binned_distance,binned_rtt,count
450.0,115.5,7
450.0,118.5,2
450.0,121.5,4
450.0,124.5,3
450.0,127.5,2
450.0,133.5,1
450.0,136.5,2
450.0,142.5,4
450.0,145.5,1
450.0,148.5,1
450.0,151.5,1
450.0,154.5,6
450.0,157.5,4
450.0,160.5,1
450.0,166.5,1
450.0,172.5,1
450.0,175.5,3
450.0,178.5,2
450.0,181.5,1
450.0,187.5,1
450.0,190.5,1
450.0,193.5,3
450.0,205.5,2
450.0,214.5,1
450.0,235.5,1
450.0,256.5,1
450.0,274.5,2
450.0,298.5,1
450.0,304.5,1
450.0,358.5,1
450.0,463.5,1
450.0,1012.5,1
450.0,1015.5,2
450.0,1498.5,1
450.0,1504.5,1
450.0,1516.5,1
450.0,1537.5,2
450.0,1543.5,1
450.0,1549.5,4
450.0,1552.5,1
450.0,1585.5,1
450.0,1639.5,1
450.0,1702.5,1
450.0,2017.5,1
550.0,1.5,2
550.0,4.5,5
550.0,7.5,16
550.0,10.5,97
550.0,13.5,94
550.0,16.5,64
550.0,19.5,62
550.0,22.5,56
550.0,25.5,34
550.0,28.5,32
550.0,31.5,40
550.0,34.5,33
550.0,37.5,27
550.0,40.5,15
550.0,43.5,6
550.0,46.5,1
550.0,49.5,3
550.0,52.5,1
550.0,55.5,1
550.0,61.5,1
550.0,88.5,3
550.0,94.5,1
550.0,97.5,1
550.0,100.5,3
550.0,103.5,1
550.0,106.5,2
550.0,112.5,1
550.0,115.5,2
550.0,118.5,1
550.0,124.5,1
550.0,130.5,2
550.0,142.5,1
550.0,145.5,2
550.0,163.5,1
550.0,220.5,1
550.0,235.5,1
550.0,859.5,1
550.0,1507.5,1
550.0,1510.5,2
550.0,1513.5,1
550.0,1519.5,1
550.0,1528.5,1
550.0,1549.5,1
550.0,1573.5,1
550.0,4885.5,1
550.0,23719.5,1
650.0,1.5,28
650.0,4.5,4
650.0,7.5,50
650.0,10.5,124
650.0,13.5,595
650.0,16.5,478
650.0,19.5,284
650.0,22.5,192
650.0,25.5,185
650.0,28.5,116
650.0,31.5,82
650.0,34.5,58
650.0,37.5,43
650.0,40.5,22
650.0,43.5,20
650.0,46.5,18
650.0,49.5,6
650.0,52.5,8
650.0,55.5,6
650.0,58.5,6
650.0,61.5,3
650.0,64.5,2
650.0,67.5,2
650.0,70.5,5
650.0,73.5,5
650.0,76.5,2
650.0,79.5,3
650.0,82.5,4
650.0,85.5,4
650.0,88.5,10
650.0,91.5,13
650.0,94.5,6
650.0,97.5,8
650.0,100.5,5
650.0,103.5,5
650.0,106.5,5
650.0,109.5,2
650.0,112.5,5
650.0,115.5,3
650.0,118.5,9
650.0,121.5,5
650.0,124.5,5
650.0,127.5,2
650.0,130.5,1
650.0,133.5,4
650.0,136.5,4
650.0,139.5,4
650.0,142.5,4
650.0,145.5,6
650.0,148.5,3
650.0,151.5,6
650.0,154.5,7
650.0,157.5,12
650.0,160.5,7
650.0,163.5,8
650.0,166.5,2
650.0,169.5,9
650.0,172.5,4
650.0,175.5,2
650.0,178.5,4
650.0,184.5,2
650.0,187.5,1
650.0,190.5,6
650.0,193.5,1
650.0,196.5,2
650.0,199.5,1
650.0,202.5,2
650.0,205.5,1
650.0,208.5,1
650.0,214.5,1
650.0,217.5,1
650.0,220.5,2
650.0,223.5,2
650.0,226.5,4
650.0,229.5,1
650.0,235.5,4
650.0,238.5,1
650.0,241.5,1
650.0,244.5,1
650.0,247.5,1
650.0,250.5,2
650.0,256.5,1
650.0,262.5,1
650.0,448.5,1
650.0,586.5,1
650.0,817.5,1
650.0,1324.5,1
650.0,1510.5,1
650.0,1516.5,3
650.0,1522.5,1
650.0,1525.5,1
650.0,1537.5,1
650.0,1549.5,1
650.0,1558.5,1
650.0,1567.5,1
650.0,1576.5,1
650.0,1597.5,1
650.0,1837.5,1
650.0,2017.5,3
650.0,2020.5,2
650.0,2026.5,2
650.0,2029.5,2
650.0,2083.5,1
650.0,2179.5,1
650.0,2254.5,1
650.0,2284.5,1
650.0,2368.5,1
650.0,2413.5,1
650.0,3016.5,1
650.0,3022.5,1
650.0,5023.5,1
650.0,5134.5,1
650.0,6082.5,1
650.0,10249.5,1
750.0,1.5,2
750.0,7.5,6
750.0,10.5,25
750.0,13.5,80
750.0,16.5,98
750.0,19.5,144
750.0,22.5,139
750.0,25.5,100
750.0,28.5,61
750.0,31.5,44
750.0,34.5,25
750.0,37.5,18
750.0,40.5,14
750.0,43.5,7
750.0,46.5,7
750.0,49.5,6
750.0,52.5,8
750.0,55.5,14
750.0,58.5,12
750.0,61.5,7
750.0,67.5,2
750.0,70.5,2
750.0,76.5,2
750.0,82.5,1
750.0,85.5,2
750.0,88.5,4
750.0,94.5,2
750.0,106.5,2
750.0,112.5,1
750.0,118.5,3
750.0,127.5,1
750.0,130.5,2
750.0,133.5,1
750.0,151.5,1
750.0,163.5,1
750.0,175.5,1
750.0,178.5,1
750.0,181.5,2
750.0,184.5,1
750.0,190.5,1
750.0,196.5,2
750.0,199.5,1
750.0,202.5,2
750.0,217.5,2
750.0,526.5,1
750.0,709.5,1
750.0,1045.5,1
750.0,1228.5,1
750.0,1513.5,1
750.0,1540.5,1
750.0,1561.5,1
750.0,1567.5,1
750.0,1588.5,1
750.0,2017.5,1
750.0,2365.5,1
750.0,4507.5,1
850.0,1.5,5
850.0,7.5,5
850.0,10.5,23
850.0,13.5,75
850.0,16.5,116
850.0,19.5,160
850.0,22.5,153
850.0,25.5,164
850.0,28.5,87
850.0,31.5,57
850.0,34.5,32
850.0,37.5,16
850.0,40.5,18
850.0,43.5,5
850.0,46.5,2
850.0,49.5,1
850.0,58.5,1
850.0,61.5,1
850.0,64.5,1
850.0,70.5,1
850.0,76.5,1
850.0,82.5,2
850.0,94.5,1
850.0,106.5,4
850.0,115.5,1
850.0,124.5,1
850.0,133.5,1
850.0,145.5,4
850.0,154.5,1
850.0,169.5,1
850.0,412.5,1
850.0,805.5,1
850.0,1000.5,1
850.0,1336.5,1
850.0,1510.5,1
850.0,1519.5,1
850.0,1522.5,2
850.0,1528.5,1
850.0,1546.5,1
850.0,1555.5,1
850.0,1573.5,1
850.0,1591.5,1
850.0,1609.5,1
850.0,2020.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,3010.5,1
850.0,5272.5,1
850.0,20998.5,1
950.0,10.5,14
950.0,13.5,17
950.0,16.5,48
950.0,19.5,87
950.0,22.5,84
950.0,25.5,75
950.0,28.5,57
950.0,31.5,36
950.0,34.5,20
950.0,37.5,11
950.0,40.5,5
950.0,43.5,3
950.0,46.5,3
950.0,49.5,6
950.0,52.5,8
950.0,55.5,3
950.0,58.5,5
950.0,61.5,1
950.0,64.5,1
950.0,88.5,1
950.0,100.5,1
950.0,115.5,2
950.0,118.5,1
950.0,124.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,1
950.0,178.5,1
950.0,181.5,2
950.0,187.5,1
950.0,193.5,2
950.0,196.5,2
950.0,199.5,3
950.0,202.5,1
950.0,205.5,2
950.0,208.5,3
950.0,211.5,1
950.0,217.5,2
950.0,220.5,1
950.0,223.5,4
950.0,226.5,2
950.0,229.5,1
950.0,250.5,1
950.0,433.5,1
950.0,829.5,1
950.0,2041.5,1
950.0,2299.5,1
1050.0,1.5,1
1050.0,7.5,3
1050.0,10.5,2
1050.0,13.5,16
1050.0,16.5,33
1050.0,19.5,55
1050.0,22.5,113
1050.0,25.5,106
1050.0,28.5,92
1050.0,31.5,75
1050.0,34.5,41
1050.0,37.5,13
1050.0,40.5,13
1050.0,43.5,8
1050.0,46.5,5
1050.0,49.5,5
1050.0,52.5,4
1050.0,55.5,1
1050.0,58.5,3
1050.0,61.5,2
1050.0,76.5,2
1050.0,85.5,1
1050.0,91.5,1
1050.0,106.5,2
1050.0,115.5,1
1050.0,124.5,2
1050.0,136.5,1
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,2
1050.0,151.5,1
1050.0,154.5,3
1050.0,166.5,2
1050.0,169.5,1
1050.0,172.5,7
1050.0,175.5,1
1050.0,178.5,1
1050.0,190.5,2
1050.0,253.5,1
1050.0,295.5,1
1050.0,580.5,1
1050.0,583.5,1
1050.0,634.5,1
1050.0,835.5,1
1050.0,1522.5,1
1050.0,1528.5,2
1050.0,1537.5,1
1050.0,1546.5,1
1050.0,5134.5,1
1150.0,1.5,32
1150.0,4.5,5
1150.0,7.5,25
1150.0,10.5,41
1150.0,13.5,52
1150.0,16.5,71
1150.0,19.5,142
1150.0,22.5,153
1150.0,25.5,155
1150.0,28.5,121
1150.0,31.5,80
1150.0,34.5,72
1150.0,37.5,40
1150.0,40.5,30
1150.0,43.5,11
1150.0,46.5,3
1150.0,49.5,5
1150.0,52.5,6
1150.0,55.5,3
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,2
1150.0,70.5,2
1150.0,73.5,2
1150.0,79.5,1
1150.0,82.5,4
1150.0,85.5,15
1150.0,88.5,26
1150.0,91.5,20
1150.0,94.5,10
1150.0,97.5,26
1150.0,100.5,16
1150.0,103.5,20
1150.0,106.5,19
1150.0,109.5,15
1150.0,112.5,10
1150.0,115.5,13
1150.0,118.5,7
1150.0,121.5,19
1150.0,124.5,3
1150.0,127.5,3
1150.0,130.5,5
1150.0,133.5,2
1150.0,136.5,4
1150.0,139.5,5
1150.0,142.5,13
1150.0,145.5,15
1150.0,148.5,13
1150.0,151.5,15
1150.0,154.5,20
1150.0,157.5,4
1150.0,160.5,2
1150.0,163.5,2
1150.0,166.5,5
1150.0,169.5,5
1150.0,172.5,4
1150.0,175.5,4
1150.0,181.5,2
1150.0,184.5,5
1150.0,187.5,2
1150.0,196.5,2
1150.0,199.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,232.5,2
1150.0,235.5,1
1150.0,238.5,2
1150.0,244.5,1
1150.0,250.5,3
1150.0,259.5,2
1150.0,262.5,1
1150.0,265.5,2
1150.0,271.5,2
1150.0,277.5,1
1150.0,325.5,1
1150.0,1177.5,1
1150.0,1255.5,1
1150.0,1348.5,1
1150.0,1519.5,1
1150.0,1522.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1792.5,1
1150.0,2035.5,1
1150.0,2299.5,1
1150.0,2386.5,1
1150.0,3727.5,1
1150.0,3772.5,1
1150.0,4633.5,1
1150.0,6391.5,1
1150.0,6937.5,1
1150.0,7540.5,1
1150.0,7738.5,1
1150.0,18271.5,1
1250.0,1.5,2
1250.0,10.5,1
1250.0,16.5,1
1250.0,19.5,2
1250.0,22.5,35
1250.0,25.5,19
1250.0,28.5,44
1250.0,31.5,15
1250.0,34.5,15
1250.0,37.5,8
1250.0,40.5,7
1250.0,43.5,2
1250.0,49.5,4
1250.0,55.5,1
1250.0,79.5,1
1250.0,157.5,1
1250.0,160.5,2
1250.0,280.5,1
1250.0,1369.5,1
1250.0,1525.5,1
1250.0,2026.5,1
1250.0,2374.5,1
1350.0,10.5,3
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,19
1350.0,25.5,28
1350.0,28.5,39
1350.0,31.5,50
1350.0,34.5,45
1350.0,37.5,28
1350.0,40.5,29
1350.0,43.5,10
1350.0,46.5,10
1350.0,49.5,8
1350.0,52.5,4
1350.0,58.5,1
1350.0,61.5,4
1350.0,67.5,3
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,88.5,1
1350.0,106.5,2
1350.0,169.5,1
1350.0,172.5,1
1350.0,286.5,1
1350.0,493.5,1
1350.0,526.5,1
1350.0,1522.5,2
1350.0,1531.5,1
1350.0,1582.5,1
1350.0,5500.5,1
1350.0,29836.5,1
1450.0,1.5,13
1450.0,7.5,2
1450.0,10.5,6
1450.0,13.5,7
1450.0,19.5,4
1450.0,22.5,10
1450.0,25.5,35
1450.0,28.5,102
1450.0,31.5,124
1450.0,34.5,116
1450.0,37.5,85
1450.0,40.5,47
1450.0,43.5,33
1450.0,46.5,18
1450.0,49.5,17
1450.0,52.5,8
1450.0,55.5,13
1450.0,58.5,6
1450.0,64.5,4
1450.0,67.5,1
1450.0,70.5,1
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,5
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,2
1450.0,106.5,1
1450.0,112.5,3
1450.0,115.5,1
1450.0,118.5,8
1450.0,121.5,4
1450.0,124.5,2
1450.0,127.5,4
1450.0,130.5,2
1450.0,133.5,2
1450.0,136.5,4
1450.0,139.5,1
1450.0,142.5,1
1450.0,148.5,2
1450.0,151.5,3
1450.0,154.5,8
1450.0,157.5,3
1450.0,160.5,5
1450.0,163.5,3
1450.0,166.5,4
1450.0,169.5,2
1450.0,172.5,3
1450.0,175.5,5
1450.0,178.5,4
1450.0,181.5,6
1450.0,184.5,5
1450.0,187.5,3
1450.0,193.5,3
1450.0,196.5,2
1450.0,199.5,1
1450.0,202.5,2
1450.0,205.5,6
1450.0,208.5,10
1450.0,211.5,4
1450.0,214.5,13
1450.0,217.5,2
1450.0,220.5,2
1450.0,223.5,3
1450.0,226.5,2
1450.0,229.5,5
1450.0,232.5,3
1450.0,235.5,4
1450.0,238.5,1
1450.0,241.5,1
1450.0,244.5,3
1450.0,247.5,1
1450.0,253.5,1
1450.0,256.5,1
1450.0,259.5,1
1450.0,298.5,1
1450.0,367.5,1
1450.0,400.5,1
1450.0,460.5,1
1450.0,721.5,1
1450.0,790.5,1
1450.0,799.5,1
1450.0,808.5,1
1450.0,1522.5,1
1450.0,1531.5,1
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1747.5,1
1450.0,2032.5,1
1450.0,2533.5,1
1550.0,1.5,7
1550.0,7.5,4
1550.0,13.5,3
1550.0,19.5,3
1550.0,22.5,45
1550.0,25.5,48
1550.0,28.5,86
1550.0,31.5,78
1550.0,34.5,73
1550.0,37.5,54
1550.0,40.5,24
1550.0,43.5,19
1550.0,46.5,19
1550.0,49.5,8
1550.0,52.5,6
1550.0,55.5,7
1550.0,58.5,6
1550.0,61.5,3
1550.0,64.5,5
1550.0,70.5,1
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,1
1550.0,97.5,2
1550.0,103.5,1
1550.0,106.5,1
1550.0,115.5,1
1550.0,121.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,145.5,1
1550.0,154.5,1
1550.0,292.5,1
1550.0,547.5,1
1550.0,721.5,1
1550.0,781.5,1
1550.0,1009.5,1
1550.0,1561.5,1
1550.0,4603.5,1
1550.0,5899.5,1
1650.0,13.5,1
1650.0,22.5,3
1650.0,25.5,7
1650.0,28.5,3
1650.0,31.5,17
1650.0,34.5,26
1650.0,37.5,19
1650.0,40.5,21
1650.0,43.5,28
1650.0,46.5,19
1650.0,49.5,5
1650.0,52.5,6
1650.0,55.5,2
1650.0,58.5,3
1650.0,61.5,1
1650.0,70.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,199.5,1
1650.0,202.5,1
1650.0,214.5,1
1650.0,2041.5,1
1650.0,2803.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,3
1750.0,28.5,5
1750.0,31.5,14
1750.0,34.5,37
1750.0,37.5,49
1750.0,40.5,26
1750.0,43.5,35
1750.0,46.5,23
1750.0,49.5,23
1750.0,52.5,14
1750.0,55.5,6
1750.0,58.5,6
1750.0,61.5,4
1750.0,64.5,3
1750.0,67.5,4
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,9
1750.0,82.5,2
1750.0,85.5,1
1750.0,91.5,3
1750.0,106.5,1
1750.0,133.5,1
1750.0,136.5,1
1750.0,142.5,1
1750.0,154.5,1
1750.0,223.5,1
1750.0,226.5,1
1750.0,928.5,1
1750.0,1516.5,1
1750.0,1573.5,1
1750.0,2044.5,1
1750.0,2077.5,1
1850.0,13.5,2
1850.0,25.5,2
1850.0,28.5,15
1850.0,31.5,16
1850.0,34.5,37
1850.0,37.5,46
1850.0,40.5,46
1850.0,43.5,55
1850.0,46.5,44
1850.0,49.5,60
1850.0,52.5,107
1850.0,55.5,59
1850.0,58.5,47
1850.0,61.5,39
1850.0,64.5,22
1850.0,67.5,23
1850.0,70.5,23
1850.0,73.5,7
1850.0,76.5,4
1850.0,79.5,1
1850.0,82.5,1
1850.0,103.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,127.5,1
1850.0,145.5,1
1850.0,157.5,1
1850.0,178.5,1
1850.0,202.5,2
1850.0,205.5,1
1850.0,229.5,1
1850.0,376.5,1
1850.0,598.5,1
1850.0,1033.5,1
1850.0,1537.5,1
1850.0,1561.5,1
1850.0,1567.5,1
1850.0,1606.5,1
1850.0,2557.5,1
1850.0,3382.5,1
1950.0,13.5,3
1950.0,16.5,1
1950.0,25.5,3
1950.0,28.5,4
1950.0,31.5,4
1950.0,34.5,3
1950.0,37.5,7
1950.0,40.5,28
1950.0,43.5,17
1950.0,46.5,5
1950.0,49.5,4
1950.0,52.5,11
1950.0,55.5,7
1950.0,58.5,8
1950.0,61.5,4
1950.0,64.5,4
1950.0,67.5,8
1950.0,70.5,2
1950.0,73.5,1
1950.0,76.5,1
1950.0,79.5,1
1950.0,85.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,139.5,1
1950.0,145.5,1
1950.0,619.5,1
1950.0,922.5,1
1950.0,1555.5,1
2050.0,1.5,6
2050.0,4.5,1
2050.0,7.5,3
2050.0,13.5,2
2050.0,16.5,3
2050.0,22.5,1
2050.0,31.5,9
2050.0,34.5,48
2050.0,37.5,56
2050.0,40.5,102
2050.0,43.5,130
2050.0,46.5,100
2050.0,49.5,23
2050.0,52.5,21
2050.0,55.5,17
2050.0,58.5,18
2050.0,61.5,25
2050.0,64.5,15
2050.0,67.5,23
2050.0,70.5,14
2050.0,73.5,7
2050.0,76.5,12
2050.0,79.5,8
2050.0,82.5,2
2050.0,85.5,4
2050.0,88.5,5
2050.0,91.5,1
2050.0,94.5,5
2050.0,97.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,115.5,1
2050.0,118.5,2
2050.0,121.5,1
2050.0,124.5,1
2050.0,127.5,1
2050.0,130.5,1
2050.0,136.5,2
2050.0,139.5,3
2050.0,142.5,2
2050.0,145.5,1
2050.0,148.5,4
2050.0,151.5,2
2050.0,154.5,1
2050.0,163.5,1
2050.0,280.5,1
2050.0,298.5,1
2050.0,634.5,1
2050.0,736.5,1
2050.0,1000.5,1
2050.0,1120.5,1
2050.0,1606.5,1
2050.0,2278.5,1
2050.0,2410.5,1
2050.0,4783.5,1
2150.0,1.5,1
2150.0,16.5,2
2150.0,25.5,4
2150.0,40.5,8
2150.0,43.5,7
2150.0,46.5,13
2150.0,49.5,19
2150.0,52.5,12
2150.0,55.5,19
2150.0,58.5,12
2150.0,61.5,5
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,4
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,5
2150.0,82.5,3
2150.0,85.5,2
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,2
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,115.5,2
2150.0,118.5,3
2150.0,127.5,1
2150.0,145.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,166.5,1
2150.0,1096.5,1
2250.0,31.5,2
2250.0,34.5,9
2250.0,37.5,10
2250.0,40.5,12
2250.0,43.5,5
2250.0,46.5,5
2250.0,49.5,10
2250.0,52.5,14
2250.0,55.5,15
2250.0,58.5,8
2250.0,61.5,9
2250.0,64.5,6
2250.0,67.5,9
2250.0,70.5,2
2250.0,73.5,5
2250.0,76.5,3
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,2
2250.0,94.5,2
2250.0,97.5,2
2250.0,106.5,2
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,2
2250.0,124.5,1
2250.0,130.5,1
2250.0,136.5,2
2250.0,148.5,3
2250.0,151.5,2
2250.0,202.5,1
2250.0,313.5,1
2250.0,376.5,1
2250.0,679.5,1
2250.0,922.5,1
2250.0,1540.5,1
2250.0,1870.5,1
2250.0,2068.5,1
2350.0,13.5,1
2350.0,25.5,1
2350.0,40.5,1
2350.0,43.5,12
2350.0,46.5,3
2350.0,52.5,2
2350.0,55.5,3
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,4
2350.0,67.5,4
2350.0,70.5,3
2350.0,82.5,2
2350.0,88.5,1
2450.0,13.5,1
2450.0,16.5,3
2450.0,22.5,1
2450.0,25.5,1
2450.0,34.5,1
2450.0,37.5,1
2450.0,43.5,3
2450.0,46.5,6
2450.0,49.5,2
2450.0,52.5,6
2450.0,55.5,2
2450.0,58.5,1
2450.0,61.5,3
2450.0,64.5,3
