binned_distance,binned_rtt,count
1350.0,178.5,2
1350.0,181.5,2
1350.0,184.5,1
1350.0,187.5,3
1350.0,190.5,2
1350.0,193.5,2
1350.0,196.5,2
1350.0,205.5,2
1350.0,211.5,1
1350.0,214.5,3
1350.0,217.5,4
1350.0,220.5,5
1350.0,223.5,4
1350.0,226.5,4
1350.0,229.5,2
1350.0,232.5,3
1350.0,235.5,2
1350.0,238.5,2
1350.0,241.5,4
1350.0,244.5,1
1350.0,247.5,1
1350.0,253.5,2
1350.0,256.5,4
1350.0,259.5,3
1350.0,262.5,2
1350.0,268.5,2
1350.0,274.5,3
1350.0,277.5,1
1350.0,280.5,1
1350.0,292.5,2
1350.0,328.5,1
1350.0,331.5,1
1350.0,334.5,2
1350.0,337.5,1
1350.0,358.5,1
1350.0,379.5,1
1350.0,430.5,1
1350.0,433.5,1
1350.0,436.5,1
1350.0,445.5,1
1350.0,1531.5,1
1350.0,26530.5,1
1450.0,16.5,2
1450.0,22.5,2
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,4
1450.0,40.5,2
1450.0,43.5,3
1450.0,46.5,1
1450.0,49.5,4
1450.0,52.5,5
1450.0,55.5,6
1450.0,58.5,2
1450.0,61.5,1
1450.0,64.5,4
1450.0,67.5,1
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,3
1450.0,79.5,3
1450.0,82.5,3
1450.0,85.5,4
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,106.5,1
1450.0,112.5,1
1450.0,205.5,1
1450.0,208.5,3
1450.0,211.5,6
1450.0,214.5,1
1450.0,217.5,1
1450.0,220.5,2
1450.0,223.5,3
1450.0,226.5,3
1450.0,229.5,2
1450.0,232.5,4
1450.0,235.5,2
1450.0,238.5,5
1450.0,244.5,5
1450.0,247.5,4
1450.0,250.5,5
1450.0,253.5,2
1450.0,256.5,2
1450.0,259.5,3
1450.0,262.5,4
1450.0,268.5,1
1450.0,271.5,1
1450.0,274.5,1
1450.0,277.5,2
1450.0,280.5,2
1450.0,337.5,1
1450.0,382.5,1
1450.0,397.5,1
1450.0,430.5,1
1450.0,1537.5,1
1550.0,67.5,3
1550.0,70.5,3
1550.0,76.5,1
1550.0,79.5,1
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,3
1550.0,91.5,1
1550.0,94.5,3
1550.0,97.5,6
1550.0,100.5,3
1550.0,103.5,3
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,2
1550.0,124.5,1
1550.0,127.5,2
1550.0,133.5,1
1550.0,151.5,1
1550.0,193.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,64.5,1
1650.0,85.5,1
1650.0,265.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,313.5,1
1750.0,64.5,1
1750.0,82.5,1
1750.0,85.5,1
1750.0,91.5,2
1750.0,97.5,1
1750.0,109.5,1
1750.0,163.5,1
1750.0,340.5,1
1750.0,343.5,1
1750.0,346.5,2
1750.0,349.5,1
1750.0,352.5,3
1750.0,355.5,1
1750.0,358.5,4
1750.0,361.5,3
1750.0,364.5,6
1750.0,373.5,4
1750.0,376.5,3
1750.0,385.5,1
1750.0,397.5,2
1750.0,406.5,4
1750.0,409.5,2
1750.0,415.5,2
1750.0,418.5,2
1750.0,421.5,2
1750.0,424.5,2
1750.0,433.5,3
1750.0,436.5,2
1750.0,439.5,1
1750.0,442.5,1
1750.0,445.5,4
1750.0,448.5,1
1750.0,451.5,1
1750.0,454.5,1
1750.0,457.5,2
1750.0,460.5,1
1750.0,463.5,1
1750.0,469.5,1
1750.0,484.5,1
1850.0,70.5,1
1850.0,247.5,1
1850.0,271.5,1
1850.0,274.5,2
1850.0,295.5,1
1850.0,355.5,1
1850.0,361.5,1
1850.0,364.5,1
1850.0,382.5,2
1850.0,433.5,2
1850.0,3871.5,1
1950.0,10.5,2
1950.0,13.5,1
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,2
1950.0,40.5,2
1950.0,43.5,1
1950.0,46.5,1
1950.0,49.5,13
1950.0,52.5,10
1950.0,55.5,12
1950.0,58.5,10
1950.0,61.5,4
1950.0,64.5,3
1950.0,67.5,8
1950.0,70.5,5
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,9
1950.0,85.5,5
1950.0,88.5,4
1950.0,91.5,2
1950.0,94.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,130.5,2
1950.0,133.5,1
1950.0,139.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,2
1950.0,160.5,2
1950.0,172.5,1
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,196.5,2
1950.0,208.5,1
1950.0,217.5,3
1950.0,235.5,3
1950.0,238.5,2
1950.0,241.5,2
1950.0,247.5,4
1950.0,253.5,2
1950.0,259.5,1
1950.0,268.5,1
1950.0,277.5,1
1950.0,286.5,1
1950.0,292.5,1
1950.0,298.5,1
1950.0,310.5,1
1950.0,346.5,1
1950.0,361.5,1
1950.0,391.5,1
1950.0,409.5,1
1950.0,4630.5,1
1950.0,13021.5,1
2050.0,52.5,1
2050.0,70.5,1
2050.0,277.5,1
2050.0,1459.5,1
2150.0,13.5,1
2150.0,43.5,1
2150.0,52.5,1
2150.0,58.5,1
2150.0,61.5,8
2150.0,64.5,7
2150.0,67.5,2
2150.0,70.5,1
2150.0,73.5,1
2150.0,82.5,1
2150.0,97.5,1
2150.0,112.5,2
2150.0,115.5,2
2150.0,118.5,1
2150.0,121.5,1
2150.0,133.5,1
2150.0,142.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,160.5,3
2150.0,166.5,2
2150.0,169.5,1
2150.0,172.5,3
2150.0,175.5,1
2150.0,178.5,1
2150.0,181.5,2
2150.0,184.5,1
2150.0,187.5,4
2150.0,190.5,3
2150.0,193.5,4
2150.0,196.5,2
2150.0,199.5,1
2150.0,202.5,1
2150.0,217.5,2
2150.0,229.5,1
2150.0,232.5,1
2150.0,238.5,2
2150.0,241.5,3
2150.0,244.5,2
2150.0,247.5,1
2150.0,250.5,1
2150.0,253.5,1
2150.0,256.5,1
2150.0,262.5,1
2150.0,268.5,2
2150.0,283.5,1
2150.0,343.5,1
2150.0,763.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,52.5,1
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,2
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,2
2250.0,112.5,1
2250.0,118.5,1
2250.0,121.5,2
2250.0,124.5,1
2250.0,154.5,1
2250.0,160.5,1
2250.0,172.5,2
2250.0,193.5,1
2250.0,217.5,1
2250.0,223.5,1
2250.0,226.5,2
2250.0,238.5,1
2250.0,247.5,1
2250.0,295.5,1
2250.0,319.5,1
2250.0,328.5,1
2250.0,331.5,1
2250.0,391.5,1
2250.0,1597.5,1
2350.0,34.5,1
2350.0,175.5,1
2350.0,184.5,1
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,1
2350.0,211.5,2
2350.0,214.5,1
2350.0,217.5,3
2350.0,220.5,2
2350.0,226.5,1
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,4
2350.0,241.5,2
2350.0,244.5,2
2350.0,247.5,1
2350.0,250.5,1
2350.0,253.5,1
2350.0,256.5,3
2350.0,259.5,5
2350.0,262.5,5
2350.0,265.5,5
2350.0,268.5,2
2350.0,271.5,3
2350.0,274.5,1
2350.0,289.5,2
2350.0,292.5,1
2350.0,298.5,1
2350.0,301.5,1
2350.0,337.5,2
2350.0,340.5,4
2350.0,346.5,1
2350.0,349.5,4
2350.0,352.5,1
2350.0,367.5,1
2350.0,379.5,1
2350.0,394.5,1
2350.0,406.5,1
2350.0,418.5,2
2350.0,421.5,1
2350.0,427.5,2
2350.0,1720.5,1
2450.0,70.5,1
2450.0,229.5,1
2450.0,235.5,1
2450.0,265.5,1
2450.0,268.5,2
2450.0,271.5,2
2450.0,274.5,3
2450.0,280.5,3
2450.0,283.5,1
2450.0,286.5,2
2450.0,289.5,2
2450.0,292.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,304.5,2
2450.0,307.5,1
2450.0,319.5,1
2450.0,325.5,1
2450.0,328.5,1
2450.0,361.5,1
2450.0,376.5,1
2450.0,382.5,1
2450.0,385.5,1
2450.0,391.5,1
2450.0,400.5,1
2450.0,418.5,1
2450.0,430.5,1
2450.0,469.5,1
2450.0,484.5,1
2550.0,67.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,121.5,1
2550.0,127.5,1
2550.0,130.5,3
2550.0,133.5,1
2550.0,136.5,2
2550.0,139.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,151.5,2
2550.0,160.5,4
2550.0,163.5,2
2550.0,166.5,7
2550.0,169.5,4
2550.0,172.5,3
2550.0,175.5,4
2550.0,178.5,2
2550.0,187.5,1
2550.0,190.5,1
2550.0,202.5,2
2550.0,205.5,1
2550.0,208.5,2
2550.0,235.5,1
2550.0,238.5,1
2550.0,247.5,1
2550.0,271.5,1
2550.0,286.5,1
2650.0,76.5,1
2650.0,91.5,4
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,109.5,2
2650.0,112.5,2
2650.0,118.5,3
2650.0,121.5,2
2650.0,127.5,1
2650.0,151.5,1
2650.0,178.5,1
2650.0,190.5,2
2650.0,193.5,1
2650.0,199.5,2
2650.0,208.5,1
2650.0,220.5,1
2650.0,226.5,2
2650.0,229.5,1
2650.0,232.5,1
2650.0,235.5,4
2650.0,238.5,1
2650.0,241.5,2
2650.0,244.5,1
2650.0,247.5,4
2650.0,250.5,2
2650.0,253.5,5
2650.0,256.5,4
2650.0,262.5,5
2650.0,265.5,6
2650.0,268.5,4
2650.0,271.5,8
2650.0,274.5,4
2650.0,277.5,1
2650.0,280.5,3
2650.0,283.5,1
2650.0,292.5,1
2650.0,298.5,1
2650.0,301.5,1
2650.0,304.5,1
2650.0,307.5,1
2650.0,313.5,4
2650.0,319.5,2
2650.0,322.5,8
2650.0,325.5,3
2650.0,328.5,6
2650.0,331.5,3
2650.0,334.5,6
2650.0,337.5,11
2650.0,340.5,14
2650.0,343.5,6
2650.0,346.5,13
2650.0,349.5,7
2650.0,352.5,10
2650.0,355.5,3
2650.0,358.5,7
2650.0,361.5,6
2650.0,364.5,4
2650.0,367.5,4
2650.0,370.5,3
2650.0,373.5,3
2650.0,376.5,1
2650.0,379.5,5
2650.0,382.5,4
2650.0,385.5,5
2650.0,388.5,7
2650.0,391.5,13
2650.0,394.5,3
2650.0,397.5,7
2650.0,400.5,5
2650.0,403.5,7
2650.0,406.5,7
2650.0,409.5,5
2650.0,412.5,11
2650.0,415.5,20
2650.0,418.5,14
2650.0,421.5,10
2650.0,424.5,12
2650.0,427.5,6
2650.0,430.5,8
2650.0,433.5,2
2650.0,436.5,5
2650.0,439.5,2
2650.0,442.5,3
2650.0,445.5,4
2650.0,448.5,1
2650.0,457.5,1
2650.0,460.5,1
2650.0,463.5,1
2650.0,472.5,1
2650.0,484.5,1
2650.0,490.5,1
2650.0,526.5,1
2650.0,562.5,1
2650.0,580.5,1
2650.0,742.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,163.5,1
2750.0,166.5,2
2750.0,172.5,2
2750.0,184.5,2
2750.0,199.5,1
2750.0,205.5,1
2750.0,208.5,4
2750.0,211.5,1
2750.0,217.5,4
2750.0,220.5,6
2750.0,223.5,1
2750.0,226.5,3
2750.0,229.5,3
2750.0,232.5,4
2750.0,238.5,2
2750.0,241.5,1
2750.0,244.5,3
2750.0,247.5,4
2750.0,250.5,2
2750.0,253.5,7
2750.0,256.5,3
2750.0,259.5,5
2750.0,262.5,4
2750.0,265.5,4
2750.0,268.5,5
2750.0,271.5,8
2750.0,274.5,3
2750.0,277.5,4
2750.0,280.5,3
2750.0,283.5,2
2750.0,286.5,1
2750.0,289.5,1
2750.0,298.5,1
2750.0,301.5,1
2750.0,304.5,1
2750.0,310.5,3
2750.0,316.5,2
2750.0,319.5,2
2750.0,325.5,2
2750.0,328.5,4
2750.0,337.5,2
2750.0,343.5,1
2750.0,346.5,1
2750.0,349.5,1
2750.0,358.5,1
2750.0,367.5,1
2750.0,379.5,1
2750.0,394.5,1
2750.0,400.5,1
2750.0,403.5,1
2750.0,409.5,1
2750.0,415.5,2
2750.0,418.5,1
2750.0,421.5,1
2750.0,427.5,2
2750.0,430.5,1
2750.0,436.5,1
2750.0,445.5,1
2750.0,496.5,1
2750.0,1540.5,1
2750.0,2239.5,1
2750.0,2263.5,1
2750.0,2269.5,1
2850.0,115.5,1
2850.0,118.5,1
2850.0,154.5,1
2850.0,181.5,1
2850.0,184.5,1
2850.0,190.5,1
2850.0,205.5,1
2850.0,211.5,2
2850.0,235.5,3
2850.0,238.5,4
2850.0,241.5,4
2850.0,244.5,8
2850.0,247.5,1
2850.0,250.5,4
2850.0,253.5,3
2850.0,256.5,5
2850.0,259.5,5
2850.0,268.5,9
2850.0,271.5,1
2850.0,274.5,4
2850.0,277.5,5
2850.0,292.5,1
2850.0,295.5,1
2850.0,304.5,1
2850.0,307.5,3
2850.0,310.5,4
2850.0,313.5,1
2850.0,316.5,4
2850.0,319.5,3
2850.0,322.5,9
2850.0,325.5,1
2850.0,328.5,5
2850.0,331.5,9
2850.0,334.5,6
2850.0,337.5,10
2850.0,340.5,6
2850.0,343.5,8
2850.0,346.5,7
2850.0,349.5,4
2850.0,352.5,7
2850.0,355.5,3
2850.0,358.5,1
2850.0,361.5,5
2850.0,364.5,3
2850.0,367.5,8
2850.0,370.5,4
2850.0,373.5,2
2850.0,376.5,2
2850.0,379.5,6
2850.0,382.5,7
2850.0,385.5,8
2850.0,388.5,8
2850.0,391.5,12
2850.0,394.5,3
2850.0,397.5,3
2850.0,400.5,3
2850.0,403.5,5
2850.0,406.5,7
2850.0,409.5,4
2850.0,412.5,1
2850.0,415.5,4
2850.0,418.5,1
2850.0,421.5,2
2850.0,424.5,2
2850.0,427.5,3
2850.0,448.5,3
2850.0,451.5,1
2850.0,454.5,1
2850.0,457.5,1
2850.0,463.5,1
2850.0,466.5,1
2850.0,472.5,1
2850.0,484.5,1
2850.0,553.5,2
2850.0,556.5,1
2950.0,103.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,145.5,4
2950.0,154.5,1
2950.0,187.5,1
2950.0,190.5,2
2950.0,193.5,4
2950.0,196.5,3
2950.0,199.5,3
2950.0,202.5,4
2950.0,205.5,3
2950.0,208.5,5
2950.0,211.5,3
2950.0,214.5,3
2950.0,217.5,9
2950.0,220.5,2
2950.0,223.5,7
2950.0,226.5,3
2950.0,229.5,4
2950.0,232.5,6
2950.0,235.5,1
2950.0,238.5,2
2950.0,241.5,7
2950.0,244.5,7
2950.0,247.5,6
2950.0,250.5,6
2950.0,253.5,4
2950.0,256.5,6
2950.0,259.5,5
2950.0,262.5,5
2950.0,265.5,2
2950.0,268.5,3
2950.0,277.5,2
2950.0,283.5,1
2950.0,286.5,1
2950.0,289.5,1
2950.0,307.5,1
2950.0,313.5,1
2950.0,322.5,2
2950.0,325.5,1
2950.0,331.5,1
2950.0,334.5,1
2950.0,337.5,1
2950.0,340.5,2
2950.0,343.5,3
2950.0,346.5,1
2950.0,355.5,1
2950.0,364.5,2
2950.0,367.5,1
2950.0,376.5,1
2950.0,379.5,3
2950.0,394.5,2
2950.0,397.5,3
2950.0,400.5,1
2950.0,403.5,2
2950.0,406.5,1
2950.0,409.5,2
2950.0,412.5,2
2950.0,421.5,1
2950.0,427.5,1
2950.0,457.5,1
2950.0,1156.5,1
3050.0,94.5,2
3050.0,97.5,3
3050.0,100.5,7
3050.0,103.5,15
3050.0,106.5,28
3050.0,109.5,38
3050.0,112.5,59
3050.0,115.5,63
3050.0,118.5,25
3050.0,121.5,14
3050.0,124.5,8
3050.0,127.5,6
3050.0,130.5,5
3050.0,133.5,3
3050.0,139.5,5
3050.0,142.5,2
3050.0,148.5,3
3050.0,151.5,1
3050.0,154.5,1
3050.0,160.5,1
3050.0,166.5,1
3050.0,169.5,1
3050.0,175.5,1
3050.0,178.5,1
3050.0,193.5,1
3050.0,196.5,4
3050.0,199.5,4
3050.0,205.5,1
3050.0,208.5,1
3050.0,211.5,2
3050.0,214.5,2
3050.0,217.5,5
3050.0,220.5,8
3050.0,223.5,7
3050.0,226.5,8
3050.0,229.5,12
3050.0,232.5,8
3050.0,235.5,5
3050.0,238.5,6
3050.0,241.5,3
3050.0,244.5,6
3050.0,247.5,4
3050.0,250.5,8
3050.0,253.5,4
3050.0,256.5,1
3050.0,259.5,4
3050.0,262.5,5
3050.0,265.5,4
3050.0,268.5,3
3050.0,271.5,1
3050.0,274.5,3
3050.0,277.5,1
3050.0,283.5,1
3050.0,286.5,2
3050.0,289.5,1
3050.0,313.5,1
3050.0,316.5,1
3050.0,319.5,1
3050.0,322.5,5
3050.0,325.5,7
3050.0,328.5,5
3050.0,331.5,3
3050.0,334.5,2
3050.0,337.5,2
3050.0,340.5,4
3050.0,343.5,1
3050.0,346.5,4
3050.0,355.5,1
3050.0,367.5,1
3050.0,370.5,1
3050.0,373.5,5
3050.0,376.5,2
3050.0,379.5,2
3050.0,382.5,3
3050.0,385.5,4
3050.0,388.5,3
3050.0,391.5,4
3050.0,394.5,1
3050.0,400.5,2
3050.0,403.5,2
3050.0,412.5,1
3050.0,415.5,1
3050.0,418.5,1
3050.0,421.5,1
3050.0,442.5,1
3050.0,472.5,1
3050.0,550.5,1
3050.0,1651.5,1
3050.0,2143.5,1
3050.0,2242.5,1
3050.0,2248.5,1
3050.0,4858.5,1
3050.0,7105.5,1
3050.0,7324.5,1
3050.0,8302.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,106.5,2
3150.0,109.5,2
3150.0,112.5,3
3150.0,115.5,1
3150.0,118.5,6
3150.0,121.5,5
3150.0,124.5,14
3150.0,127.5,8
3150.0,130.5,15
3150.0,133.5,18
3150.0,136.5,34
3150.0,139.5,20
3150.0,142.5,18
3150.0,145.5,10
3150.0,148.5,6
3150.0,151.5,9
3150.0,154.5,1
3150.0,160.5,1
3150.0,163.5,1
3150.0,166.5,2
3150.0,169.5,2
3150.0,172.5,1
3150.0,175.5,1
3150.0,193.5,1
3150.0,199.5,1
3150.0,205.5,1
3150.0,208.5,6
3150.0,211.5,2
3150.0,214.5,1
3150.0,217.5,1
3150.0,220.5,3
3150.0,223.5,2
3150.0,229.5,7
3150.0,232.5,4
3150.0,235.5,6
3150.0,238.5,2
3150.0,241.5,3
3150.0,244.5,6
3150.0,247.5,4
3150.0,250.5,8
3150.0,253.5,2
3150.0,256.5,4
3150.0,259.5,8
3150.0,262.5,5
3150.0,265.5,1
3150.0,268.5,4
3150.0,271.5,2
3150.0,274.5,2
3150.0,277.5,1
3150.0,280.5,1
3150.0,283.5,1
3150.0,286.5,2
3150.0,289.5,1
3150.0,295.5,1
3150.0,301.5,1
3150.0,310.5,3
3150.0,313.5,1
3150.0,322.5,2
3150.0,325.5,2
3150.0,328.5,1
3150.0,331.5,1
3150.0,337.5,2
3150.0,340.5,1
3150.0,343.5,3
3150.0,346.5,2
3150.0,352.5,3
3150.0,355.5,3
3150.0,358.5,2
3150.0,361.5,2
3150.0,364.5,3
3150.0,367.5,7
3150.0,370.5,4
3150.0,373.5,4
3150.0,376.5,2
3150.0,379.5,2
3150.0,385.5,2
3150.0,388.5,1
3150.0,403.5,1
3150.0,430.5,1
3150.0,466.5,1
3150.0,1483.5,1
3150.0,1678.5,1
3150.0,1738.5,1
3150.0,2545.5,1
3250.0,112.5,1
3250.0,172.5,2
3250.0,175.5,1
3250.0,181.5,3
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,1
3250.0,202.5,2
3250.0,205.5,1
3250.0,208.5,3
3250.0,211.5,1
3250.0,214.5,4
3250.0,220.5,1
3250.0,223.5,1
3250.0,226.5,1
3250.0,229.5,2
3250.0,235.5,1
3250.0,238.5,1
3250.0,241.5,4
3250.0,244.5,2
3250.0,250.5,2
3250.0,253.5,2
3250.0,256.5,2
3250.0,259.5,4
3250.0,262.5,2
3250.0,265.5,2
3250.0,268.5,3
3250.0,274.5,2
3250.0,277.5,2
3250.0,280.5,2
3250.0,283.5,3
3250.0,286.5,2
3250.0,289.5,1
3250.0,292.5,1
3250.0,295.5,3
3250.0,298.5,3
3250.0,304.5,1
3250.0,307.5,1
3250.0,322.5,3
3250.0,325.5,3
3250.0,328.5,2
3250.0,331.5,4
3250.0,334.5,4
3250.0,337.5,2
3250.0,340.5,1
3250.0,343.5,1
3250.0,346.5,1
3250.0,352.5,1
3250.0,367.5,1
3250.0,370.5,1
3250.0,373.5,1
3250.0,376.5,3
3250.0,385.5,1
3250.0,394.5,2
3250.0,397.5,2
3250.0,400.5,1
3250.0,403.5,3
3250.0,409.5,2
3250.0,412.5,2
3250.0,415.5,2
3250.0,421.5,1
3250.0,427.5,1
3250.0,451.5,2
3250.0,487.5,1
3250.0,2248.5,1
3350.0,16.5,1
3350.0,100.5,1
3350.0,115.5,1
3350.0,175.5,1
3350.0,187.5,1
3350.0,193.5,2
3350.0,196.5,1
3350.0,205.5,3
3350.0,208.5,1
3350.0,211.5,1
3350.0,214.5,2
3350.0,217.5,2
3350.0,223.5,1
3350.0,226.5,4
3350.0,229.5,5
