rtt,perc_gte
123.43,0.9781280338073212
124.011,0.9780709268459825
124.174,0.978013819884644
124.195,0.9779567129233053
124.409,0.9778996059619668
125.265,0.9778424990006281
125.289,0.9777853920392896
125.803,0.977728285077951
126.143,0.9776711781166124
126.171,0.9776140711552739
127.031,0.9775569641939352
127.168,0.9774998572325967
127.48,0.977442750271258
128.167,0.9773856433099195
128.699,0.9773285363485809
128.894,0.9772714293872423
131.142,0.9772143224259037
131.972,0.9771572154645651
132.051,0.9771001085032266
134.997,0.977043001541888
139.405,0.9769858945805494
139.882,0.9769287876192108
141.032,0.9768716806578722
141.179,0.9768145736965336
141.485,0.976757466735195
141.572,0.9767003597738564
141.793,0.9766432528125178
141.958,0.9765861458511793
141.959,0.9765290388898407
141.979,0.9764719319285021
142.15,0.9764148249671635
142.292,0.9763577180058249
146.598,0.9763006110444863
146.721,0.9762435040831478
147.13,0.9761863971218091
148.983,0.9761292901604706
150.302,0.976072183199132
150.319,0.9760150762377934
150.347,0.9759579692764548
150.431,0.9759008623151162
150.453,0.9758437553537777
150.563,0.975786648392439
150.593,0.9757295414311005
150.601,0.9756724344697618
150.603,0.9756153275084233
150.604,0.9755582205470847
150.616,0.9755011135857461
150.618,0.9754440066244076
150.646,0.9753868996630689
150.651,0.9753297927017304
150.669,0.9752726857403917
150.685,0.9752155787790532
150.694,0.9751584718177145
150.702,0.975101364856376
150.717,0.9750442578950375
150.773,0.9749871509336988
150.843,0.9749300439723603
151.122,0.9748729370110216
151.152,0.9748158300496831
151.201,0.9747587230883444
151.312,0.9747016161270059
151.377,0.9746445091656672
151.835,0.9745874022043287
152.132,0.9745302952429902
152.177,0.9744731882816515
152.212,0.974416081320313
152.403,0.9743589743589743
152.495,0.9743018673976358
152.751,0.9742447604362972
153.212,0.9741876534749586
153.283,0.97413054651362
153.87,0.9740734395522814
154.371,0.9740163325909428
155.207,0.9739592256296042
155.37,0.9739021186682657
155.505,0.973845011706927
155.596,0.9737879047455885
155.68,0.9737307977842499
155.747,0.9736736908229113
155.851,0.9736165838615727
155.87,0.9735594769002341
155.915,0.9735023699388956
156.253,0.973445262977557
156.28,0.9733881560162184
156.286,0.9733310490548798
156.371,0.9732739420935412
156.701,0.9732168351322026
156.727,0.973159728170864
156.768,0.9731026212095254
156.789,0.9730455142481869
156.82,0.9729884072868482
156.827,0.9729313003255097
156.829,0.9728741933641711
156.862,0.9728170864028325
156.866,0.972759979441494
156.982,0.9727028724801553
157.052,0.9726457655188168
157.106,0.9725886585574781
157.171,0.9725315515961396
157.244,0.972474444634801
157.392,0.9724173376734624
157.454,0.9723602307121239
157.458,0.9722460167894467
157.489,0.972188909828108
157.55,0.9721318028667695
157.836,0.9720746959054308
157.864,0.9720175889440923
158.007,0.9719604819827536
158.345,0.9719033750214151
158.407,0.9718462680600766
158.473,0.9717891610987379
158.804,0.9717320541373994
158.93,0.9716749471760607
159.015,0.9716178402147222
159.202,0.9715607332533835
159.356,0.971503626292045
159.405,0.9714465193307064
159.536,0.9713894123693678
159.783,0.9713323054080293
159.843,0.9712751984466906
159.92,0.9712180914853521
160.379,0.9711609845240134
160.398,0.9711038775626749
160.673,0.9710467706013363
160.679,0.9709896636399977
160.689,0.9709325566786591
160.71,0.9708754497173205
160.741,0.970818342755982
160.85,0.9707612357946434
160.887,0.9707041288333048
160.909,0.9706470218719662
160.929,0.9705899149106276
160.934,0.970532807949289
160.937,0.9704757009879504
160.955,0.9704185940266118
160.96,0.9703614870652733
160.963,0.9702472731425961
160.989,0.9701901661812575
161.001,0.9701330592199189
161.014,0.9700188452972417
161.041,0.9699617383359032
161.073,0.9699046313745645
161.092,0.969847524413226
161.097,0.9697904174518874
161.208,0.9697333104905488
161.258,0.9696762035292102
161.278,0.9696190965678716
161.288,0.9695619896065331
161.306,0.9695048826451944
161.332,0.9694477756838559
161.341,0.9693906687225172
161.386,0.9693335617611787
161.394,0.9692764547998401
161.404,0.9692193478385015
161.443,0.969162240877163
161.447,0.9691051339158243
161.458,0.9690480269544858
161.544,0.9689909199931471
161.546,0.9689338130318086
161.571,0.9688767060704699
161.582,0.9688195991091314
161.587,0.9687624921477929
161.609,0.9687053851864542
161.611,0.9686482782251157
161.617,0.9685340643024385
161.63,0.9684769573410998
161.653,0.9684198503797613
161.666,0.9683627434184227
161.669,0.9683056364570841
161.684,0.9682485294957456
161.686,0.9681914225344069
161.69,0.9681343155730684
161.696,0.9680772086117297
161.701,0.9680201016503912
161.726,0.9679629946890526
161.735,0.967905887727714
161.753,0.9678487807663754
161.755,0.9677345668436983
161.767,0.9676774598823596
161.772,0.9676203529210211
161.803,0.9675632459596825
161.819,0.9675061389983439
161.823,0.9674490320370053
161.84,0.9673919250756667
161.845,0.9673348181143281
161.846,0.9672777111529895
161.851,0.967220604191651
161.857,0.9671634972303124
161.858,0.9671063902689738
161.877,0.9670492833076352
161.893,0.9669921763462966
161.897,0.966935069384958
161.91,0.9668779624236195
161.915,0.9668208554622808
161.921,0.9667637485009423
161.927,0.9667066415396037
161.932,0.9666495345782651
161.934,0.9665924276169265
161.94,0.9665353206555879
161.971,0.9664782136942494
161.977,0.9664211067329107
161.994,0.9663639997715722
162.008,0.9663068928102335
162.019,0.966249785848895
162.026,0.9661926788875564
162.033,0.9661355719262178
162.035,0.9660784649648793
162.041,0.9660213580035406
162.057,0.9659642510422021
162.06,0.9659071440808634
162.062,0.9658500371195249
162.066,0.9657929301581862
162.069,0.9657358231968477
162.081,0.9656787162355092
162.12,0.9656216092741705
162.167,0.965564502312832
162.168,0.9655073953514933
162.209,0.9654502883901548
162.22,0.9653931814288161
162.262,0.9653360744674776
162.273,0.965278967506139
162.279,0.9652218605448004
162.289,0.9651647535834618
162.32,0.9651076466221232
162.331,0.9650505396607847
162.339,0.964993432699446
162.348,0.9649363257381075
162.354,0.9648792187767689
162.386,0.9648221118154303
162.411,0.9647650048540917
162.429,0.9647078978927531
162.437,0.9646507909314146
162.47,0.9645936839700759
162.52,0.9645365770087374
162.549,0.9644794700473988
162.575,0.9644223630860602
162.578,0.9643652561247216
162.603,0.964308149163383
162.611,0.9642510422020444
162.616,0.9641939352407058
162.637,0.9641368282793672
162.639,0.9640797213180287
162.711,0.9640226143566901
162.719,0.9639655073953515
162.738,0.9639084004340129
162.74,0.9638512934726743
162.766,0.9637941865113357
162.778,0.9637370795499971
162.845,0.9636799725886586
162.858,0.96362286562732
162.863,0.9635657586659814
163.0,0.9635086517046428
163.116,0.9634515447433042
163.126,0.9633944377819657
163.148,0.963337330820627
163.209,0.9632802238592885
163.218,0.9632231168979498
163.265,0.9631660099366113
163.27,0.9631089029752726
163.295,0.9630517960139341
163.297,0.9629946890525956
163.354,0.9629375820912569
163.522,0.9628804751299184
163.523,0.9628233681685797
163.636,0.9627662612072412
163.939,0.9627091542459025
163.97,0.962652047284564
163.975,0.9625949403232255
164.0,0.9625378333618868
164.047,0.9624807264005483
164.05,0.9624236194392096
164.08,0.9623665124778711
164.1,0.9623094055165324
164.101,0.9621951915938552
164.105,0.9621380846325167
164.124,0.9620809776711781
164.219,0.9620238707098395
164.227,0.961966763748501
164.242,0.9619096567871623
164.274,0.9618525498258238
164.306,0.9617954428644852
164.317,0.9617383359031466
164.326,0.961681228941808
164.346,0.9616241219804694
164.397,0.9615670150191309
164.636,0.9615099080577922
164.677,0.9614528010964537
164.682,0.961395694135115
164.701,0.9613385871737765
164.702,0.9612814802124379
164.736,0.9612243732510993
164.739,0.9611672662897607
164.752,0.9611101593284221
164.768,0.9610530523670835
164.81,0.960995945405745
164.812,0.9609388384444064
164.841,0.9608817314830678
164.914,0.9608246245217292
164.955,0.9607675175603906
164.956,0.960710410599052
164.981,0.9606533036377134
165.111,0.9605961966763749
165.166,0.9605390897150363
165.24,0.9604819827536977
165.301,0.9604248757923591
165.382,0.9603677688310205
165.39,0.960310661869682
165.399,0.9602535549083433
165.523,0.9601964479470048
165.564,0.9601393409856661
165.604,0.9600822340243276
165.622,0.9600251270629889
165.629,0.9599680201016504
165.644,0.9599109131403119
165.682,0.9598538061789732
165.684,0.9597966992176347
165.686,0.959739592256296
165.695,0.9596824852949575
165.727,0.9596253783336188
165.766,0.9595682713722803
165.808,0.9595111644109418
165.814,0.9594540574496031
165.827,0.9593969504882646
165.843,0.9593398435269259
165.857,0.9592827365655874
165.866,0.9592256296042487
165.887,0.9591685226429102
165.924,0.9591114156815715
165.937,0.959054308720233
165.939,0.9589972017588944
165.968,0.9589400947975558
165.987,0.9588829878362173
166.011,0.9588258808748786
166.033,0.9587687739135401
166.065,0.9587116669522014
166.096,0.9586545599908629
166.104,0.9585974530295243
166.119,0.9585403460681857
166.133,0.9584832391068471
166.155,0.9584261321455085
166.219,0.95836902518417
166.227,0.9583119182228313
166.261,0.9582548112614928
166.278,0.9581977043001542
166.3,0.9581405973388156
166.314,0.958083490377477
166.316,0.9580263834161384
166.332,0.9579692764547998
166.344,0.9579121694934613
166.353,0.9578550625321227
166.384,0.9577979555707841
166.389,0.9577408486094455
166.413,0.9576837416481069
166.414,0.9576266346867683
166.418,0.9575695277254297
166.445,0.9575124207640912
166.455,0.9574553138027525
166.473,0.957398206841414
166.485,0.9573410998800754
166.488,0.9572839929187368
166.52,0.9572268859573982
166.538,0.9571697789960596
166.542,0.9571126720347211
166.556,0.9570555650733824
166.559,0.9569984581120439
166.566,0.9569413511507052
166.602,0.9568842441893667
166.611,0.9568271372280281
166.625,0.9567700302666895
166.643,0.956712923305351
166.646,0.9566558163440123
166.648,0.9565987093826738
166.651,0.9565416024213351
166.664,0.9564844954599966
166.675,0.9564273884986579
166.679,0.9563702815373194
166.682,0.9563131745759809
166.703,0.9561989606533037
166.706,0.956141853691965
166.707,0.9560276397692878
166.715,0.9559705328079493
166.727,0.9559134258466107
166.729,0.9558563188852721
166.732,0.9557992119239336
166.733,0.9557421049625949
166.734,0.9556849980012564
166.738,0.9556278910399177
166.741,0.9555707840785792
166.745,0.9555136771172406
166.75,0.955456570155902
166.752,0.9553994631945634
166.758,0.9553423562332248
166.762,0.9552281423105476
166.767,0.9551710353492091
166.769,0.9551139283878705
166.772,0.9550568214265319
166.773,0.9549997144651933
166.774,0.9548855005425161
166.775,0.9548283935811775
166.782,0.954771286619839
166.785,0.9547141796585004
166.786,0.9546570726971618
166.791,0.9545999657358232
166.794,0.9545428587744846
166.795,0.9544286448518075
166.804,0.9543715378904688
166.808,0.9543144309291303
166.811,0.9542573239677916
166.814,0.9542002170064531
166.819,0.9541431100451145
166.822,0.9540860030837759
166.83,0.9540288961224374
166.834,0.9539146821997602
166.838,0.9538575752384215
166.839,0.953800468277083
166.844,0.9537433613157444
166.846,0.9536862543544058
166.851,0.9536291473930673
166.858,0.9535720404317286
166.859,0.9535149334703901
166.86,0.9534578265090514
166.861,0.9534007195477129
166.863,0.9533436125863742
166.864,0.9532865056250357
166.865,0.953229398663697
166.867,0.9531722917023585
166.868,0.9530580777796813
166.871,0.9530009708183428
166.877,0.9529438638570041
166.88,0.9528867568956656
166.883,0.952829649934327
166.888,0.9527725429729884
166.891,0.9527154360116499
166.894,0.9526583290503112
166.895,0.9526012220889727
166.896,0.952544115127634
166.901,0.9524870081662955
166.903,0.9524299012049569
166.915,0.9523727942436183
166.916,0.9522585803209411
166.918,0.9521443663982639
166.922,0.9520301524755868
166.924,0.9519730455142482
166.925,0.9519159385529096
166.928,0.951858831591571
166.93,0.9518017246302324
166.931,0.9517446176688938
166.932,0.9516304037462167
166.938,0.9515732967848781
166.943,0.9514590828622009
166.946,0.9514019759008623
166.947,0.9513448689395237
166.956,0.9512877619781851
166.958,0.9512306550168466
166.974,0.9511735480555079
166.976,0.9511164410941694
166.978,0.9510593341328308
166.981,0.9509451202101536
166.982,0.950888013248815
166.983,0.9508309062874765
166.988,0.9507737993261378
166.995,0.9507166923647993
166.996,0.9506595854034607
167.001,0.9506024784421221
167.003,0.9505453714807836
167.007,0.9504882645194449
167.008,0.9504311575581064
167.011,0.9503740505967677
167.013,0.9502598366740905
167.023,0.950202729712752
167.025,0.9500885157900748
167.026,0.9500314088287363
167.027,0.9499743018673976
167.028,0.9499171949060591
167.033,0.9498600879447204
167.035,0.9498029809833819
167.039,0.9497458740220432
167.042,0.9496887670607047
167.046,0.9496316600993662
167.048,0.9495745531380275
167.05,0.9494032322540118
167.052,0.9493461252926731
167.054,0.9492890183313346
167.055,0.949231911369996
167.057,0.9491748044086574
167.06,0.9491176974473188
167.062,0.9490605904859802
167.063,0.9490034835246417
167.067,0.948946376563303
167.07,0.9488892696019645
167.071,0.9488321626406259
167.072,0.9487750556792873
167.073,0.9486608417566101
167.074,0.9486037347952716
167.078,0.948546627833933
167.079,0.9484895208725944
167.083,0.9483753069499172
167.084,0.9483181999885786
167.085,0.9482039860659014
167.086,0.9481468791045629
167.087,0.9480897721432242
167.091,0.9480326651818857
167.094,0.9479755582205471
167.095,0.9479184512592085
167.104,0.94786134429787
167.106,0.9478042373365313
167.107,0.9477471303751928
167.11,0.9476900234138541
167.112,0.9475187025298384
167.116,0.9474615955684998
167.119,0.9474044886071612
167.125,0.9473473816458227
167.132,0.9472331677231455
167.142,0.9471760607618068
167.146,0.9471189538004683
167.153,0.9470618468391296
167.162,0.9470047398777911
167.164,0.9469476329164526
167.167,0.9468905259551139
167.176,0.9468334189937754
167.178,0.9467192050710982
167.182,0.946604991148421
167.185,0.9465478841870824
167.188,0.9464907772257438
167.19,0.9464336702644053
167.192,0.9463765633030666
167.202,0.9463194563417281
167.203,0.9462623493803894
167.205,0.9462052424190509
167.215,0.9461481354577123
167.217,0.9460910284963737
167.218,0.9459768145736965
167.226,0.945919707612358
167.23,0.9458626006510193
167.232,0.9458054936896808
167.234,0.9455199588829878
167.237,0.9454628519216492
167.239,0.9453486379989721
167.242,0.9452915310376335
167.244,0.9451773171149563
167.25,0.9451202101536177
167.251,0.9450059962309405
167.253,0.944948889269602
167.259,0.9448917823082634
167.262,0.9447775683855862
167.266,0.9447204614242476
167.268,0.944663354462909
167.27,0.9446062475015704
167.271,0.9445491405402319
167.276,0.9444920335788932
167.279,0.9443778196562161
167.282,0.9443207126948775
167.285,0.944263605733539
167.29,0.9442064987722003
167.306,0.9441493918108618
167.309,0.9440351778881846
167.31,0.9439780709268459
167.312,0.9438638570041689
167.316,0.9438067500428302
167.322,0.9437496430814917
167.323,0.943692536120153
167.324,0.9436354291588145
167.326,0.9435212152361373
167.328,0.9434641082747987
167.332,0.9434070013134601
167.335,0.9432927873907829
167.338,0.9432356804294444
167.341,0.9431785734681057
167.342,0.9431214665067672
167.346,0.9430643595454286
167.347,0.94300725258409
167.353,0.9429501456227514
167.356,0.9428359317000743
167.36,0.9427788247387356
167.367,0.9426646108160585
167.368,0.9425503968933813
167.37,0.9424932899320427
167.376,0.9424361829707041
167.378,0.9423790760093655
167.379,0.9423219690480269
167.38,0.9422648620866884
167.381,0.9421506481640112
167.382,0.9420935412026726
167.386,0.942036434241334
167.388,0.9419793272799954
167.39,0.9419222203186568
167.394,0.9418080063959797
167.395,0.9417508994346411
167.396,0.9416937924733025
167.397,0.9416366855119639
167.401,0.9415795785506254
167.402,0.9415224715892867
167.403,0.9414653646279482
167.406,0.9414082576666095
167.407,0.941351150705271
167.408,0.9412940437439323
167.414,0.9412369367825938
167.418,0.9411227228599166
167.42,0.9410085089372394
167.422,0.9408942950145622
167.423,0.9408371880532237
167.424,0.9407229741305465
167.425,0.9406087602078693
167.428,0.9405516532465308
167.431,0.9404945462851921
167.432,0.9404374393238536
167.435,0.940380332362515
167.439,0.9403232254011764
167.441,0.940094797555822
167.442,0.9398663697104677
167.444,0.9398092627491291
167.448,0.9397521557877906
167.449,0.9396950488264519
167.451,0.9396379418651134
167.458,0.9395808349037748
167.464,0.9395237279424362
167.467,0.9394666209810976
167.471,0.939409514019759
167.473,0.9393524070584204
167.484,0.9392381931357432
167.486,0.9391810861744047
167.487,0.9391239792130661
167.496,0.9390668722517275
167.498,0.9390097652903889
167.499,0.9389526583290503
167.505,0.9388955513677117
167.509,0.9388384444063731
167.515,0.9387813374450346
167.519,0.938724230483696
167.521,0.9386671235223574
167.523,0.9386100165610188
167.525,0.9385529095996802
167.526,0.9384958026383416
167.535,0.938438695677003
167.54,0.9383815887156645
167.541,0.9383244817543258
167.542,0.9382673747929873
167.543,0.9382102678316486
167.546,0.9381531608703101
167.55,0.9380960539089715
167.553,0.9380389469476329
167.557,0.9379818399862944
167.561,0.9379247330249557
167.564,0.9378676260636172
167.567,0.9376963051796013
167.569,0.9376391982182628
167.572,0.9375820912569243
167.575,0.9375249842955856
167.581,0.9374678773342471
167.582,0.9374107703729084
167.584,0.9373536634115699
167.589,0.9372965564502312
167.598,0.9372394494888927
167.611,0.9371823425275541
167.614,0.9371252355662155
167.615,0.937068128604877
167.617,0.9370110216435383
167.62,0.9369539146821998
167.624,0.9368968077208611
167.634,0.9368397007595226
167.642,0.936782593798184
167.647,0.9367254868368454
167.649,0.9366112729141682
167.652,0.9365541659528297
167.653,0.9364399520301525
167.661,0.9363828450688139
167.671,0.9363257381074753
167.674,0.9362686311461367
167.676,0.9362115241847981
167.677,0.9361544172234595
167.679,0.936097310262121
167.68,0.9360402033007824
167.687,0.9359830963394438
167.697,0.9358688824167666
167.703,0.935811775455428
167.705,0.9357546684940894
167.708,0.9356975615327509
167.709,0.9356404545714123
167.722,0.9355833476100737
167.729,0.9354691336873965
167.733,0.9354120267260579
167.739,0.9353549197647193
167.744,0.9352978128033808
167.747,0.9352407058420421
167.748,0.9351835988807036
167.761,0.9351264919193649
167.762,0.9350693849580264
167.767,0.9350122779966878
167.77,0.9349551710353492
167.781,0.9348980640740107
167.782,0.934840957112672
167.785,0.9347838501513335
167.786,0.9347267431899948
167.788,0.9346696362286563
167.796,0.9346125292673176
167.81,0.9345554223059791
167.82,0.9344983153446405
167.826,0.9344412083833019
167.829,0.9343269944606247
167.831,0.9342698874992862
167.84,0.9342127805379475
167.841,0.934155673576609
167.842,0.9340985666152704
167.845,0.9340414596539318
167.848,0.9339272457312546
167.851,0.9338701387699161
167.852,0.9338130318085774
167.856,0.9337559248472389
167.862,0.9336988178859003
167.865,0.9336417109245617
167.866,0.9335274970018845
167.868,0.9334703900405459
167.877,0.9334132830792073
167.879,0.9332990691565302
167.885,0.9332419621951916
167.886,0.933184855233853
167.887,0.9331277482725144
167.892,0.9330706413111758
167.893,0.9330135343498372
