binned_distance,binned_rtt,count
3250.0,310.5,2
3250.0,1072.5,1
3250.0,1585.5,1
3350.0,52.5,1
3350.0,352.5,1
3550.0,40.5,10
3550.0,46.5,10
3550.0,52.5,7
3550.0,73.5,1
3550.0,193.5,1
3550.0,196.5,1
3550.0,214.5,4
3550.0,1573.5,1
3650.0,205.5,1
3650.0,316.5,1
3650.0,1885.5,1
3850.0,172.5,1
3850.0,178.5,1
3850.0,199.5,1
4050.0,298.5,3
4050.0,1798.5,1
4250.0,271.5,2
4250.0,274.5,4
4250.0,277.5,1
4250.0,319.5,1
4450.0,286.5,1
4450.0,289.5,3
4450.0,301.5,1
4750.0,232.5,1
4750.0,283.5,1
5050.0,127.5,1
5050.0,169.5,1
5050.0,232.5,1
5050.0,235.5,1
5050.0,238.5,2
5050.0,247.5,2
5050.0,259.5,5
5050.0,265.5,1
5050.0,268.5,1
5050.0,271.5,2
5050.0,274.5,3
5050.0,277.5,2
5050.0,280.5,3
5050.0,286.5,2
5050.0,289.5,2
5050.0,292.5,3
5050.0,1294.5,1
5050.0,1912.5,1
5150.0,274.5,2
5150.0,280.5,1
5150.0,1816.5,1
5250.0,250.5,1
5250.0,310.5,1
5350.0,265.5,1
5350.0,271.5,1
5350.0,274.5,1
5350.0,283.5,1
5450.0,253.5,1
5450.0,256.5,1
5450.0,259.5,1
5450.0,274.5,1
5450.0,283.5,1
5450.0,289.5,3
5750.0,259.5,1
5750.0,265.5,1
5750.0,337.5,2
5750.0,340.5,1
5850.0,274.5,1
5850.0,322.5,1
5850.0,325.5,3
5850.0,328.5,2
5850.0,337.5,2
6150.0,238.5,1
6250.0,202.5,5
6250.0,205.5,3
6250.0,208.5,1
6250.0,214.5,1
6250.0,220.5,3
6250.0,223.5,2
6250.0,226.5,5
6250.0,229.5,6
6250.0,232.5,11
6250.0,235.5,17
6250.0,238.5,5
6250.0,241.5,15
6250.0,244.5,19
6250.0,247.5,9
6250.0,250.5,15
6250.0,253.5,2
6250.0,256.5,7
6250.0,259.5,5
6250.0,262.5,6
6250.0,265.5,7
6250.0,268.5,10
6250.0,271.5,6
6250.0,274.5,4
6250.0,277.5,9
6250.0,280.5,7
6250.0,283.5,2
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,310.5,1
6250.0,1714.5,1
6250.0,1729.5,1
6250.0,1732.5,1
6250.0,1735.5,1
6250.0,1783.5,1
6250.0,1810.5,1
6250.0,1861.5,1
6250.0,1903.5,1
6350.0,166.5,1
6450.0,205.5,2
6450.0,247.5,1
6450.0,277.5,1
6550.0,157.5,1
6550.0,208.5,1
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,1
6550.0,226.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,253.5,1
6550.0,268.5,1
6550.0,271.5,1
6550.0,283.5,4
6550.0,286.5,1
6550.0,289.5,4
6550.0,292.5,4
6550.0,295.5,6
6550.0,298.5,4
6550.0,301.5,6
6550.0,304.5,1
6550.0,307.5,1
6550.0,313.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,343.5,1
6550.0,346.5,1
6550.0,361.5,1
6550.0,439.5,1
6550.0,463.5,1
6550.0,472.5,1
6550.0,559.5,1
6550.0,649.5,1
6550.0,796.5,1
6550.0,937.5,1
6550.0,994.5,1
6550.0,1294.5,1
6550.0,1342.5,1
6550.0,1405.5,1
6550.0,1432.5,1
6550.0,1522.5,1
6550.0,1600.5,1
6550.0,1630.5,1
6550.0,1699.5,1
6550.0,1765.5,1
6550.0,1789.5,1
6550.0,1852.5,1
6550.0,2311.5,1
6550.0,2395.5,1
6550.0,8458.5,1
6650.0,118.5,1
6650.0,124.5,1
6650.0,178.5,1
6650.0,190.5,1
6650.0,193.5,1
6650.0,196.5,10
6650.0,199.5,1
6650.0,202.5,3
6650.0,205.5,5
6650.0,208.5,1
6650.0,211.5,4
6650.0,214.5,11
6650.0,217.5,4
6650.0,220.5,6
6650.0,223.5,6
6650.0,226.5,4
6650.0,229.5,2
6650.0,232.5,1
6650.0,241.5,1
6650.0,244.5,3
6650.0,247.5,6
6650.0,250.5,4
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,5
6650.0,262.5,4
6650.0,265.5,7
6650.0,268.5,5
6650.0,271.5,14
6650.0,277.5,5
6650.0,280.5,4
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,5
6650.0,295.5,4
6650.0,301.5,1
6650.0,313.5,1
6650.0,325.5,4
6650.0,328.5,1
6650.0,331.5,2
6650.0,334.5,1
6650.0,337.5,1
6650.0,343.5,2
6650.0,346.5,2
6650.0,352.5,1
6650.0,355.5,1
6650.0,358.5,1
6650.0,361.5,1
6650.0,364.5,1
6650.0,382.5,1
6650.0,628.5,1
6650.0,1741.5,1
6650.0,1834.5,1
6650.0,1891.5,1
6650.0,2275.5,1
6650.0,6121.5,1
6750.0,148.5,1
6750.0,208.5,2
6750.0,214.5,2
6750.0,217.5,1
6750.0,229.5,1
6750.0,286.5,1
6750.0,364.5,1
6750.0,634.5,1
6750.0,1318.5,1
6750.0,1468.5,1
6850.0,106.5,5
6850.0,112.5,3
6850.0,166.5,3
6850.0,172.5,2
6850.0,175.5,1
6850.0,184.5,2
6850.0,187.5,2
6850.0,190.5,1
6850.0,199.5,3
6850.0,202.5,2
6850.0,211.5,2
6850.0,214.5,5
6850.0,217.5,10
6850.0,220.5,11
6850.0,223.5,6
6850.0,226.5,5
6850.0,229.5,4
6850.0,232.5,4
6850.0,235.5,6
6850.0,238.5,8
6850.0,241.5,12
6850.0,244.5,6
6850.0,247.5,6
6850.0,250.5,8
6850.0,253.5,8
6850.0,256.5,4
6850.0,259.5,5
6850.0,262.5,4
6850.0,265.5,2
6850.0,268.5,5
6850.0,271.5,2
6850.0,274.5,5
6850.0,277.5,3
6850.0,280.5,3
6850.0,283.5,1
6850.0,286.5,1
6850.0,289.5,10
6850.0,292.5,2
6850.0,295.5,3
6850.0,298.5,1
6850.0,307.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,322.5,2
6850.0,331.5,1
6850.0,343.5,1
6850.0,349.5,1
6850.0,355.5,1
6850.0,385.5,1
6850.0,406.5,1
6850.0,409.5,1
6850.0,490.5,1
6850.0,640.5,1
6850.0,652.5,1
6850.0,832.5,1
6850.0,1261.5,1
6850.0,1843.5,1
6850.0,1846.5,1
6850.0,1927.5,1
6850.0,2929.5,1
6850.0,3064.5,1
6850.0,9199.5,1
6950.0,166.5,4
6950.0,169.5,2
6950.0,172.5,2
6950.0,178.5,2
6950.0,181.5,2
6950.0,193.5,1
6950.0,217.5,2
6950.0,220.5,12
6950.0,223.5,16
6950.0,226.5,46
6950.0,229.5,28
6950.0,232.5,13
6950.0,235.5,8
6950.0,238.5,8
6950.0,241.5,5
6950.0,244.5,6
6950.0,247.5,3
6950.0,250.5,3
6950.0,256.5,1
6950.0,259.5,2
6950.0,265.5,2
6950.0,268.5,1
6950.0,271.5,2
6950.0,274.5,8
6950.0,277.5,7
6950.0,280.5,2
6950.0,286.5,1
6950.0,289.5,1
6950.0,292.5,1
6950.0,301.5,3
6950.0,307.5,1
6950.0,1765.5,1
7050.0,94.5,48
7050.0,97.5,13
7050.0,100.5,2
7050.0,103.5,17
7050.0,106.5,23
7050.0,109.5,23
7050.0,112.5,19
7050.0,115.5,26
7050.0,118.5,23
7050.0,121.5,10
7050.0,124.5,5
7050.0,127.5,10
7050.0,130.5,7
7050.0,139.5,1
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,1
7050.0,151.5,5
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,2
7050.0,169.5,12
7050.0,172.5,7
7050.0,175.5,2
7050.0,178.5,4
7050.0,181.5,4
7050.0,184.5,4
7050.0,187.5,6
7050.0,190.5,1
7050.0,193.5,13
7050.0,196.5,7
7050.0,199.5,3
7050.0,202.5,2
7050.0,205.5,5
7050.0,208.5,3
7050.0,211.5,6
7050.0,214.5,3
7050.0,217.5,6
7050.0,220.5,3
7050.0,223.5,3
7050.0,226.5,7
7050.0,229.5,10
7050.0,232.5,4
7050.0,235.5,5
7050.0,238.5,3
7050.0,241.5,8
7050.0,244.5,4
7050.0,247.5,22
7050.0,250.5,15
7050.0,253.5,7
7050.0,256.5,13
7050.0,259.5,1
7050.0,262.5,8
7050.0,265.5,16
7050.0,268.5,22
7050.0,271.5,21
7050.0,274.5,31
7050.0,277.5,25
7050.0,280.5,29
7050.0,283.5,18
7050.0,286.5,27
7050.0,289.5,40
7050.0,292.5,28
7050.0,295.5,54
7050.0,298.5,36
7050.0,301.5,43
7050.0,304.5,42
7050.0,307.5,41
7050.0,310.5,31
7050.0,313.5,20
7050.0,316.5,18
7050.0,319.5,11
7050.0,322.5,12
7050.0,325.5,16
7050.0,328.5,26
7050.0,331.5,20
7050.0,334.5,10
7050.0,337.5,4
7050.0,340.5,1
7050.0,346.5,4
7050.0,358.5,1
7050.0,427.5,1
7050.0,463.5,1
7050.0,610.5,1
7050.0,1105.5,1
7050.0,1114.5,1
7050.0,1138.5,1
7050.0,1153.5,1
7050.0,1216.5,1
7050.0,1540.5,1
7050.0,1558.5,1
7050.0,1606.5,1
7050.0,1645.5,2
7050.0,1675.5,1
7050.0,1684.5,1
7050.0,1729.5,1
7050.0,1756.5,1
7050.0,1762.5,1
7050.0,1774.5,1
7050.0,1783.5,1
7050.0,1804.5,2
7050.0,1810.5,1
7050.0,1813.5,1
7050.0,1828.5,1
7050.0,1846.5,1
7050.0,1906.5,1
7050.0,1930.5,1
7050.0,2239.5,1
7050.0,2320.5,1
7050.0,2329.5,1
7050.0,2401.5,1
7050.0,2638.5,1
7050.0,3079.5,1
7050.0,3169.5,1
7050.0,3214.5,1
7050.0,3271.5,1
7050.0,3277.5,2
7050.0,3280.5,1
7050.0,3286.5,1
7050.0,3289.5,1
7050.0,3295.5,1
7050.0,3304.5,1
7050.0,3313.5,2
7050.0,3319.5,1
7050.0,3328.5,1
7050.0,3331.5,1
7050.0,3340.5,1
7050.0,3346.5,1
7050.0,3424.5,1
7050.0,3871.5,1
7050.0,4654.5,1
7050.0,5239.5,1
7050.0,9925.5,1
7150.0,94.5,2
7150.0,97.5,2
7150.0,103.5,1
7150.0,106.5,3
7150.0,109.5,3
7150.0,112.5,3
7150.0,115.5,5
7150.0,118.5,3
7150.0,121.5,1
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,1
7150.0,178.5,1
7150.0,187.5,20
7150.0,190.5,9
7150.0,193.5,8
7150.0,196.5,3
7150.0,199.5,5
7150.0,202.5,1
7150.0,208.5,1
7150.0,217.5,2
7150.0,223.5,1
7150.0,226.5,4
7150.0,229.5,3
7150.0,232.5,4
7150.0,235.5,3
7150.0,238.5,4
7150.0,241.5,1
7150.0,244.5,1
7150.0,250.5,9
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,2
7150.0,268.5,3
7150.0,271.5,6
7150.0,274.5,6
7150.0,277.5,2
7150.0,280.5,2
7150.0,283.5,2
7150.0,286.5,1
7150.0,289.5,2
7150.0,292.5,4
7150.0,298.5,1
7150.0,301.5,9
7150.0,304.5,1
7150.0,310.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,1
7150.0,322.5,4
7150.0,325.5,1
7150.0,331.5,2
7150.0,337.5,1
7150.0,346.5,1
7150.0,352.5,5
7150.0,355.5,3
7150.0,358.5,4
7150.0,361.5,3
7150.0,364.5,3
7150.0,367.5,5
7150.0,370.5,6
7150.0,373.5,6
7150.0,376.5,10
7150.0,379.5,4
7150.0,382.5,4
7150.0,385.5,3
7150.0,388.5,3
7150.0,391.5,1
7150.0,394.5,2
7150.0,397.5,1
7150.0,400.5,3
7150.0,1726.5,1
7150.0,1867.5,1
7150.0,1879.5,1
7150.0,1891.5,1
7150.0,1909.5,1
7150.0,3226.5,1
7150.0,3403.5,1
7150.0,6031.5,1
7250.0,97.5,2
7250.0,166.5,1
7250.0,172.5,4
7250.0,178.5,1
7250.0,181.5,3
7250.0,184.5,4
7250.0,196.5,1
7250.0,217.5,4
7250.0,223.5,9
7250.0,226.5,9
7250.0,229.5,11
7250.0,232.5,15
7250.0,235.5,5
7250.0,238.5,8
7250.0,241.5,5
7250.0,244.5,5
7250.0,247.5,9
7250.0,250.5,3
7250.0,253.5,5
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,4
7250.0,271.5,3
7250.0,277.5,2
7250.0,280.5,1
7250.0,283.5,2
7250.0,286.5,4
7250.0,289.5,6
7250.0,292.5,4
7250.0,295.5,8
7250.0,298.5,3
7250.0,301.5,5
7250.0,304.5,3
7250.0,307.5,3
7250.0,310.5,1
7250.0,313.5,2
7250.0,325.5,3
7250.0,328.5,9
7250.0,331.5,4
7250.0,334.5,3
7250.0,337.5,1
7250.0,340.5,4
7250.0,343.5,12
7250.0,346.5,4
7250.0,349.5,4
7250.0,352.5,8
7250.0,355.5,4
7250.0,358.5,18
7250.0,361.5,10
7250.0,364.5,15
7250.0,367.5,11
7250.0,370.5,24
7250.0,373.5,23
7250.0,376.5,14
7250.0,379.5,10
7250.0,382.5,7
7250.0,385.5,6
7250.0,388.5,5
7250.0,391.5,4
7250.0,394.5,1
7250.0,397.5,5
7250.0,400.5,3
7250.0,403.5,2
7250.0,406.5,1
7250.0,418.5,2
7250.0,421.5,1
7250.0,427.5,1
7250.0,430.5,1
7250.0,433.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,610.5,1
7250.0,1672.5,1
7250.0,1723.5,1
7250.0,1729.5,1
7250.0,1795.5,1
7250.0,1843.5,1
7250.0,1852.5,1
7250.0,1855.5,1
7250.0,1861.5,1
7250.0,1870.5,1
7250.0,1873.5,1
7250.0,1876.5,1
7250.0,1879.5,1
7250.0,1882.5,1
7250.0,1894.5,1
7250.0,1912.5,1
7250.0,1930.5,1
7350.0,94.5,4
7350.0,103.5,5
7350.0,106.5,8
7350.0,109.5,3
7350.0,112.5,4
7350.0,121.5,3
7350.0,130.5,1
7350.0,139.5,1
7350.0,166.5,7
7350.0,172.5,3
7350.0,175.5,1
7350.0,181.5,2
7350.0,184.5,2
7350.0,187.5,6
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,208.5,2
7350.0,220.5,2
7350.0,229.5,1
7350.0,232.5,3
7350.0,235.5,8
7350.0,241.5,2
7350.0,247.5,1
7350.0,250.5,3
7350.0,253.5,2
7350.0,256.5,1
7350.0,265.5,1
7350.0,271.5,2
7350.0,274.5,1
7350.0,277.5,4
7350.0,280.5,3
7350.0,283.5,4
7350.0,286.5,5
7350.0,289.5,5
7350.0,292.5,2
7350.0,295.5,1
7350.0,298.5,6
7350.0,301.5,6
7350.0,304.5,2
7350.0,316.5,2
7350.0,319.5,1
7350.0,325.5,1
7350.0,328.5,4
7350.0,331.5,5
7350.0,334.5,4
7350.0,337.5,8
7350.0,340.5,6
7350.0,343.5,12
7350.0,346.5,22
7350.0,349.5,37
7350.0,352.5,45
7350.0,355.5,33
7350.0,358.5,70
7350.0,361.5,64
7350.0,364.5,110
7350.0,367.5,87
7350.0,370.5,82
7350.0,373.5,96
7350.0,376.5,88
7350.0,379.5,74
7350.0,382.5,86
7350.0,385.5,70
7350.0,388.5,55
7350.0,391.5,58
7350.0,394.5,41
7350.0,397.5,47
7350.0,400.5,42
7350.0,403.5,38
7350.0,406.5,21
7350.0,409.5,21
7350.0,412.5,8
7350.0,415.5,9
7350.0,418.5,11
7350.0,421.5,5
7350.0,424.5,7
7350.0,427.5,2
7350.0,430.5,2
7350.0,433.5,3
7350.0,436.5,2
7350.0,439.5,2
7350.0,442.5,1
7350.0,448.5,1
7350.0,451.5,2
7350.0,463.5,1
7350.0,466.5,1
7350.0,478.5,1
7350.0,496.5,1
7350.0,499.5,1
7350.0,559.5,1
7350.0,601.5,1
7350.0,649.5,1
7350.0,658.5,1
7350.0,706.5,1
7350.0,724.5,1
7350.0,964.5,1
7350.0,1207.5,1
7350.0,1294.5,1
7350.0,1597.5,1
7350.0,1645.5,1
7350.0,1813.5,1
7350.0,1822.5,1
7350.0,1828.5,1
7350.0,1831.5,2
7350.0,1837.5,2
7350.0,1840.5,3
7350.0,1846.5,1
7350.0,1855.5,1
7350.0,1858.5,6
7350.0,1864.5,2
7350.0,1870.5,1
7350.0,1882.5,1
7350.0,1888.5,2
7350.0,1891.5,3
7350.0,1894.5,1
7350.0,1900.5,1
7350.0,1912.5,1
7350.0,1921.5,1
7350.0,2029.5,1
7350.0,2041.5,1
7350.0,2341.5,1
7350.0,2383.5,1
7350.0,2389.5,1
7350.0,2479.5,1
7350.0,3367.5,1
7350.0,3385.5,1
7350.0,3391.5,1
7350.0,3850.5,1
7350.0,6169.5,1
7350.0,9721.5,1
7350.0,10786.5,1
7350.0,15574.5,1
7350.0,24277.5,1
7350.0,32500.5,1
7450.0,94.5,3
7450.0,103.5,5
7450.0,106.5,10
7450.0,109.5,2
7450.0,112.5,4
7450.0,115.5,7
7450.0,118.5,10
7450.0,121.5,3
7450.0,124.5,5
7450.0,127.5,2
7450.0,139.5,1
7450.0,166.5,1
7450.0,169.5,2
7450.0,172.5,5
7450.0,175.5,4
7450.0,181.5,2
7450.0,184.5,3
7450.0,187.5,2
7450.0,193.5,2
7450.0,196.5,6
7450.0,199.5,5
7450.0,205.5,9
7450.0,208.5,3
7450.0,211.5,3
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,5
7450.0,229.5,4
7450.0,232.5,2
7450.0,235.5,3
7450.0,238.5,5
7450.0,241.5,2
7450.0,244.5,5
7450.0,250.5,8
7450.0,253.5,3
7450.0,256.5,3
7450.0,259.5,3
7450.0,262.5,7
7450.0,265.5,6
7450.0,268.5,10
7450.0,271.5,3
7450.0,274.5,3
7450.0,277.5,1
7450.0,280.5,4
7450.0,283.5,5
7450.0,286.5,7
7450.0,289.5,5
7450.0,292.5,3
7450.0,295.5,3
7450.0,298.5,1
7450.0,301.5,10
7450.0,304.5,4
7450.0,307.5,2
7450.0,310.5,5
7450.0,313.5,2
7450.0,316.5,5
7450.0,319.5,1
7450.0,322.5,2
7450.0,325.5,4
7450.0,328.5,3
7450.0,331.5,1
7450.0,334.5,5
7450.0,337.5,2
7450.0,343.5,2
7450.0,346.5,3
7450.0,349.5,1
7450.0,352.5,2
7450.0,355.5,3
7450.0,358.5,6
7450.0,361.5,7
7450.0,364.5,13
7450.0,367.5,10
7450.0,370.5,7
7450.0,373.5,7
7450.0,376.5,4
7450.0,379.5,10
7450.0,382.5,3
7450.0,385.5,4
7450.0,388.5,1
7450.0,391.5,3
7450.0,394.5,4
7450.0,397.5,2
7450.0,403.5,3
7450.0,406.5,3
7450.0,409.5,2
7450.0,418.5,1
7450.0,472.5,1
7450.0,1606.5,1
7450.0,1717.5,1
7450.0,1744.5,1
7450.0,1807.5,1
7450.0,1810.5,1
7450.0,1813.5,1
7450.0,1837.5,1
7450.0,1861.5,1
7450.0,1873.5,2
7450.0,1882.5,1
7450.0,1933.5,1
7450.0,3292.5,1
7450.0,3868.5,1
7450.0,3931.5,1
7450.0,6001.5,1
7450.0,6058.5,1
7550.0,178.5,3
7550.0,181.5,3
7550.0,187.5,4
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,5
7550.0,202.5,6
7550.0,205.5,7
7550.0,208.5,7
7550.0,211.5,10
7550.0,214.5,6
7550.0,217.5,3
7550.0,220.5,6
7550.0,223.5,2
7550.0,226.5,8
7550.0,229.5,2
7550.0,232.5,3
7550.0,235.5,2
7550.0,238.5,1
7550.0,241.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,4
7550.0,256.5,3
7550.0,259.5,16
7550.0,262.5,8
7550.0,265.5,4
7550.0,268.5,5
7550.0,271.5,5
7550.0,274.5,3
7550.0,277.5,1
7550.0,280.5,6
7550.0,283.5,6
7550.0,286.5,7
7550.0,289.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,325.5,1
7550.0,331.5,1
7550.0,343.5,2
7550.0,346.5,2
7550.0,349.5,2
7550.0,352.5,4
7550.0,355.5,11
7550.0,358.5,47
7550.0,361.5,28
7550.0,364.5,23
7550.0,367.5,24
7550.0,370.5,21
7550.0,373.5,26
7550.0,376.5,16
7550.0,379.5,17
7550.0,382.5,10
7550.0,385.5,9
7550.0,388.5,23
7550.0,391.5,14
7550.0,394.5,14
7550.0,397.5,6
7550.0,400.5,8
7550.0,403.5,5
7550.0,409.5,1
7550.0,445.5,1
7550.0,493.5,1
7550.0,496.5,2
7550.0,517.5,1
7550.0,538.5,1
7550.0,772.5,1
7550.0,1444.5,1
7550.0,1627.5,1
7550.0,1702.5,1
7550.0,1738.5,1
7550.0,1810.5,1
7550.0,1834.5,1
7550.0,1849.5,1
7550.0,1855.5,2
7550.0,1858.5,1
7550.0,1861.5,2
7550.0,1864.5,2
7550.0,1870.5,2
7550.0,1882.5,2
7550.0,1900.5,1
7550.0,1906.5,1
7550.0,2014.5,1
7550.0,2359.5,1
7550.0,2986.5,1
7550.0,3079.5,1
7650.0,121.5,2
7650.0,166.5,1
7650.0,178.5,1
7650.0,181.5,1
7650.0,190.5,1
7650.0,202.5,1
7650.0,205.5,2
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,1
7650.0,220.5,2
7650.0,223.5,5
7650.0,226.5,2
7650.0,229.5,4
7650.0,235.5,2
7650.0,241.5,1
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,283.5,1
7650.0,310.5,4
7650.0,316.5,2
7650.0,319.5,4
7650.0,325.5,6
7650.0,328.5,1
7650.0,331.5,6
7650.0,334.5,6
7650.0,337.5,2
7650.0,340.5,16
7650.0,343.5,30
7650.0,346.5,20
7650.0,349.5,37
7650.0,352.5,69
7650.0,355.5,58
7650.0,358.5,58
7650.0,361.5,103
7650.0,364.5,94
7650.0,367.5,137
7650.0,370.5,155
7650.0,373.5,152
7650.0,376.5,140
7650.0,379.5,109
7650.0,382.5,114
7650.0,385.5,133
7650.0,388.5,97
7650.0,391.5,72
7650.0,394.5,46
7650.0,397.5,105
7650.0,400.5,53
7650.0,403.5,42
7650.0,406.5,20
7650.0,409.5,29
7650.0,412.5,11
7650.0,415.5,6
7650.0,418.5,8
7650.0,421.5,5
7650.0,424.5,2
7650.0,427.5,4
7650.0,430.5,3
7650.0,433.5,5
7650.0,436.5,8
7650.0,439.5,2
7650.0,442.5,3
7650.0,445.5,1
7650.0,448.5,2
7650.0,451.5,2
7650.0,454.5,1
7650.0,463.5,1
7650.0,466.5,2
7650.0,481.5,1
7650.0,496.5,1
7650.0,505.5,1
7650.0,514.5,1
7650.0,529.5,1
7650.0,610.5,1
7650.0,616.5,1
7650.0,619.5,2
7650.0,655.5,1
7650.0,688.5,1
7650.0,946.5,1
7650.0,1246.5,1
7650.0,1258.5,1
7650.0,1363.5,1
