binned_distance,binned_rtt,count
3350.0,43.5,1
3350.0,46.5,1
3350.0,52.5,24
3350.0,55.5,3
3350.0,61.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,79.5,1
3350.0,199.5,2
3350.0,337.5,2
3550.0,61.5,1
3550.0,67.5,1
3750.0,85.5,2
3850.0,172.5,1
3850.0,178.5,2
3850.0,199.5,4
3850.0,247.5,1
3850.0,265.5,1
4250.0,262.5,1
4250.0,265.5,1
4250.0,268.5,3
4250.0,271.5,1
4250.0,277.5,1
4250.0,286.5,1
4250.0,301.5,1
4250.0,331.5,1
4250.0,403.5,1
4450.0,145.5,1
4450.0,148.5,1
4450.0,238.5,1
4450.0,250.5,2
4450.0,262.5,1
4450.0,265.5,1
4450.0,271.5,2
4450.0,304.5,4
4750.0,169.5,1
4750.0,223.5,1
4750.0,235.5,2
4750.0,247.5,1
4750.0,259.5,3
4950.0,745.5,1
5050.0,85.5,2
5050.0,115.5,2
5050.0,169.5,1
5050.0,181.5,1
5050.0,184.5,1
5050.0,208.5,1
5050.0,223.5,1
5050.0,226.5,1
5050.0,238.5,1
5050.0,241.5,1
5050.0,247.5,2
5050.0,250.5,1
5050.0,253.5,2
5050.0,256.5,1
5050.0,259.5,4
5050.0,262.5,7
5050.0,265.5,3
5050.0,268.5,1
5050.0,271.5,1
5050.0,274.5,3
5050.0,277.5,1
5050.0,280.5,4
5050.0,286.5,4
5050.0,289.5,3
5050.0,295.5,4
5050.0,298.5,1
5050.0,307.5,1
5050.0,319.5,1
5050.0,328.5,1
5150.0,28.5,1
5150.0,193.5,1
5150.0,196.5,2
5150.0,247.5,10
5150.0,259.5,4
5150.0,262.5,2
5150.0,265.5,2
5150.0,268.5,3
5150.0,271.5,2
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,289.5,4
5150.0,295.5,2
5150.0,301.5,1
5150.0,304.5,1
5250.0,247.5,1
5250.0,250.5,1
5250.0,253.5,1
5250.0,310.5,3
5350.0,277.5,1
5350.0,280.5,1
5450.0,247.5,1
5450.0,253.5,1
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,271.5,4
5450.0,274.5,2
5450.0,280.5,3
5450.0,283.5,2
5450.0,571.5,1
5450.0,1231.5,1
5450.0,1621.5,1
5450.0,2785.5,1
5450.0,16765.5,1
5550.0,226.5,1
5550.0,307.5,3
5750.0,199.5,1
5750.0,202.5,1
5750.0,205.5,1
5750.0,211.5,3
5750.0,214.5,1
5750.0,223.5,1
5750.0,226.5,1
5750.0,229.5,1
5750.0,232.5,2
5750.0,235.5,1
5750.0,238.5,1
5750.0,241.5,1
5750.0,244.5,1
5750.0,247.5,1
5750.0,265.5,1
5850.0,280.5,2
5850.0,286.5,1
5850.0,289.5,2
5850.0,322.5,1
5850.0,328.5,1
5850.0,334.5,1
5850.0,340.5,1
5850.0,26614.5,1
5950.0,334.5,1
6050.0,313.5,1
6150.0,214.5,1
6150.0,244.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,283.5,1
6250.0,199.5,5
6250.0,202.5,3
6250.0,205.5,5
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,15
6250.0,217.5,11
6250.0,220.5,4
6250.0,223.5,4
6250.0,226.5,2
6250.0,229.5,9
6250.0,232.5,10
6250.0,235.5,7
6250.0,238.5,17
6250.0,241.5,14
6250.0,244.5,6
6250.0,247.5,3
6250.0,250.5,8
6250.0,253.5,5
6250.0,256.5,1
6250.0,259.5,2
6250.0,265.5,3
6250.0,268.5,2
6250.0,271.5,1
6250.0,277.5,1
6250.0,289.5,1
6250.0,307.5,1
6250.0,310.5,1
6250.0,334.5,1
6250.0,349.5,2
6250.0,562.5,1
6350.0,169.5,1
6350.0,211.5,1
6350.0,256.5,4
6350.0,265.5,2
6450.0,277.5,1
6550.0,112.5,1
6550.0,142.5,1
6550.0,175.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,1
6550.0,226.5,1
6550.0,238.5,4
6550.0,241.5,5
6550.0,244.5,4
6550.0,247.5,2
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,8
6550.0,262.5,8
6550.0,265.5,2
6550.0,268.5,2
6550.0,271.5,2
6550.0,274.5,1
6550.0,277.5,5
6550.0,283.5,1
6550.0,286.5,8
6550.0,289.5,12
6550.0,292.5,4
6550.0,295.5,2
6550.0,298.5,7
6550.0,301.5,2
6550.0,307.5,4
6550.0,310.5,3
6550.0,313.5,2
6550.0,319.5,1
6550.0,334.5,1
6550.0,430.5,1
6650.0,100.5,1
6650.0,106.5,2
6650.0,118.5,3
6650.0,124.5,1
6650.0,127.5,1
6650.0,130.5,3
6650.0,133.5,1
6650.0,136.5,1
6650.0,148.5,1
6650.0,154.5,1
6650.0,172.5,1
6650.0,175.5,1
6650.0,181.5,4
6650.0,184.5,11
6650.0,187.5,6
6650.0,190.5,4
6650.0,193.5,8
6650.0,196.5,6
6650.0,199.5,1
6650.0,202.5,13
6650.0,205.5,6
6650.0,208.5,11
6650.0,211.5,10
6650.0,214.5,15
6650.0,217.5,5
6650.0,220.5,3
6650.0,223.5,3
6650.0,226.5,5
6650.0,232.5,3
6650.0,235.5,3
6650.0,238.5,3
6650.0,241.5,3
6650.0,244.5,4
6650.0,247.5,7
6650.0,250.5,3
6650.0,253.5,1
6650.0,256.5,1
6650.0,262.5,4
6650.0,265.5,5
6650.0,268.5,3
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,4
6650.0,280.5,7
6650.0,283.5,2
6650.0,286.5,4
6650.0,289.5,6
6650.0,292.5,7
6650.0,295.5,6
6650.0,298.5,4
6650.0,301.5,6
6650.0,304.5,6
6650.0,307.5,3
6650.0,310.5,5
6650.0,313.5,3
6650.0,316.5,6
6650.0,319.5,4
6650.0,322.5,3
6650.0,325.5,2
6650.0,328.5,3
6650.0,331.5,2
6650.0,334.5,2
6650.0,340.5,1
6650.0,355.5,1
6650.0,415.5,1
6650.0,439.5,2
6650.0,448.5,1
6650.0,1918.5,1
6750.0,121.5,1
6750.0,175.5,1
6750.0,184.5,2
6750.0,187.5,2
6750.0,199.5,1
6750.0,208.5,1
6750.0,214.5,2
6750.0,232.5,1
6750.0,235.5,1
6750.0,277.5,1
6750.0,301.5,1
6750.0,304.5,1
6750.0,313.5,2
6750.0,1804.5,1
6750.0,1831.5,1
6850.0,94.5,1
6850.0,103.5,1
6850.0,112.5,3
6850.0,115.5,2
6850.0,118.5,4
6850.0,121.5,2
6850.0,124.5,2
6850.0,127.5,6
6850.0,130.5,1
6850.0,133.5,3
6850.0,136.5,6
6850.0,139.5,2
6850.0,145.5,2
6850.0,148.5,1
6850.0,157.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,172.5,4
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,1
6850.0,187.5,3
6850.0,193.5,5
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,205.5,3
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,4
6850.0,217.5,5
6850.0,220.5,23
6850.0,223.5,28
6850.0,226.5,41
6850.0,229.5,29
6850.0,232.5,26
6850.0,235.5,18
6850.0,238.5,25
6850.0,241.5,15
6850.0,244.5,9
6850.0,247.5,10
6850.0,250.5,4
6850.0,253.5,4
6850.0,256.5,7
6850.0,259.5,3
6850.0,262.5,2
6850.0,265.5,5
6850.0,268.5,7
6850.0,274.5,1
6850.0,280.5,2
6850.0,283.5,6
6850.0,286.5,3
6850.0,289.5,19
6850.0,292.5,13
6850.0,295.5,8
6850.0,298.5,7
6850.0,301.5,10
6850.0,304.5,5
6850.0,307.5,9
6850.0,310.5,1
6850.0,313.5,4
6850.0,316.5,5
6850.0,319.5,4
6850.0,322.5,1
6850.0,325.5,1
6850.0,328.5,1
6850.0,334.5,1
6850.0,337.5,2
6850.0,343.5,4
6850.0,346.5,2
6850.0,349.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,388.5,1
6850.0,391.5,1
6850.0,403.5,1
6850.0,415.5,1
6850.0,532.5,1
6850.0,1435.5,1
6850.0,1609.5,1
6850.0,1699.5,1
6850.0,1732.5,1
6850.0,1777.5,1
6950.0,106.5,1
6950.0,112.5,1
6950.0,118.5,1
6950.0,205.5,2
6950.0,208.5,1
6950.0,220.5,3
6950.0,223.5,6
6950.0,226.5,10
6950.0,229.5,9
6950.0,232.5,8
6950.0,235.5,2
6950.0,238.5,4
6950.0,241.5,1
6950.0,247.5,1
6950.0,280.5,1
6950.0,289.5,1
6950.0,295.5,2
6950.0,301.5,1
6950.0,346.5,1
6950.0,1579.5,1
7050.0,28.5,2
7050.0,94.5,29
7050.0,97.5,12
7050.0,100.5,3
7050.0,103.5,3
7050.0,106.5,2
7050.0,109.5,4
7050.0,112.5,1
7050.0,115.5,2
7050.0,118.5,1
7050.0,121.5,1
7050.0,127.5,2
7050.0,133.5,2
7050.0,136.5,1
7050.0,151.5,2
7050.0,154.5,2
7050.0,160.5,1
7050.0,169.5,4
7050.0,172.5,4
7050.0,175.5,1
7050.0,181.5,4
7050.0,184.5,25
7050.0,187.5,28
7050.0,190.5,8
7050.0,193.5,20
7050.0,196.5,5
7050.0,199.5,6
7050.0,202.5,3
7050.0,205.5,4
7050.0,211.5,2
7050.0,214.5,2
7050.0,217.5,3
7050.0,220.5,2
7050.0,223.5,2
7050.0,226.5,3
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,2
7050.0,241.5,2
7050.0,244.5,4
7050.0,247.5,7
7050.0,250.5,6
7050.0,253.5,3
7050.0,256.5,4
7050.0,259.5,3
7050.0,262.5,8
7050.0,265.5,1
7050.0,268.5,10
7050.0,271.5,17
7050.0,274.5,9
7050.0,277.5,4
7050.0,280.5,11
7050.0,283.5,7
7050.0,286.5,3
7050.0,289.5,6
7050.0,292.5,8
7050.0,295.5,11
7050.0,298.5,12
7050.0,301.5,8
7050.0,304.5,9
7050.0,307.5,4
7050.0,310.5,2
7050.0,313.5,1
7050.0,316.5,3
7050.0,319.5,2
7050.0,322.5,2
7050.0,325.5,2
7050.0,328.5,2
7050.0,331.5,2
7050.0,337.5,1
7050.0,346.5,1
7050.0,349.5,1
7050.0,361.5,1
7050.0,367.5,2
7050.0,397.5,1
7050.0,400.5,2
7050.0,409.5,2
7050.0,412.5,2
7050.0,433.5,1
7050.0,448.5,1
7050.0,496.5,1
7050.0,1591.5,1
7050.0,1861.5,1
7050.0,18094.5,1
7050.0,32467.5,1
7150.0,100.5,1
7150.0,109.5,3
7150.0,115.5,4
7150.0,118.5,5
7150.0,121.5,3
7150.0,124.5,1
7150.0,127.5,1
7150.0,130.5,1
7150.0,133.5,1
7150.0,181.5,1
7150.0,184.5,2
7150.0,187.5,9
7150.0,190.5,2
7150.0,193.5,3
7150.0,199.5,2
7150.0,202.5,3
7150.0,205.5,1
7150.0,214.5,1
7150.0,217.5,6
7150.0,220.5,4
7150.0,223.5,8
7150.0,226.5,6
7150.0,229.5,14
7150.0,232.5,7
7150.0,235.5,4
7150.0,238.5,4
7150.0,241.5,9
7150.0,247.5,5
7150.0,250.5,3
7150.0,253.5,2
7150.0,256.5,2
7150.0,259.5,2
7150.0,262.5,7
7150.0,265.5,3
7150.0,268.5,5
7150.0,271.5,4
7150.0,274.5,2
7150.0,277.5,4
7150.0,280.5,4
7150.0,283.5,5
7150.0,286.5,5
7150.0,289.5,2
7150.0,292.5,3
7150.0,295.5,1
7150.0,301.5,7
7150.0,304.5,4
7150.0,307.5,4
7150.0,310.5,2
7150.0,313.5,2
7150.0,316.5,3
7150.0,319.5,4
7150.0,322.5,1
7150.0,325.5,2
7150.0,328.5,1
7150.0,334.5,2
7150.0,337.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,349.5,1
7150.0,352.5,1
7150.0,355.5,3
7150.0,358.5,1
7150.0,361.5,3
7150.0,364.5,4
7150.0,367.5,1
7150.0,370.5,2
7150.0,373.5,2
7150.0,376.5,4
7150.0,382.5,2
7150.0,385.5,5
7150.0,388.5,2
7150.0,391.5,2
7150.0,394.5,1
7150.0,400.5,1
7150.0,403.5,1
7150.0,415.5,1
7150.0,472.5,1
7150.0,478.5,2
7150.0,1654.5,1
7150.0,1741.5,1
7150.0,1795.5,1
7150.0,1870.5,1
7150.0,32173.5,1
7250.0,100.5,1
7250.0,145.5,1
7250.0,166.5,1
7250.0,175.5,2
7250.0,187.5,2
7250.0,190.5,2
7250.0,193.5,9
7250.0,199.5,1
7250.0,202.5,1
7250.0,211.5,2
7250.0,214.5,2
7250.0,217.5,2
7250.0,223.5,2
7250.0,226.5,3
7250.0,229.5,1
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,3
7250.0,247.5,1
7250.0,250.5,1
7250.0,259.5,1
7250.0,274.5,2
7250.0,277.5,3
7250.0,280.5,3
7250.0,283.5,5
7250.0,286.5,9
7250.0,289.5,9
7250.0,292.5,2
7250.0,295.5,2
7250.0,298.5,3
7250.0,301.5,3
7250.0,307.5,1
7250.0,313.5,3
7250.0,316.5,2
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,4
7250.0,328.5,5
7250.0,331.5,3
7250.0,334.5,1
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,6
7250.0,346.5,1
7250.0,349.5,1
7250.0,352.5,4
7250.0,355.5,2
7250.0,358.5,3
7250.0,361.5,4
7250.0,364.5,3
7250.0,367.5,6
7250.0,370.5,5
7250.0,373.5,3
7250.0,376.5,2
7250.0,379.5,4
7250.0,382.5,1
7250.0,385.5,2
7250.0,391.5,1
7250.0,397.5,1
7250.0,412.5,2
7250.0,415.5,2
7250.0,424.5,1
7250.0,430.5,1
7250.0,457.5,1
7250.0,655.5,1
7250.0,1174.5,1
7250.0,2482.5,1
7250.0,25885.5,1
7350.0,106.5,5
7350.0,109.5,5
7350.0,112.5,1
7350.0,118.5,1
7350.0,121.5,1
7350.0,124.5,8
7350.0,136.5,1
7350.0,157.5,1
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,2
7350.0,172.5,3
7350.0,181.5,1
7350.0,193.5,6
7350.0,196.5,1
7350.0,211.5,1
7350.0,217.5,3
7350.0,220.5,1
7350.0,223.5,1
7350.0,232.5,4
7350.0,235.5,2
7350.0,238.5,1
7350.0,244.5,3
7350.0,256.5,1
7350.0,268.5,1
7350.0,274.5,3
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,3
7350.0,286.5,3
7350.0,289.5,1
7350.0,292.5,3
7350.0,295.5,2
7350.0,298.5,3
7350.0,304.5,2
7350.0,307.5,1
7350.0,313.5,2
7350.0,319.5,2
7350.0,325.5,2
7350.0,328.5,1
7350.0,331.5,4
7350.0,334.5,6
7350.0,337.5,3
7350.0,340.5,2
7350.0,343.5,2
7350.0,346.5,10
7350.0,349.5,10
7350.0,352.5,14
7350.0,355.5,17
7350.0,358.5,49
7350.0,361.5,45
7350.0,364.5,58
7350.0,367.5,49
7350.0,370.5,52
7350.0,373.5,51
7350.0,376.5,44
7350.0,379.5,28
7350.0,382.5,22
7350.0,385.5,25
7350.0,388.5,26
7350.0,391.5,12
7350.0,394.5,10
7350.0,397.5,7
7350.0,400.5,8
7350.0,403.5,7
7350.0,406.5,2
7350.0,409.5,2
7350.0,412.5,2
7350.0,421.5,3
7350.0,424.5,1
7350.0,439.5,1
7350.0,460.5,2
7350.0,472.5,1
7350.0,478.5,2
7350.0,547.5,1
7350.0,736.5,2
7350.0,748.5,1
7350.0,796.5,1
7350.0,877.5,1
7350.0,1153.5,1
7350.0,1168.5,1
7350.0,1204.5,1
7350.0,1531.5,1
7350.0,1744.5,1
7350.0,1780.5,2
7350.0,1849.5,1
7350.0,1870.5,1
7350.0,1876.5,1
7350.0,1960.5,1
7350.0,4975.5,1
7350.0,13843.5,1
7450.0,100.5,1
7450.0,109.5,1
7450.0,130.5,1
7450.0,133.5,1
7450.0,139.5,1
7450.0,184.5,1
7450.0,214.5,2
7450.0,220.5,1
7450.0,229.5,2
7450.0,232.5,3
7450.0,235.5,3
7450.0,238.5,4
7450.0,241.5,1
7450.0,244.5,7
7450.0,247.5,2
7450.0,250.5,1
7450.0,259.5,1
7450.0,268.5,1
7450.0,316.5,2
7450.0,319.5,2
7450.0,328.5,1
7450.0,337.5,1
7450.0,340.5,1
7450.0,349.5,1
7450.0,352.5,1
7450.0,358.5,5
7450.0,364.5,2
7450.0,367.5,2
7450.0,370.5,1
7450.0,373.5,2
7450.0,376.5,1
7450.0,379.5,3
7450.0,382.5,4
7450.0,388.5,2
7450.0,394.5,2
7450.0,397.5,3
7450.0,409.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,436.5,1
7450.0,439.5,1
7450.0,442.5,1
7450.0,445.5,2
7450.0,460.5,1
7450.0,466.5,1
7450.0,493.5,2
7450.0,502.5,1
7450.0,709.5,1
7450.0,1306.5,1
7450.0,1333.5,1
7450.0,1351.5,1
7450.0,1666.5,1
7550.0,28.5,1
7550.0,106.5,3
7550.0,118.5,1
7550.0,166.5,1
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,7
7550.0,184.5,6
7550.0,187.5,9
7550.0,190.5,12
7550.0,193.5,15
7550.0,196.5,8
7550.0,199.5,6
7550.0,202.5,19
7550.0,205.5,7
7550.0,208.5,20
7550.0,211.5,23
7550.0,214.5,38
7550.0,217.5,35
7550.0,220.5,20
7550.0,223.5,14
7550.0,226.5,26
7550.0,229.5,16
7550.0,232.5,11
7550.0,235.5,8
7550.0,238.5,5
7550.0,241.5,1
7550.0,244.5,2
7550.0,247.5,3
7550.0,250.5,2
7550.0,253.5,3
7550.0,256.5,7
7550.0,259.5,2
7550.0,262.5,2
7550.0,265.5,2
7550.0,268.5,6
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,5
7550.0,280.5,2
7550.0,283.5,3
7550.0,286.5,7
7550.0,289.5,1
7550.0,292.5,5
7550.0,295.5,1
7550.0,298.5,3
7550.0,304.5,6
7550.0,310.5,2
7550.0,313.5,1
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,4
7550.0,328.5,2
7550.0,331.5,2
7550.0,334.5,1
7550.0,337.5,2
7550.0,340.5,2
7550.0,346.5,4
7550.0,349.5,6
7550.0,352.5,7
7550.0,355.5,14
7550.0,358.5,30
7550.0,361.5,13
7550.0,364.5,27
7550.0,367.5,31
7550.0,370.5,28
7550.0,373.5,33
7550.0,376.5,22
7550.0,379.5,19
7550.0,382.5,23
7550.0,385.5,21
7550.0,388.5,18
7550.0,391.5,19
7550.0,394.5,11
7550.0,397.5,5
7550.0,400.5,9
7550.0,403.5,5
7550.0,406.5,1
7550.0,409.5,2
7550.0,415.5,1
7550.0,418.5,1
7550.0,424.5,1
7550.0,430.5,1
7550.0,442.5,1
7550.0,445.5,1
7550.0,454.5,1
7550.0,463.5,1
7550.0,472.5,1
7550.0,484.5,1
7550.0,487.5,1
7550.0,490.5,2
7550.0,496.5,1
7550.0,505.5,1
7550.0,538.5,1
7550.0,565.5,1
7550.0,700.5,1
7550.0,769.5,2
7550.0,985.5,1
7550.0,1159.5,1
7550.0,1495.5,1
7550.0,1714.5,1
7550.0,1756.5,1
7550.0,1768.5,1
7550.0,1858.5,1
7550.0,1861.5,1
7550.0,1867.5,1
7550.0,1879.5,2
7550.0,1885.5,1
7550.0,1891.5,1
7550.0,1894.5,1
7550.0,1960.5,1
7550.0,1972.5,1
7550.0,1987.5,1
7550.0,2650.5,1
7550.0,5122.5,1
7650.0,97.5,1
7650.0,157.5,10
7650.0,160.5,5
7650.0,175.5,4
7650.0,178.5,9
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,3
7650.0,190.5,5
7650.0,193.5,6
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,5
7650.0,211.5,3
7650.0,214.5,1
7650.0,220.5,2
7650.0,229.5,3
7650.0,232.5,4
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,250.5,1
7650.0,253.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,2
7650.0,280.5,1
7650.0,301.5,1
7650.0,307.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,2
7650.0,328.5,1
7650.0,334.5,1
7650.0,337.5,2
7650.0,340.5,2
7650.0,343.5,5
7650.0,346.5,22
7650.0,349.5,24
7650.0,352.5,51
7650.0,355.5,49
7650.0,358.5,70
7650.0,361.5,74
7650.0,364.5,101
7650.0,367.5,108
7650.0,370.5,59
7650.0,373.5,57
7650.0,376.5,69
7650.0,379.5,55
7650.0,382.5,38
7650.0,385.5,33
7650.0,388.5,36
7650.0,391.5,31
7650.0,394.5,18
7650.0,397.5,23
7650.0,400.5,18
7650.0,403.5,5
7650.0,406.5,6
7650.0,409.5,6
7650.0,412.5,3
7650.0,415.5,5
7650.0,418.5,5
7650.0,421.5,2
7650.0,424.5,4
7650.0,427.5,2
7650.0,430.5,2
7650.0,433.5,3
7650.0,436.5,2
7650.0,439.5,2
7650.0,442.5,1
