binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12000.0,223.4115,216.7755,237.4745
12100.0,250.24099999999999,247.57325000000003,274.01750000000004
12200.0,278.8775,272.295,287.718
12300.0,274.483,268.219,287.976
12400.0,324.9225,294.08950000000004,351.2545
12500.0,281.577,279.661,288.762
12600.0,247.688,233.2435,286.326
12700.0,235.7695,229.856,245.518
12800.0,254.565,244.976,284.852
12900.0,245.3395,233.19175,266.175
13000.0,250.091,244.574,256.10725
13100.0,253.75650000000002,252.22,268.71225000000004
13200.0,260.4235,253.45600000000002,298.1015
13300.0,286.72249999999997,280.685,293.786
13400.0,260.783,254.956,267.467
13500.0,261.831,255.425,267.551
13600.0,271.02750000000003,266.516,279.743
13700.0,308.129,269.508,4766.0645
13900.0,339.3005,312.092,366.509
14000.0,0,0,0
14100.0,327.69399999999996,313.464,345.756
14200.0,253.894,250.5625,284.11275
14300.0,338.522,323.895,348.864
14400.0,319.73749999999995,318.764,320.0155
14500.0,331.19100000000003,322.035,340.347
14600.0,317.937,269.564,318.076
14800.0,325.58349999999996,318.918,327.251
14900.0,321.63525000000004,307.688,343.803
15000.0,329.44575,317.088,338.263
15100.0,320.419,275.255,336.23900000000003
15200.0,321.2075,308.695,331.9225
15300.0,320.7915,308.525,333.058
15400.0,337.8865,329.481,347.6915
15600.0,341.35825,336.9905,342.56050000000005
16100.0,351.46575,347.467,357.7545
17000.0,0,0,0
17100.0,312.559,309.597,1826.078
17200.0,324.128,314.1,333.7865
17300.0,312.0,303.3895,320.401
17400.0,315.0255,304.70775000000003,317.7915
17500.0,315.4905,306.05475,325.71950000000004
17600.0,300.875,299.549,307.0
