binned_distance,binned_rtt,count
1150.0,1534.5,2
1150.0,1543.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1591.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1150.0,2086.5,1
1150.0,2296.5,1
1150.0,2590.5,1
1150.0,7576.5,1
1150.0,11344.5,1
1250.0,19.5,7
1250.0,22.5,1
1250.0,25.5,6
1250.0,28.5,3
1250.0,31.5,82
1250.0,34.5,169
1250.0,37.5,197
1250.0,40.5,268
1250.0,43.5,337
1250.0,46.5,207
1250.0,49.5,133
1250.0,52.5,92
1250.0,55.5,83
1250.0,58.5,57
1250.0,61.5,34
1250.0,64.5,27
1250.0,67.5,16
1250.0,70.5,10
1250.0,73.5,7
1250.0,76.5,4
1250.0,79.5,9
1250.0,82.5,12
1250.0,85.5,15
1250.0,88.5,21
1250.0,91.5,18
1250.0,94.5,16
1250.0,97.5,13
1250.0,100.5,11
1250.0,103.5,10
1250.0,106.5,7
1250.0,109.5,5
1250.0,112.5,7
1250.0,115.5,3
1250.0,118.5,1
1250.0,121.5,2
1250.0,127.5,2
1250.0,130.5,2
1250.0,136.5,1
1250.0,145.5,2
1250.0,154.5,1
1250.0,160.5,1
1250.0,163.5,1
1250.0,169.5,2
1250.0,178.5,1
1250.0,220.5,1
1250.0,283.5,1
1250.0,316.5,1
1250.0,319.5,1
1250.0,349.5,1
1250.0,397.5,1
1250.0,445.5,1
1250.0,493.5,1
1250.0,550.5,1
1250.0,619.5,1
1250.0,664.5,1
1250.0,703.5,1
1250.0,709.5,1
1250.0,745.5,1
1250.0,763.5,1
1250.0,778.5,1
1250.0,811.5,1
1250.0,898.5,1
1250.0,1048.5,1
1250.0,1057.5,1
1250.0,1072.5,1
1250.0,1087.5,1
1250.0,1333.5,1
1250.0,1423.5,1
1250.0,1477.5,1
1250.0,1540.5,1
1250.0,1543.5,3
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1558.5,1
1250.0,1564.5,2
1250.0,1570.5,1
1250.0,1573.5,4
1250.0,1579.5,1
1250.0,1606.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2071.5,1
1250.0,2401.5,1
1250.0,2536.5,1
1250.0,5083.5,1
1250.0,5155.5,1
1350.0,4.5,1
1350.0,19.5,7
1350.0,25.5,2
1350.0,31.5,19
1350.0,34.5,47
1350.0,37.5,127
1350.0,40.5,192
1350.0,43.5,162
1350.0,46.5,155
1350.0,49.5,168
1350.0,52.5,168
1350.0,55.5,162
1350.0,58.5,93
1350.0,61.5,57
1350.0,64.5,71
1350.0,67.5,49
1350.0,70.5,39
1350.0,73.5,21
1350.0,76.5,22
1350.0,79.5,18
1350.0,82.5,7
1350.0,85.5,12
1350.0,88.5,14
1350.0,91.5,15
1350.0,94.5,6
1350.0,97.5,3
1350.0,100.5,2
1350.0,103.5,4
1350.0,106.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,3
1350.0,121.5,1
1350.0,124.5,5
1350.0,133.5,5
1350.0,136.5,1
1350.0,145.5,1
1350.0,151.5,3
1350.0,157.5,3
1350.0,160.5,1
1350.0,163.5,1
1350.0,172.5,2
1350.0,181.5,2
1350.0,184.5,6
1350.0,187.5,1
1350.0,196.5,3
1350.0,202.5,2
1350.0,223.5,1
1350.0,229.5,1
1350.0,235.5,2
1350.0,238.5,1
1350.0,247.5,1
1350.0,265.5,1
1350.0,283.5,1
1350.0,316.5,1
1350.0,655.5,1
1350.0,772.5,1
1350.0,790.5,1
1350.0,847.5,1
1350.0,1537.5,1
1350.0,1540.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,2
1350.0,1552.5,2
1350.0,1555.5,1
1350.0,1561.5,3
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1612.5,1
1350.0,1978.5,1
1350.0,2044.5,1
1350.0,2050.5,1
1350.0,2062.5,1
1350.0,7564.5,1
1350.0,16039.5,1
1450.0,1.5,5
1450.0,4.5,1
1450.0,16.5,1
1450.0,19.5,2
1450.0,22.5,4
1450.0,25.5,2
1450.0,28.5,20
1450.0,31.5,134
1450.0,34.5,251
1450.0,37.5,194
1450.0,40.5,183
1450.0,43.5,170
1450.0,46.5,118
1450.0,49.5,147
1450.0,52.5,95
1450.0,55.5,65
1450.0,58.5,54
1450.0,61.5,50
1450.0,64.5,37
1450.0,67.5,23
1450.0,70.5,42
1450.0,73.5,27
1450.0,76.5,22
1450.0,79.5,11
1450.0,82.5,13
1450.0,85.5,17
1450.0,88.5,12
1450.0,91.5,9
1450.0,94.5,11
1450.0,97.5,12
1450.0,100.5,14
1450.0,103.5,9
1450.0,106.5,6
1450.0,109.5,8
1450.0,112.5,15
1450.0,115.5,4
1450.0,118.5,11
1450.0,121.5,4
1450.0,124.5,10
1450.0,127.5,3
1450.0,130.5,6
1450.0,133.5,4
1450.0,136.5,5
1450.0,139.5,6
1450.0,142.5,2
1450.0,145.5,6
1450.0,148.5,6
1450.0,151.5,3
1450.0,154.5,4
1450.0,157.5,1
1450.0,163.5,9
1450.0,166.5,4
1450.0,169.5,1
1450.0,175.5,8
1450.0,178.5,2
1450.0,181.5,1
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,2
1450.0,193.5,2
1450.0,205.5,1
1450.0,211.5,4
1450.0,214.5,2
1450.0,223.5,1
1450.0,226.5,1
1450.0,232.5,2
1450.0,238.5,2
1450.0,241.5,1
1450.0,250.5,1
1450.0,265.5,1
1450.0,268.5,2
1450.0,274.5,1
1450.0,283.5,1
1450.0,289.5,1
1450.0,292.5,1
1450.0,319.5,1
1450.0,340.5,2
1450.0,385.5,1
1450.0,391.5,1
1450.0,733.5,1
1450.0,928.5,1
1450.0,1111.5,1
1450.0,1543.5,2
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1567.5,1
1450.0,1576.5,1
1450.0,1765.5,1
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2047.5,1
1450.0,2050.5,1
1450.0,2053.5,1
1450.0,2056.5,2
1450.0,2074.5,1
1450.0,2080.5,2
1450.0,2428.5,1
1450.0,2479.5,1
1450.0,11995.5,1
1450.0,42067.5,1
1550.0,1.5,1
1550.0,19.5,5
1550.0,25.5,2
1550.0,28.5,4
1550.0,31.5,28
1550.0,34.5,49
1550.0,37.5,89
1550.0,40.5,165
1550.0,43.5,144
1550.0,46.5,135
1550.0,49.5,192
1550.0,52.5,195
1550.0,55.5,92
1550.0,58.5,110
1550.0,61.5,139
1550.0,64.5,73
1550.0,67.5,143
1550.0,70.5,99
1550.0,73.5,105
1550.0,76.5,73
1550.0,79.5,66
1550.0,82.5,71
1550.0,85.5,88
1550.0,88.5,109
1550.0,91.5,78
1550.0,94.5,63
1550.0,97.5,75
1550.0,100.5,66
1550.0,103.5,30
1550.0,106.5,26
1550.0,109.5,19
1550.0,112.5,15
1550.0,115.5,17
1550.0,118.5,8
1550.0,121.5,9
1550.0,124.5,6
1550.0,127.5,7
1550.0,130.5,8
1550.0,133.5,10
1550.0,136.5,3
1550.0,139.5,1
1550.0,142.5,4
1550.0,145.5,3
1550.0,148.5,1
1550.0,151.5,6
1550.0,160.5,4
1550.0,163.5,2
1550.0,166.5,4
1550.0,169.5,3
1550.0,172.5,1
1550.0,175.5,6
1550.0,181.5,4
1550.0,184.5,4
1550.0,187.5,4
1550.0,196.5,3
1550.0,202.5,4
1550.0,205.5,1
1550.0,208.5,2
1550.0,214.5,2
1550.0,250.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,274.5,1
1550.0,307.5,1
1550.0,367.5,1
1550.0,373.5,1
1550.0,379.5,1
1550.0,448.5,1
1550.0,469.5,1
1550.0,514.5,1
1550.0,583.5,1
1550.0,610.5,1
1550.0,697.5,1
1550.0,748.5,1
1550.0,808.5,1
1550.0,814.5,1
1550.0,898.5,1
1550.0,934.5,1
1550.0,967.5,1
1550.0,1051.5,1
1550.0,1060.5,1
1550.0,1111.5,1
1550.0,1174.5,1
1550.0,1231.5,1
1550.0,1279.5,1
1550.0,1345.5,1
1550.0,1387.5,1
1550.0,1411.5,1
1550.0,1540.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1567.5,2
1550.0,1570.5,1
1550.0,1573.5,2
1550.0,1576.5,2
1550.0,1579.5,1
1550.0,1585.5,1
1550.0,1591.5,2
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,1600.5,1
1550.0,1624.5,1
1550.0,2038.5,1
1550.0,2056.5,1
1550.0,2059.5,1
1550.0,2062.5,1
1550.0,2071.5,4
1550.0,2089.5,1
1550.0,2107.5,1
1550.0,2116.5,1
1550.0,2125.5,1
1550.0,2134.5,1
1550.0,2200.5,1
1550.0,2338.5,1
1550.0,2485.5,1
1550.0,2590.5,1
1550.0,5155.5,1
1550.0,5161.5,1
1550.0,8911.5,1
1550.0,8959.5,1
1550.0,8974.5,1
1550.0,9010.5,2
1550.0,9025.5,1
1550.0,9049.5,1
1550.0,9100.5,1
1650.0,1.5,1
1650.0,31.5,14
1650.0,34.5,57
1650.0,37.5,125
1650.0,40.5,110
1650.0,43.5,182
1650.0,46.5,169
1650.0,49.5,137
1650.0,52.5,128
1650.0,55.5,101
1650.0,58.5,88
1650.0,61.5,68
1650.0,64.5,45
1650.0,67.5,16
1650.0,70.5,20
1650.0,73.5,18
1650.0,76.5,30
1650.0,79.5,29
1650.0,82.5,25
1650.0,85.5,30
1650.0,88.5,25
1650.0,91.5,27
1650.0,94.5,22
1650.0,97.5,21
1650.0,100.5,20
1650.0,103.5,16
1650.0,106.5,10
1650.0,109.5,6
1650.0,112.5,5
1650.0,115.5,5
1650.0,118.5,4
1650.0,121.5,2
1650.0,124.5,1
1650.0,127.5,1
1650.0,130.5,3
1650.0,133.5,4
1650.0,136.5,2
1650.0,139.5,3
1650.0,142.5,1
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,1
1650.0,154.5,2
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,169.5,4
1650.0,172.5,4
1650.0,175.5,3
1650.0,178.5,2
1650.0,181.5,1
1650.0,190.5,1
1650.0,199.5,1
1650.0,205.5,1
1650.0,208.5,1
1650.0,220.5,2
1650.0,229.5,1
1650.0,235.5,2
1650.0,238.5,1
1650.0,244.5,1
1650.0,247.5,1
1650.0,268.5,1
1650.0,271.5,1
1650.0,274.5,1
1650.0,295.5,1
1650.0,298.5,1
1650.0,319.5,1
1650.0,370.5,1
1650.0,412.5,1
1650.0,430.5,2
1650.0,826.5,1
1650.0,955.5,1
1650.0,1246.5,1
1650.0,1390.5,1
1650.0,1399.5,1
1650.0,1537.5,2
1650.0,1540.5,1
1650.0,1546.5,1
1650.0,1552.5,1
1650.0,1561.5,1
1650.0,1570.5,1
1650.0,1576.5,2
1650.0,1588.5,1
1650.0,1594.5,1
1650.0,1672.5,1
1650.0,2041.5,1
1650.0,2044.5,1
1650.0,2059.5,1
1650.0,2062.5,1
1650.0,3100.5,1
1650.0,3358.5,1
1650.0,4117.5,1
1650.0,5734.5,1
1650.0,9112.5,1
1650.0,9118.5,1
1650.0,9172.5,1
1750.0,1.5,3
1750.0,4.5,3
1750.0,7.5,3
1750.0,10.5,6
1750.0,13.5,6
1750.0,16.5,7
1750.0,19.5,5
1750.0,22.5,4
1750.0,25.5,7
1750.0,28.5,9
1750.0,31.5,24
1750.0,34.5,39
1750.0,37.5,75
1750.0,40.5,189
1750.0,43.5,494
1750.0,46.5,348
1750.0,49.5,274
1750.0,52.5,329
1750.0,55.5,234
1750.0,58.5,185
1750.0,61.5,175
1750.0,64.5,122
1750.0,67.5,123
1750.0,70.5,99
1750.0,73.5,89
1750.0,76.5,50
1750.0,79.5,24
1750.0,82.5,20
1750.0,85.5,30
1750.0,88.5,19
1750.0,91.5,28
1750.0,94.5,23
1750.0,97.5,16
1750.0,100.5,9
1750.0,103.5,7
1750.0,106.5,5
1750.0,109.5,9
1750.0,112.5,8
1750.0,115.5,7
1750.0,118.5,9
1750.0,121.5,11
1750.0,124.5,8
1750.0,127.5,8
1750.0,130.5,16
1750.0,133.5,7
1750.0,136.5,8
1750.0,139.5,1
1750.0,142.5,7
1750.0,145.5,7
1750.0,148.5,6
1750.0,151.5,2
1750.0,154.5,7
1750.0,157.5,3
1750.0,160.5,6
1750.0,163.5,4
1750.0,166.5,4
1750.0,169.5,4
1750.0,172.5,3
1750.0,175.5,6
1750.0,178.5,6
1750.0,181.5,4
1750.0,184.5,4
1750.0,187.5,2
1750.0,190.5,6
1750.0,193.5,4
1750.0,196.5,1
1750.0,199.5,2
1750.0,202.5,4
1750.0,205.5,1
1750.0,208.5,2
1750.0,211.5,1
1750.0,214.5,1
1750.0,220.5,2
1750.0,223.5,3
1750.0,229.5,1
1750.0,232.5,1
1750.0,241.5,1
1750.0,244.5,2
1750.0,247.5,3
1750.0,250.5,1
1750.0,253.5,1
1750.0,256.5,1
1750.0,262.5,1
1750.0,268.5,1
1750.0,280.5,2
1750.0,289.5,1
1750.0,295.5,2
1750.0,298.5,2
1750.0,301.5,1
1750.0,319.5,2
1750.0,388.5,1
1750.0,556.5,1
1750.0,580.5,1
1750.0,643.5,1
1750.0,697.5,1
1750.0,901.5,1
1750.0,985.5,1
1750.0,991.5,1
1750.0,1045.5,1
1750.0,1120.5,1
1750.0,1477.5,1
1750.0,1540.5,1
1750.0,1543.5,7
1750.0,1549.5,1
1750.0,1552.5,1
1750.0,1555.5,1
1750.0,1558.5,2
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1567.5,1
1750.0,1600.5,1
1750.0,1615.5,1
1750.0,1618.5,1
1750.0,1648.5,1
1750.0,2041.5,1
1750.0,2047.5,3
1750.0,2050.5,1
1750.0,2056.5,1
1750.0,2059.5,2
1750.0,2062.5,1
1750.0,2071.5,3
1750.0,2146.5,1
1750.0,2221.5,1
1750.0,2320.5,1
1750.0,2326.5,1
1750.0,2368.5,1
1750.0,2383.5,1
1750.0,2434.5,1
1750.0,2743.5,1
1750.0,2770.5,1
1750.0,2806.5,1
1750.0,3130.5,1
1750.0,4552.5,1
1750.0,4606.5,1
1750.0,4627.5,1
1750.0,4681.5,1
1750.0,4717.5,1
1750.0,5053.5,1
1750.0,8776.5,1
1750.0,12223.5,1
1850.0,1.5,3
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,3
1850.0,31.5,6
1850.0,34.5,11
1850.0,37.5,32
1850.0,40.5,164
1850.0,43.5,200
1850.0,46.5,303
1850.0,49.5,285
1850.0,52.5,228
1850.0,55.5,184
1850.0,58.5,136
1850.0,61.5,93
1850.0,64.5,45
1850.0,67.5,31
1850.0,70.5,31
1850.0,73.5,25
1850.0,76.5,26
1850.0,79.5,16
1850.0,82.5,10
1850.0,85.5,11
1850.0,88.5,9
1850.0,91.5,10
1850.0,94.5,12
1850.0,97.5,8
1850.0,100.5,8
1850.0,103.5,7
1850.0,106.5,8
1850.0,109.5,2
1850.0,112.5,3
1850.0,115.5,6
1850.0,118.5,5
1850.0,121.5,9
1850.0,124.5,3
1850.0,127.5,3
1850.0,133.5,6
1850.0,136.5,5
1850.0,139.5,2
1850.0,142.5,3
1850.0,145.5,3
1850.0,148.5,4
1850.0,151.5,6
1850.0,154.5,1
1850.0,160.5,3
1850.0,163.5,1
1850.0,166.5,1
1850.0,169.5,2
1850.0,172.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,2
1850.0,184.5,2
1850.0,187.5,1
1850.0,190.5,1
1850.0,193.5,2
1850.0,196.5,3
1850.0,199.5,1
1850.0,205.5,2
1850.0,208.5,2
1850.0,211.5,1
1850.0,214.5,2
1850.0,220.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,238.5,7
1850.0,241.5,1
1850.0,244.5,2
1850.0,256.5,1
1850.0,262.5,2
