rtt,perc_gte
20.808,0.9919455782312925
20.828,0.9918911564625851
20.835,0.9918367346938776
20.872,0.99178231292517
21.104,0.9917278911564625
21.192,0.9916734693877551
21.512,0.9916190476190476
21.52,0.9915102040816327
21.549,0.9914557823129252
21.558,0.9914013605442177
21.6,0.9913469387755102
21.607,0.9912925170068028
21.61,0.9912380952380953
21.626,0.9911836734693877
21.903,0.9911292517006802
22.057,0.9910748299319728
22.207,0.9910204081632653
22.33,0.9909659863945578
22.39,0.9909115646258504
22.612,0.9908571428571429
22.651,0.9908027210884354
22.723,0.9907482993197279
22.744,0.9906938775510205
22.842,0.9906394557823129
22.95,0.9905850340136054
22.966,0.9905306122448979
23.213,0.9904761904761905
23.281,0.990421768707483
23.418,0.9903673469387755
23.637,0.9903129251700681
23.716,0.9902585034013606
23.745,0.990204081632653
23.78,0.9901496598639455
23.806,0.9900952380952381
23.835,0.9900408163265306
24.071,0.9899863945578231
24.265,0.9899319727891156
24.388,0.9898775510204082
24.408,0.9898231292517007
24.47,0.9897687074829932
24.526,0.9897142857142858
24.537,0.9896598639455783
24.6,0.9896054421768707
24.602,0.9895510204081632
24.636,0.9894965986394558
24.721,0.9894421768707483
24.761,0.9893877551020408
24.819,0.9893333333333333
24.922,0.9892789115646259
24.936,0.9892244897959184
25.017,0.9891700680272109
25.076,0.9891156462585035
25.088,0.9890612244897959
25.124,0.9890068027210884
25.281,0.9889523809523809
25.4,0.9888979591836735
25.807,0.988843537414966
25.857,0.9887891156462585
26.168,0.988734693877551
26.535,0.9886802721088436
26.54,0.9886258503401361
26.613,0.9885714285714285
26.62,0.9885170068027211
26.662,0.9884625850340136
26.853,0.9884081632653061
26.959,0.9883537414965986
27.081,0.9882993197278912
27.302,0.9882448979591837
27.487,0.9881904761904762
27.527,0.9881360544217687
27.796,0.9880816326530613
27.891,0.9880272108843537
27.956,0.9879727891156462
28.314,0.9879183673469387
28.531,0.9878639455782313
28.568,0.9878095238095238
28.645,0.9877551020408163
28.687,0.9877006802721089
28.719,0.9876462585034014
28.888,0.9875918367346939
28.926,0.9875374149659863
29.121,0.987482993197279
29.144,0.9874285714285714
29.205,0.9873741496598639
29.239,0.9873197278911565
29.272,0.987265306122449
29.325,0.9872108843537415
29.359,0.987156462585034
29.368,0.9871020408163266
29.375,0.9870476190476191
29.425,0.9869931972789115
29.485,0.986938775510204
29.492,0.9868299319727891
29.557,0.9867755102040816
29.57,0.9867210884353741
29.603,0.9866666666666667
29.851,0.9866122448979592
29.852,0.9865578231292517
29.906,0.9865034013605443
29.949,0.9864489795918367
29.973,0.9863945578231292
30.057,0.9863401360544217
30.124,0.9862857142857143
30.152,0.9862312925170068
30.161,0.9861768707482993
30.182,0.9861224489795919
30.32,0.9860680272108844
30.351,0.9860136054421769
30.369,0.9859591836734694
30.426,0.985904761904762
30.469,0.9858503401360544
30.563,0.9857959183673469
30.587,0.9857414965986394
30.599,0.985687074829932
30.628,0.9856326530612245
30.638,0.985578231292517
30.662,0.9855238095238095
30.673,0.9854693877551021
30.718,0.9854149659863946
30.728,0.985360544217687
30.763,0.9853061224489796
30.774,0.9852517006802721
31.047,0.9851972789115646
31.099,0.9851428571428571
31.103,0.9850884353741497
31.135,0.9850340136054422
31.253,0.9849795918367347
31.346,0.9849251700680273
31.488,0.9848707482993198
31.532,0.9848163265306122
31.589,0.9847619047619047
31.646,0.9847074829931973
31.679,0.9846530612244898
31.684,0.9845986394557823
31.786,0.9845442176870748
31.863,0.9844897959183674
31.897,0.9844353741496599
31.922,0.9843809523809524
32.008,0.9843265306122448
32.012,0.9842721088435374
32.025,0.9842176870748299
32.036,0.9841632653061224
32.059,0.984108843537415
32.083,0.9840544217687075
32.105,0.984
32.197,0.9839455782312925
32.227,0.9838911564625851
32.247,0.9838367346938776
32.277,0.98378231292517
32.29,0.9837278911564626
32.295,0.9836734693877551
32.377,0.9836190476190476
32.387,0.9835646258503401
32.418,0.9835102040816327
32.461,0.9834557823129252
32.465,0.9834013605442177
32.52,0.9833469387755102
32.542,0.9832925170068028
32.546,0.9832380952380952
32.555,0.9831836734693877
32.572,0.9831292517006802
32.655,0.9830748299319728
32.709,0.9830204081632653
32.777,0.9829659863945578
32.784,0.9829115646258504
32.807,0.9828571428571429
32.813,0.9828027210884354
32.832,0.9827482993197278
32.904,0.9826938775510204
32.94,0.9826394557823129
32.971,0.9825850340136054
32.983,0.982530612244898
32.99,0.9824761904761905
33.036,0.982421768707483
33.085,0.9823673469387755
33.114,0.9823129251700681
33.161,0.9822585034013606
33.261,0.982204081632653
33.318,0.9821496598639455
33.334,0.9820952380952381
33.349,0.9820408163265306
33.404,0.9819863945578231
33.416,0.9819319727891156
33.483,0.9818775510204082
33.523,0.9818231292517007
33.551,0.9817687074829932
33.559,0.9817142857142858
33.613,0.9816598639455782
33.666,0.9816054421768707
33.686,0.9815510204081632
33.707,0.9814965986394558
33.824,0.9814421768707483
33.873,0.9813877551020408
33.898,0.9813333333333333
33.918,0.9812789115646259
33.971,0.9812244897959184
33.989,0.9811700680272109
34.02,0.9811156462585034
34.041,0.9810612244897959
34.066,0.9810068027210884
34.082,0.9809523809523809
34.191,0.9808979591836735
34.213,0.980843537414966
34.232,0.9807891156462585
34.29,0.980734693877551
34.383,0.9806802721088436
34.469,0.980625850340136
34.51,0.9805714285714285
34.548,0.9805170068027211
34.564,0.9804625850340136
34.576,0.9804081632653061
34.589,0.9803537414965986
34.614,0.9802993197278912
34.638,0.9802448979591837
34.639,0.9801904761904762
34.674,0.9801360544217687
34.676,0.9800816326530613
34.739,0.9800272108843537
34.748,0.9799727891156462
34.765,0.9799183673469388
34.77,0.9798639455782313
34.782,0.9798095238095238
34.816,0.9797551020408163
34.872,0.9797006802721089
34.891,0.9796462585034014
34.902,0.9795918367346939
34.945,0.9795374149659863
34.956,0.9794829931972789
34.958,0.9794285714285714
34.964,0.9793741496598639
34.981,0.9793197278911565
34.989,0.979265306122449
35.018,0.9792108843537415
35.044,0.979156462585034
35.062,0.9791020408163266
35.079,0.979047619047619
35.099,0.9789931972789115
35.13,0.978938775510204
35.152,0.9788843537414966
35.155,0.9788299319727891
35.258,0.9787755102040816
35.278,0.9787210884353742
35.287,0.9786666666666667
35.338,0.9786122448979592
35.339,0.9785578231292517
35.354,0.9785034013605443
35.406,0.9784489795918367
35.471,0.9783945578231292
35.476,0.9783401360544217
35.499,0.9782857142857143
35.5,0.9782312925170068
35.541,0.9781768707482993
35.571,0.9781224489795919
35.589,0.9780680272108844
35.662,0.9780136054421769
35.685,0.9779591836734693
35.697,0.9779047619047619
35.699,0.9778503401360544
35.747,0.9777959183673469
35.762,0.9777414965986394
35.776,0.977687074829932
35.795,0.9776326530612245
35.884,0.977578231292517
35.899,0.9775238095238096
35.973,0.9774693877551021
36.031,0.977360544217687
36.041,0.9773061224489796
36.116,0.9772517006802721
36.157,0.9771972789115646
36.17,0.9771428571428571
36.188,0.9770884353741497
36.229,0.9770340136054422
36.247,0.9769251700680273
36.281,0.9768707482993197
36.353,0.9768163265306122
36.356,0.9767619047619047
36.359,0.9767074829931973
36.386,0.9766530612244898
36.448,0.9765986394557823
36.468,0.9765442176870748
36.484,0.9764897959183674
36.498,0.9764353741496599
36.529,0.9763809523809523
36.593,0.976326530612245
36.597,0.9762721088435374
36.599,0.9762176870748299
36.62,0.9761632653061224
36.664,0.976108843537415
36.691,0.9760544217687075
36.694,0.976
36.732,0.9759455782312925
36.741,0.9758911564625851
36.76,0.9758367346938775
36.761,0.97578231292517
36.784,0.9757278911564626
36.841,0.9756734693877551
36.877,0.9756190476190476
36.893,0.9755646258503401
36.912,0.9755102040816327
36.92,0.9754557823129252
36.95,0.9754013605442177
36.952,0.9753469387755102
36.991,0.9752925170068028
37.004,0.9752380952380952
37.017,0.9751836734693877
37.029,0.9751292517006803
37.041,0.9750748299319728
37.053,0.9750204081632653
37.056,0.9749659863945578
37.059,0.9749115646258504
37.131,0.9748571428571429
37.134,0.9748027210884354
37.142,0.9747482993197278
37.159,0.9746938775510204
37.163,0.9746394557823129
37.174,0.9745850340136054
37.217,0.974530612244898
37.232,0.9744761904761905
37.282,0.974421768707483
37.292,0.9743129251700681
37.304,0.9742585034013606
37.34,0.974204081632653
37.346,0.9741496598639455
37.347,0.9740952380952381
37.352,0.9740408163265306
37.391,0.9739863945578231
37.408,0.9739319727891157
37.414,0.9738775510204082
37.457,0.9738231292517007
37.465,0.9737142857142858
37.513,0.9736598639455782
37.533,0.9736054421768707
37.558,0.9735510204081632
37.567,0.9734965986394558
37.572,0.9734421768707483
37.588,0.9733877551020408
37.599,0.9733333333333334
37.608,0.9732789115646259
37.617,0.9732244897959184
37.637,0.9731700680272108
37.639,0.9730612244897959
37.65,0.9730068027210884
37.663,0.9729523809523809
37.683,0.9728979591836735
37.699,0.972843537414966
37.711,0.9727891156462585
37.725,0.9727346938775511
37.753,0.9726802721088436
37.785,0.972625850340136
37.833,0.9725714285714285
37.853,0.9725170068027211
37.875,0.9724625850340136
37.895,0.9724081632653061
37.911,0.9723537414965986
37.923,0.9722993197278912
37.941,0.9722448979591837
37.951,0.9721904761904762
37.97,0.9721360544217688
38.019,0.9720816326530612
38.057,0.9720272108843537
38.109,0.9719183673469388
38.114,0.9718639455782313
38.131,0.9718095238095238
38.146,0.9717551020408163
38.178,0.9717006802721089
38.198,0.9716462585034014
38.219,0.9715918367346938
38.24,0.9715374149659864
38.259,0.9714829931972789
38.281,0.9714285714285714
38.298,0.9713197278911565
38.304,0.971265306122449
38.31,0.9712108843537415
38.337,0.971156462585034
38.386,0.971047619047619
38.404,0.9709931972789115
38.431,0.9709387755102041
38.485,0.9708843537414966
38.505,0.9708299319727891
38.556,0.9707755102040816
38.604,0.9707210884353742
38.606,0.9706666666666667
38.61,0.9706122448979592
38.629,0.9705578231292517
38.641,0.9705034013605442
38.654,0.9704489795918367
38.665,0.9703945578231292
38.69,0.9703401360544218
38.697,0.9702857142857143
38.717,0.9702312925170068
38.733,0.9701768707482993
38.753,0.9701224489795919
38.785,0.9700680272108844
38.83,0.9700136054421769
38.833,0.9699591836734693
38.842,0.9699047619047619
38.876,0.9698503401360544
38.895,0.9697959183673469
38.907,0.9697414965986395
38.933,0.969687074829932
38.963,0.9696326530612245
38.97,0.969578231292517
38.985,0.9695238095238096
38.986,0.9694149659863945
39.01,0.969360544217687
39.029,0.9693061224489796
39.056,0.9692517006802721
39.059,0.9691972789115646
39.06,0.9691428571428572
39.08,0.9690884353741497
39.087,0.9690340136054422
39.093,0.9689795918367347
39.111,0.9689251700680273
39.132,0.9688707482993197
39.144,0.9688163265306122
39.147,0.9687619047619047
39.159,0.9687074829931973
39.198,0.9686530612244898
39.236,0.9685986394557823
39.267,0.9685442176870749
39.274,0.9684897959183674
39.291,0.9684353741496599
39.297,0.9683809523809523
39.304,0.9683265306122449
39.325,0.9682721088435374
39.335,0.9682176870748299
39.338,0.9681632653061224
39.356,0.9680544217687075
39.379,0.968
39.389,0.9679455782312925
39.4,0.9678911564625851
39.41,0.9678367346938775
39.428,0.96778231292517
39.462,0.9676734693877551
39.522,0.9676190476190476
39.553,0.9675646258503401
39.574,0.9675102040816327
39.575,0.9674557823129252
39.608,0.9674013605442177
39.609,0.9673469387755103
39.622,0.9672925170068027
39.711,0.9672380952380952
39.729,0.9671292517006803
39.73,0.9670204081632653
39.777,0.9669659863945578
39.791,0.9669115646258504
39.8,0.9668571428571429
39.813,0.9668027210884353
39.863,0.9667482993197278
39.865,0.9666938775510204
39.866,0.9666394557823129
39.89,0.9665850340136054
39.909,0.966530612244898
39.913,0.9664761904761905
39.925,0.966421768707483
39.937,0.9663673469387755
39.942,0.9663129251700681
39.952,0.9662585034013605
39.996,0.966204081632653
40.005,0.9661496598639456
40.02,0.9660952380952381
40.024,0.9660408163265306
40.03,0.9659863945578231
40.032,0.9659319727891157
40.035,0.9658775510204082
40.037,0.9658231292517007
40.062,0.9657687074829931
40.064,0.9657142857142857
40.066,0.9656598639455782
40.071,0.9656054421768707
40.099,0.9655510204081632
40.135,0.9654965986394558
40.141,0.9654421768707483
40.152,0.9653877551020408
40.198,0.9653333333333334
40.208,0.9652789115646259
40.222,0.9652244897959184
40.242,0.9651700680272108
40.258,0.9651156462585034
40.268,0.9650612244897959
40.288,0.9650068027210884
40.296,0.964952380952381
40.302,0.9648979591836735
40.316,0.964843537414966
40.332,0.9647891156462585
40.347,0.9647346938775511
40.378,0.9646802721088436
40.395,0.964625850340136
40.405,0.9645714285714285
40.421,0.9645170068027211
40.422,0.9644625850340136
40.424,0.9644081632653061
40.442,0.9643537414965986
40.495,0.9642993197278912
40.504,0.9642448979591837
40.535,0.9641904761904762
40.563,0.9640816326530612
40.589,0.9640272108843537
40.596,0.9639727891156462
40.604,0.9639183673469388
40.63,0.9638639455782313
40.657,0.9638095238095238
40.659,0.9637551020408164
40.674,0.9637006802721089
40.676,0.9636462585034014
40.691,0.9635918367346938
40.697,0.9635374149659864
40.71,0.9634829931972789
40.723,0.9634285714285714
40.728,0.9633741496598639
40.729,0.9633197278911565
40.737,0.963265306122449
40.738,0.9632108843537415
40.754,0.963156462585034
40.773,0.9631020408163266
40.777,0.963047619047619
40.788,0.9629931972789115
40.803,0.9629387755102041
40.806,0.9628843537414966
40.817,0.9628299319727891
40.824,0.9627755102040816
40.826,0.9627210884353742
40.838,0.9626666666666667
40.846,0.9626122448979592
40.851,0.9625578231292518
40.887,0.9625034013605442
40.894,0.9624489795918367
40.897,0.9623945578231292
40.924,0.9623401360544218
40.928,0.9622857142857143
40.937,0.9622312925170068
40.941,0.9621768707482993
40.947,0.9621224489795919
40.955,0.9620680272108844
40.997,0.9620136054421768
41.01,0.9619591836734693
41.017,0.9619047619047619
41.021,0.9618503401360544
41.05,0.9617959183673469
41.066,0.9617414965986395
41.078,0.961687074829932
41.094,0.9616326530612245
41.108,0.961578231292517
41.16,0.9615238095238096
41.181,0.961469387755102
41.186,0.9614149659863945
41.188,0.9613605442176871
41.197,0.9613061224489796
41.224,0.9612517006802721
41.231,0.9611972789115646
41.262,0.9611428571428572
41.293,0.9610884353741497
41.297,0.9610340136054422
41.303,0.9609795918367346
41.337,0.9609251700680272
41.354,0.9608707482993197
41.36,0.9608163265306122
41.363,0.9607619047619047
41.377,0.9607074829931973
41.395,0.9606530612244898
41.406,0.9605986394557823
41.426,0.9605442176870749
41.447,0.9604897959183674
41.454,0.9604353741496598
41.489,0.9603809523809523
41.528,0.9602721088435374
41.553,0.9602176870748299
41.566,0.9601632653061225
41.571,0.960108843537415
41.596,0.9600544217687075
41.604,0.9599455782312926
41.616,0.959891156462585
41.654,0.9598367346938775
41.658,0.95978231292517
41.677,0.9596734693877551
41.71,0.9595646258503401
41.731,0.9595102040816327
41.732,0.9594557823129252
41.758,0.9594013605442177
41.762,0.9593469387755102
41.786,0.9592925170068027
41.791,0.9592380952380952
41.816,0.9591836734693877
41.821,0.9591292517006803
41.852,0.9590748299319728
41.858,0.9590204081632653
41.915,0.9589659863945579
41.927,0.9589115646258504
41.932,0.9588571428571429
41.944,0.9588027210884353
41.98,0.9587482993197279
41.998,0.9586938775510204
42.006,0.9586394557823129
42.064,0.9585850340136054
42.112,0.958530612244898
42.147,0.9584761904761905
42.15,0.958421768707483
42.166,0.9583673469387755
42.205,0.958312925170068
42.208,0.9582585034013605
42.234,0.958204081632653
42.249,0.9581496598639456
42.269,0.9580952380952381
42.314,0.9580408163265306
42.327,0.9579863945578231
42.33,0.9579319727891157
42.332,0.9578231292517007
42.341,0.9577687074829933
42.346,0.9577142857142857
42.358,0.9576598639455782
42.361,0.9576054421768707
42.37,0.9575510204081633
42.386,0.9574965986394558
42.389,0.9574421768707483
42.42,0.9573333333333334
42.428,0.9572789115646259
42.429,0.9572244897959183
42.433,0.9571700680272108
42.444,0.9571156462585034
42.451,0.9570612244897959
42.454,0.9570068027210884
42.459,0.956952380952381
42.462,0.9568979591836735
42.475,0.956843537414966
42.487,0.9567891156462585
42.507,0.9567346938775511
42.523,0.9566802721088435
42.537,0.9565714285714286
42.546,0.9565170068027211
42.557,0.9564625850340136
42.56,0.9564081632653061
42.562,0.9563537414965987
42.575,0.9562993197278912
42.581,0.9562448979591837
42.582,0.9561360544217687
42.6,0.9560816326530612
42.606,0.9560272108843537
42.607,0.9559727891156462
42.633,0.9559183673469388
42.634,0.9558639455782313
42.648,0.9558095238095238
42.662,0.9557551020408164
42.688,0.9557006802721089
42.695,0.9555918367346938
42.699,0.9555374149659864
42.743,0.9554285714285714
42.765,0.955374149659864
42.775,0.9553197278911565
42.78,0.955265306122449
42.802,0.9552108843537415
42.813,0.9551564625850341
42.825,0.9551020408163265
42.837,0.955047619047619
42.841,0.9549931972789115
42.844,0.9549387755102041
42.85,0.9548843537414966
42.861,0.9548299319727891
42.881,0.9547755102040816
42.902,0.9546666666666667
42.914,0.9546122448979592
42.933,0.9545034013605442
42.934,0.9544489795918367
42.944,0.9543945578231292
42.949,0.9543401360544218
42.953,0.9542857142857143
42.961,0.9542312925170068
42.966,0.9541768707482994
42.975,0.9541224489795919
42.979,0.9540680272108844
42.991,0.9540136054421768
43.011,0.9539591836734694
43.018,0.9539047619047619
43.019,0.9538503401360544
43.045,0.9537959183673469
43.052,0.953687074829932
43.068,0.9536326530612245
43.073,0.953578231292517
43.085,0.9535238095238096
43.1,0.953469387755102
43.118,0.9534149659863945
43.136,0.9533605442176871
43.152,0.9533061224489796
43.174,0.9532517006802721
43.176,0.9531428571428572
43.184,0.9530884353741497
43.193,0.9530340136054422
43.197,0.9529795918367348
43.203,0.9529251700680272
43.24,0.9528707482993197
43.252,0.9527619047619048
43.255,0.9527074829931973
43.272,0.9526530612244898
43.278,0.9525986394557823
43.305,0.9525442176870749
43.325,0.9524897959183674
43.342,0.9524353741496598
43.356,0.9523809523809523
43.362,0.9523265306122449
43.371,0.9522721088435374
43.372,0.9522176870748299
43.379,0.9521632653061225
43.383,0.952108843537415
43.385,0.9520544217687075
43.387,0.952
43.395,0.9519455782312926
43.396,0.9518367346938775
43.398,0.9517823129251701
43.409,0.9517278911564626
43.411,0.9516734693877551
43.435,0.9516190476190476
43.45,0.9515646258503402
43.452,0.9515102040816327
43.455,0.9514557823129252
43.463,0.9514013605442176
43.471,0.9513469387755102
43.474,0.9512925170068027
43.482,0.9512380952380952
43.488,0.9511836734693877
43.505,0.9511292517006803
43.516,0.9510748299319728
43.518,0.9510204081632653
43.555,0.9509659863945579
43.56,0.9509115646258504
43.579,0.9508571428571428
43.58,0.9508027210884353
43.601,0.9506938775510204
43.604,0.9506394557823129
43.605,0.9505850340136055
43.613,0.950530612244898
43.631,0.9504761904761905
43.639,0.950421768707483
43.64,0.9503673469387756
43.649,0.950312925170068
43.656,0.9502585034013605
43.662,0.950204081632653
43.683,0.9501496598639456
43.685,0.9500952380952381
43.7,0.9500408163265306
43.702,0.9499863945578231
43.708,0.9499319727891157
43.721,0.9498775510204082
43.723,0.9498231292517006
43.727,0.9497687074829932
43.736,0.9497142857142857
43.744,0.9496598639455782
43.748,0.9496054421768707
43.754,0.9494965986394558
43.777,0.9494421768707483
43.785,0.9493877551020408
43.794,0.9493333333333334
43.805,0.9492789115646258
43.826,0.9492244897959183
43.833,0.9491700680272109
43.845,0.9491156462585034
43.856,0.9490612244897959
43.878,0.9490068027210884
43.883,0.948952380952381
43.889,0.9488979591836735
43.89,0.948843537414966
43.892,0.9487891156462585
43.906,0.948734693877551
43.915,0.9486802721088435
43.916,0.948625850340136
43.929,0.9485714285714286
43.943,0.9485170068027211
43.961,0.9484625850340136
43.962,0.9484081632653061
43.979,0.9483537414965987
43.984,0.9482993197278912
43.992,0.9482448979591837
43.999,0.9481904761904761
44.009,0.9481360544217687
44.01,0.9480816326530612
44.012,0.9479727891156463
44.021,0.9479183673469388
44.022,0.9478639455782313
44.025,0.9478095238095238
44.029,0.9477006802721089
44.05,0.9476462585034013
44.061,0.9475918367346938
44.077,0.9475374149659864
44.081,0.9474829931972789
44.085,0.9474285714285714
44.086,0.947374149659864
44.087,0.9473197278911565
44.133,0.947265306122449
44.135,0.9472108843537415
44.143,0.947156462585034
44.152,0.9471020408163265
44.155,0.947047619047619
44.157,0.9469931972789115
44.167,0.9469387755102041
44.195,0.9468299319727891
44.214,0.9467210884353742
44.238,0.9466666666666667
44.24,0.9466122448979591
44.241,0.9465578231292517
44.243,0.9465034013605442
44.263,0.9464489795918367
44.275,0.9463945578231292
44.286,0.9463401360544218
44.295,0.9462857142857143
44.307,0.9462312925170068
44.316,0.9461768707482994
44.321,0.9461224489795919
44.337,0.9460680272108843
44.342,0.9460136054421768
44.349,0.9459591836734694
44.35,0.9458503401360544
44.355,0.9457959183673469
44.38,0.9457414965986395
44.389,0.945687074829932
44.395,0.9456326530612245
44.398,0.9455782312925171
44.424,0.9455238095238095
44.426,0.945469387755102
44.431,0.9454149659863945
44.433,0.9453605442176871
44.435,0.9453061224489796
44.453,0.9452517006802721
44.456,0.9451428571428572
44.459,0.9450884353741497
44.462,0.9450340136054421
44.477,0.9449251700680272
44.504,0.9448707482993197
44.533,0.9447619047619048
44.534,0.9447074829931973
44.538,0.9446530612244898
44.542,0.9445986394557823
44.556,0.9445442176870749
44.57,0.9444897959183673
44.593,0.9444353741496598
44.597,0.9443809523809524
44.622,0.9443265306122449
44.63,0.9442721088435374
44.644,0.9442176870748299
44.65,0.9441632653061225
44.656,0.944108843537415
44.66,0.9440544217687075
44.665,0.944
44.668,0.9439455782312925
44.678,0.943891156462585
44.702,0.9438367346938775
44.707,0.9437823129251701
44.711,0.9437278911564626
44.721,0.9436734693877551
44.725,0.9436190476190476
44.731,0.9435646258503402
44.735,0.9435102040816327
44.751,0.9434557823129252
44.754,0.9434013605442176
44.78,0.9433469387755102
44.799,0.9432925170068027
44.812,0.9432380952380952
44.813,0.9431836734693878
44.819,0.9431292517006803
44.82,0.9430748299319728
44.839,0.9430204081632653
44.848,0.9429659863945579
44.857,0.9429115646258504
44.875,0.9428027210884353
44.88,0.9427482993197279
44.885,0.9426938775510204
44.908,0.9426394557823129
44.913,0.9425850340136055
44.915,0.942530612244898
44.92,0.9424761904761905
44.922,0.942421768707483
44.925,0.9423673469387756
44.944,0.9422585034013605
44.959,0.942204081632653
44.963,0.9421496598639456
44.964,0.9420952380952381
44.978,0.9420408163265306
44.985,0.9419863945578232
45.01,0.9419319727891157
45.021,0.9418775510204082
45.041,0.9418231292517006
45.058,0.9417687074829932
45.068,0.9417142857142857
45.072,0.9416598639455782
45.077,0.9416054421768707
45.096,0.9415510204081633
45.107,0.9414965986394558
45.118,0.9414421768707483
45.121,0.9413877551020409
45.133,0.9413333333333334
45.14,0.9412789115646258
45.143,0.9412244897959183
45.148,0.9411700680272109
45.162,0.9411156462585034
45.164,0.9410612244897959
45.203,0.9410068027210884
45.205,0.940952380952381
45.214,0.9408979591836735
45.231,0.940843537414966
45.232,0.9407891156462584
45.235,0.940734693877551
45.242,0.9406802721088435
45.254,0.940625850340136
45.26,0.9405714285714286
45.268,0.9405170068027211
45.269,0.9404625850340136
45.272,0.9404081632653061
45.294,0.9403537414965987
45.297,0.9402993197278912
45.3,0.9402448979591836
45.301,0.9401904761904762
45.328,0.9401360544217687
45.344,0.9400272108843537
45.359,0.9399183673469388
45.363,0.9398639455782313
45.365,0.9398095238095238
45.379,0.9397551020408164
45.394,0.9397006802721088
45.402,0.9396462585034013
45.404,0.9395918367346938
45.408,0.9395374149659864
45.412,0.9394829931972789
45.42,0.9394285714285714
45.425,0.939374149659864
45.443,0.9393197278911565
45.452,0.939265306122449
45.458,0.9392108843537414
45.464,0.939156462585034
45.467,0.9391020408163265
45.468,0.939047619047619
45.472,0.9389931972789116
45.475,0.9389387755102041
45.502,0.9388843537414966
45.534,0.9388299319727891
45.542,0.9387755102040817
45.545,0.9387210884353742
45.548,0.9386666666666666
45.549,0.9386122448979591
45.571,0.9385578231292517
45.584,0.9385034013605442
45.594,0.9384489795918367
45.61,0.9383401360544218
45.613,0.9382857142857143
45.614,0.9382312925170068
