binned_distance,binned_rtt,count
1350.0,133.5,3
1350.0,142.5,1
1350.0,145.5,2
1350.0,148.5,2
1350.0,178.5,1
1350.0,190.5,1
1350.0,247.5,1
1350.0,253.5,1
1350.0,256.5,1
1450.0,67.5,1
1450.0,73.5,2
1450.0,76.5,5
1450.0,79.5,3
1450.0,82.5,7
1450.0,85.5,6
1450.0,88.5,6
1450.0,91.5,4
1450.0,94.5,14
1450.0,97.5,15
1450.0,100.5,7
1450.0,103.5,1
1450.0,109.5,3
1450.0,112.5,5
1450.0,115.5,12
1450.0,118.5,4
1450.0,121.5,4
1450.0,124.5,8
1450.0,127.5,8
1450.0,130.5,8
1450.0,133.5,2
1450.0,136.5,29
1450.0,139.5,19
1450.0,142.5,10
1450.0,145.5,13
1450.0,148.5,7
1450.0,151.5,5
1450.0,154.5,6
1450.0,157.5,2
1450.0,160.5,6
1450.0,163.5,2
1450.0,166.5,3
1450.0,169.5,4
1450.0,175.5,1
1450.0,181.5,2
1450.0,184.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,1582.5,2
1450.0,3184.5,1
1550.0,55.5,1
1550.0,58.5,4
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,1
1550.0,73.5,3
1550.0,76.5,16
1550.0,79.5,49
1550.0,82.5,31
1550.0,85.5,28
1550.0,88.5,10
1550.0,91.5,24
1550.0,94.5,13
1550.0,97.5,8
1550.0,100.5,3
1550.0,106.5,1
1550.0,109.5,2
1550.0,115.5,1
1550.0,121.5,1
1550.0,124.5,2
1550.0,127.5,4
1550.0,133.5,8
1550.0,136.5,4
1550.0,139.5,6
1550.0,142.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,154.5,2
1550.0,157.5,4
1550.0,166.5,1
1550.0,193.5,1
1550.0,229.5,1
1550.0,244.5,1
1550.0,688.5,1
1550.0,871.5,1
1550.0,1027.5,1
1550.0,5803.5,1
1650.0,58.5,1
1650.0,64.5,1
1650.0,67.5,1
1650.0,76.5,3
1650.0,79.5,2
1650.0,82.5,5
1650.0,85.5,12
1650.0,88.5,6
1650.0,91.5,7
1650.0,94.5,3
1650.0,97.5,6
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,4
1650.0,115.5,5
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,3
1650.0,127.5,2
1650.0,130.5,5
1650.0,133.5,3
1650.0,136.5,3
1650.0,142.5,2
1650.0,145.5,4
1650.0,148.5,2
1650.0,151.5,6
1650.0,154.5,3
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,2
1650.0,166.5,1
1650.0,169.5,2
1650.0,175.5,1
1650.0,211.5,1
1650.0,4831.5,1
1750.0,70.5,1
1750.0,73.5,1
1750.0,79.5,7
1750.0,82.5,3
1750.0,85.5,26
1750.0,88.5,14
1750.0,91.5,19
1750.0,94.5,18
1750.0,97.5,6
1750.0,100.5,2
1750.0,103.5,7
1750.0,106.5,3
1750.0,109.5,3
1750.0,112.5,1
1750.0,115.5,3
1750.0,118.5,7
1750.0,124.5,4
1750.0,127.5,2
1750.0,136.5,2
1750.0,139.5,1
1750.0,151.5,2
1750.0,154.5,1
1750.0,157.5,1
1750.0,160.5,2
1750.0,163.5,1
1750.0,166.5,1
1750.0,169.5,6
1750.0,172.5,3
1750.0,175.5,2
1750.0,178.5,3
1750.0,181.5,1
1750.0,184.5,2
1750.0,187.5,1
1750.0,190.5,4
1750.0,193.5,2
1750.0,196.5,1
1750.0,268.5,1
1750.0,310.5,1
1750.0,331.5,2
1750.0,1645.5,1
1850.0,49.5,1
1850.0,52.5,3
1850.0,55.5,1
1850.0,58.5,1
1850.0,64.5,1
1850.0,67.5,1
1850.0,73.5,3
1850.0,76.5,11
1850.0,79.5,62
1850.0,82.5,18
1850.0,85.5,14
1850.0,88.5,3
1850.0,91.5,5
1850.0,94.5,2
1850.0,97.5,6
1850.0,100.5,3
1850.0,106.5,2
1850.0,109.5,9
1850.0,112.5,2
1850.0,118.5,1
1850.0,121.5,1
1850.0,133.5,1
1850.0,136.5,2
1850.0,169.5,1
1850.0,184.5,1
1850.0,2089.5,1
1850.0,2353.5,1
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,2
1950.0,73.5,11
1950.0,76.5,4
1950.0,79.5,9
1950.0,82.5,12
1950.0,85.5,8
1950.0,88.5,4
1950.0,91.5,14
1950.0,94.5,19
1950.0,97.5,7
1950.0,100.5,3
1950.0,106.5,2
1950.0,109.5,4
1950.0,112.5,3
1950.0,115.5,3
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,3
1950.0,127.5,1
1950.0,130.5,2
1950.0,151.5,1
1950.0,2098.5,1
1950.0,2128.5,1
2050.0,49.5,3
2050.0,52.5,2
2050.0,55.5,1
2050.0,58.5,3
2050.0,61.5,2
2050.0,64.5,5
2050.0,67.5,8
2050.0,70.5,9
2050.0,73.5,19
2050.0,76.5,25
2050.0,79.5,31
2050.0,82.5,29
2050.0,85.5,29
2050.0,88.5,24
2050.0,91.5,29
2050.0,94.5,17
2050.0,97.5,12
2050.0,100.5,15
2050.0,103.5,8
2050.0,106.5,3
2050.0,109.5,7
2050.0,112.5,5
2050.0,115.5,13
2050.0,118.5,2
2050.0,121.5,3
2050.0,124.5,1
2050.0,127.5,4
2050.0,130.5,1
2050.0,136.5,4
2050.0,139.5,3
2050.0,142.5,3
2050.0,145.5,1
2050.0,148.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,3
2050.0,166.5,2
2050.0,169.5,1
2050.0,172.5,1
2050.0,178.5,1
2050.0,184.5,2
2050.0,187.5,1
2050.0,199.5,3
2050.0,202.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,943.5,1
2050.0,1102.5,1
2050.0,1573.5,1
2050.0,1591.5,1
2050.0,2095.5,1
2050.0,2113.5,1
2050.0,2338.5,1
2150.0,49.5,2
2150.0,58.5,1
2150.0,61.5,2
2150.0,64.5,35
2150.0,67.5,39
2150.0,70.5,16
2150.0,73.5,25
2150.0,76.5,22
2150.0,79.5,27
2150.0,82.5,14
2150.0,85.5,13
2150.0,88.5,4
2150.0,91.5,3
2150.0,94.5,3
2150.0,97.5,7
2150.0,100.5,4
2150.0,103.5,4
2150.0,106.5,1
2150.0,109.5,2
2150.0,115.5,3
2150.0,118.5,1
2150.0,121.5,2
2150.0,124.5,2
2150.0,127.5,2
2150.0,130.5,2
2150.0,133.5,2
2150.0,136.5,7
2150.0,139.5,10
2150.0,142.5,10
2150.0,145.5,7
2150.0,148.5,1
2150.0,151.5,1
2150.0,157.5,4
2150.0,160.5,2
2150.0,166.5,8
2150.0,169.5,3
2150.0,172.5,1
2150.0,178.5,5
2150.0,181.5,4
2150.0,184.5,4
2150.0,187.5,2
2150.0,193.5,4
2150.0,202.5,1
2150.0,229.5,1
2150.0,331.5,1
2150.0,1012.5,1
2150.0,1051.5,1
2150.0,1597.5,1
2150.0,1603.5,1
2150.0,1672.5,1
2150.0,1681.5,1
2150.0,2083.5,1
2150.0,2614.5,1
2150.0,3256.5,1
2250.0,49.5,4
2250.0,52.5,3
2250.0,55.5,1
2250.0,58.5,13
2250.0,61.5,5
2250.0,64.5,7
2250.0,67.5,24
2250.0,70.5,32
2250.0,73.5,26
2250.0,76.5,35
2250.0,79.5,29
2250.0,82.5,33
2250.0,85.5,24
2250.0,88.5,40
2250.0,91.5,19
2250.0,94.5,19
2250.0,97.5,14
2250.0,100.5,7
2250.0,103.5,11
2250.0,106.5,6
2250.0,109.5,6
2250.0,112.5,6
2250.0,115.5,3
2250.0,118.5,2
2250.0,124.5,4
2250.0,127.5,1
2250.0,139.5,1
2250.0,154.5,2
2250.0,163.5,1
2250.0,169.5,1
2250.0,175.5,2
2250.0,181.5,1
2250.0,235.5,1
2250.0,250.5,1
2250.0,253.5,2
2250.0,262.5,1
2250.0,265.5,4
2250.0,274.5,1
2250.0,280.5,1
2250.0,286.5,1
2250.0,292.5,1
2250.0,370.5,1
2250.0,1636.5,1
2250.0,2101.5,1
2250.0,2470.5,1
2350.0,49.5,1
2350.0,55.5,2
2350.0,58.5,19
2350.0,61.5,17
2350.0,64.5,32
2350.0,67.5,25
2350.0,70.5,107
2350.0,73.5,38
2350.0,76.5,33
2350.0,79.5,51
2350.0,82.5,29
2350.0,85.5,22
2350.0,88.5,24
2350.0,91.5,16
2350.0,94.5,31
2350.0,97.5,18
2350.0,100.5,12
2350.0,103.5,3
2350.0,106.5,8
2350.0,109.5,7
2350.0,112.5,3
2350.0,118.5,3
2350.0,121.5,1
2350.0,124.5,4
2350.0,130.5,3
2350.0,133.5,1
2350.0,136.5,2
2350.0,139.5,2
2350.0,148.5,1
2350.0,157.5,1
2350.0,172.5,1
2350.0,205.5,3
2350.0,211.5,1
2350.0,217.5,1
2350.0,220.5,1
2350.0,232.5,1
2350.0,247.5,1
2350.0,250.5,1
2350.0,259.5,1
2350.0,310.5,1
2350.0,367.5,1
2350.0,403.5,1
2350.0,505.5,1
2350.0,628.5,1
2350.0,874.5,1
2350.0,892.5,1
2350.0,898.5,1
2350.0,1003.5,1
2350.0,1087.5,1
2350.0,1156.5,1
2350.0,1561.5,1
2350.0,1576.5,1
2350.0,1588.5,1
2350.0,1594.5,1
2350.0,1627.5,1
2350.0,1636.5,1
2350.0,4792.5,1
2350.0,5167.5,1
2350.0,78034.5,1
2450.0,49.5,4
2450.0,52.5,1
2450.0,55.5,6
2450.0,58.5,3
2450.0,61.5,16
2450.0,64.5,14
2450.0,67.5,13
2450.0,70.5,13
2450.0,73.5,29
2450.0,76.5,18
2450.0,79.5,25
2450.0,82.5,33
2450.0,85.5,49
2450.0,88.5,48
2450.0,91.5,33
2450.0,94.5,30
2450.0,97.5,26
2450.0,100.5,12
2450.0,103.5,9
2450.0,106.5,3
2450.0,112.5,7
2450.0,115.5,2
2450.0,121.5,4
2450.0,127.5,1
2450.0,130.5,1
2450.0,139.5,2
2450.0,151.5,1
2450.0,154.5,1
2450.0,187.5,1
2450.0,202.5,1
2450.0,214.5,1
2450.0,229.5,1
2450.0,232.5,1
2450.0,382.5,1
2450.0,442.5,1
2450.0,721.5,1
2450.0,1579.5,1
2450.0,1585.5,1
2450.0,1597.5,1
2450.0,1627.5,1
2450.0,10732.5,1
2550.0,49.5,4
2550.0,52.5,1
2550.0,55.5,3
2550.0,58.5,2
2550.0,61.5,2
2550.0,64.5,9
2550.0,67.5,4
2550.0,70.5,24
2550.0,73.5,33
2550.0,76.5,50
2550.0,79.5,58
2550.0,82.5,37
2550.0,85.5,36
2550.0,88.5,26
2550.0,91.5,16
2550.0,94.5,33
2550.0,97.5,27
2550.0,100.5,10
2550.0,103.5,7
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,124.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,139.5,1
2550.0,142.5,2
2550.0,145.5,1
2550.0,151.5,1
2550.0,163.5,2
2550.0,166.5,5
2550.0,169.5,3
2550.0,172.5,1
2550.0,175.5,3
2550.0,178.5,5
2550.0,181.5,2
2550.0,184.5,1
2550.0,187.5,2
2550.0,190.5,5
2550.0,193.5,3
2550.0,202.5,1
2550.0,235.5,1
2550.0,271.5,1
2550.0,280.5,1
2550.0,283.5,2
2550.0,289.5,1
2550.0,859.5,1
2550.0,1576.5,1
2550.0,1582.5,1
2550.0,1615.5,1
2550.0,1645.5,1
2550.0,1648.5,1
2550.0,2044.5,1
2550.0,2083.5,1
2550.0,2359.5,1
2550.0,2392.5,1
2550.0,2401.5,1
2550.0,5329.5,1
2550.0,32308.5,1
2650.0,49.5,14
2650.0,52.5,7
2650.0,55.5,10
2650.0,58.5,21
2650.0,61.5,13
2650.0,64.5,79
2650.0,67.5,74
2650.0,70.5,82
2650.0,73.5,128
2650.0,76.5,92
2650.0,79.5,61
2650.0,82.5,71
2650.0,85.5,40
2650.0,88.5,77
2650.0,91.5,102
2650.0,94.5,83
2650.0,97.5,57
2650.0,100.5,123
2650.0,103.5,111
2650.0,106.5,55
2650.0,109.5,22
2650.0,112.5,49
2650.0,115.5,30
2650.0,118.5,36
2650.0,121.5,33
2650.0,124.5,31
2650.0,127.5,27
2650.0,130.5,17
2650.0,133.5,15
2650.0,136.5,10
2650.0,139.5,8
2650.0,142.5,4
2650.0,145.5,11
2650.0,148.5,2
2650.0,151.5,4
2650.0,154.5,4
2650.0,157.5,2
2650.0,160.5,3
2650.0,163.5,7
2650.0,166.5,3
2650.0,169.5,1
2650.0,172.5,1
2650.0,175.5,2
2650.0,178.5,2
2650.0,187.5,1
2650.0,199.5,5
2650.0,202.5,2
2650.0,205.5,9
2650.0,208.5,5
2650.0,211.5,1
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,235.5,1
2650.0,250.5,1
2650.0,259.5,1
2650.0,262.5,1
2650.0,358.5,1
2650.0,397.5,1
2650.0,436.5,1
2650.0,748.5,1
2650.0,766.5,1
2650.0,988.5,1
2650.0,1285.5,1
2650.0,1387.5,1
2650.0,1555.5,1
2650.0,1561.5,2
2650.0,1564.5,1
2650.0,1567.5,1
2650.0,1576.5,2
2650.0,1585.5,2
2650.0,1594.5,1
2650.0,1624.5,1
2650.0,1636.5,1
2650.0,1654.5,1
2650.0,1669.5,1
2650.0,1699.5,1
2650.0,1804.5,1
2650.0,2074.5,1
2650.0,2092.5,1
2650.0,2110.5,1
2650.0,2116.5,1
2650.0,2167.5,1
2650.0,2401.5,1
2650.0,3076.5,1
2650.0,3085.5,1
2650.0,4684.5,1
2650.0,4828.5,1
2650.0,7606.5,1
2650.0,9295.5,1
2650.0,9298.5,1
2750.0,49.5,2
2750.0,52.5,44
2750.0,55.5,54
2750.0,58.5,51
2750.0,61.5,82
2750.0,64.5,122
2750.0,67.5,116
2750.0,70.5,58
2750.0,73.5,53
2750.0,76.5,28
2750.0,79.5,34
2750.0,82.5,25
2750.0,85.5,27
2750.0,88.5,19
2750.0,91.5,10
2750.0,94.5,16
2750.0,97.5,11
2750.0,100.5,20
2750.0,103.5,9
2750.0,106.5,5
2750.0,109.5,7
2750.0,112.5,6
2750.0,115.5,7
2750.0,118.5,7
2750.0,121.5,4
2750.0,124.5,2
2750.0,127.5,2
2750.0,130.5,1
2750.0,133.5,1
2750.0,142.5,1
2750.0,145.5,1
2750.0,148.5,1
2750.0,157.5,1
2750.0,166.5,1
2750.0,172.5,1
2750.0,175.5,3
2750.0,205.5,8
2750.0,208.5,1
2750.0,214.5,1
2750.0,280.5,1
2750.0,298.5,1
2750.0,331.5,1
2750.0,478.5,1
2750.0,2068.5,1
2750.0,2083.5,1
2750.0,2107.5,1
2750.0,3865.5,1
2750.0,4300.5,1
2750.0,4753.5,1
2750.0,5002.5,1
2750.0,5380.5,1
2850.0,43.5,171
2850.0,49.5,7
2850.0,52.5,53
2850.0,55.5,29
2850.0,58.5,31
2850.0,61.5,100
2850.0,64.5,179
2850.0,67.5,88
2850.0,70.5,83
2850.0,73.5,64
2850.0,76.5,68
2850.0,79.5,49
2850.0,82.5,50
2850.0,85.5,29
2850.0,88.5,27
2850.0,91.5,34
2850.0,94.5,26
2850.0,97.5,16
2850.0,100.5,17
2850.0,103.5,15
2850.0,106.5,10
2850.0,109.5,14
2850.0,112.5,17
2850.0,115.5,2
2850.0,118.5,5
2850.0,121.5,1
2850.0,124.5,6
2850.0,127.5,1
2850.0,130.5,3
2850.0,133.5,5
2850.0,136.5,1
2850.0,139.5,4
2850.0,142.5,4
2850.0,145.5,5
2850.0,148.5,3
2850.0,154.5,1
2850.0,172.5,2
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,2
2850.0,187.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,1
2850.0,205.5,1
2850.0,214.5,1
2850.0,226.5,3
2850.0,229.5,1
2850.0,244.5,1
2850.0,268.5,1
2850.0,280.5,1
2850.0,310.5,1
2850.0,319.5,1
2850.0,322.5,1
2850.0,688.5,1
2850.0,727.5,1
2850.0,892.5,1
2850.0,976.5,1
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1582.5,1
2850.0,1588.5,1
2850.0,1591.5,2
2850.0,1594.5,1
2850.0,1600.5,1
2850.0,1603.5,1
2850.0,1606.5,1
2850.0,1612.5,1
2850.0,1627.5,1
2850.0,2080.5,1
2850.0,4390.5,1
2950.0,43.5,2
2950.0,46.5,1
2950.0,49.5,24
2950.0,52.5,7
2950.0,55.5,6
2950.0,58.5,243
2950.0,61.5,62
2950.0,64.5,84
2950.0,67.5,159
2950.0,70.5,86
2950.0,73.5,87
2950.0,76.5,34
2950.0,79.5,57
2950.0,82.5,22
2950.0,85.5,11
2950.0,88.5,12
2950.0,91.5,18
2950.0,94.5,14
2950.0,97.5,16
2950.0,100.5,7
2950.0,103.5,4
2950.0,106.5,3
2950.0,109.5,11
2950.0,112.5,13
2950.0,115.5,5
2950.0,118.5,1
2950.0,121.5,4
2950.0,124.5,3
2950.0,127.5,2
2950.0,130.5,3
2950.0,133.5,3
2950.0,136.5,3
2950.0,139.5,7
2950.0,142.5,5
2950.0,145.5,6
2950.0,148.5,1
2950.0,151.5,3
2950.0,154.5,4
2950.0,166.5,1
2950.0,169.5,4
2950.0,175.5,2
2950.0,178.5,2
2950.0,181.5,1
2950.0,187.5,2
2950.0,202.5,1
2950.0,205.5,2
2950.0,208.5,2
2950.0,211.5,4
2950.0,217.5,1
2950.0,220.5,1
2950.0,226.5,1
2950.0,229.5,2
2950.0,232.5,2
2950.0,244.5,1
2950.0,256.5,1
2950.0,259.5,2
2950.0,262.5,1
2950.0,265.5,1
2950.0,274.5,2
2950.0,277.5,1
2950.0,280.5,2
2950.0,283.5,4
2950.0,289.5,3
2950.0,292.5,3
2950.0,298.5,1
2950.0,301.5,1
2950.0,307.5,1
2950.0,310.5,1
2950.0,313.5,2
2950.0,316.5,2
2950.0,352.5,2
2950.0,379.5,1
2950.0,484.5,1
2950.0,655.5,1
2950.0,721.5,1
2950.0,1366.5,1
2950.0,1555.5,1
2950.0,1582.5,1
2950.0,1591.5,1
2950.0,1609.5,1
2950.0,1630.5,1
2950.0,2062.5,1
2950.0,2071.5,1
2950.0,2299.5,1
2950.0,2329.5,1
2950.0,2452.5,1
2950.0,13498.5,1
3050.0,55.5,1
3050.0,58.5,40
3050.0,61.5,76
3050.0,64.5,109
3050.0,67.5,98
3050.0,70.5,107
3050.0,73.5,70
3050.0,76.5,78
3050.0,79.5,44
3050.0,82.5,29
3050.0,85.5,21
3050.0,88.5,27
3050.0,91.5,22
3050.0,94.5,11
3050.0,97.5,4
3050.0,100.5,5
3050.0,103.5,2
3050.0,106.5,7
3050.0,109.5,7
3050.0,115.5,3
3050.0,118.5,3
3050.0,121.5,7
3050.0,127.5,5
3050.0,133.5,1
3050.0,145.5,1
3050.0,148.5,1
3050.0,157.5,1
3050.0,184.5,1
3050.0,196.5,1
3050.0,214.5,2
3050.0,217.5,1
3050.0,220.5,1
3050.0,229.5,1
3050.0,241.5,1
3050.0,250.5,1
3050.0,280.5,1
3050.0,289.5,3
3050.0,292.5,2
3050.0,361.5,1
3050.0,367.5,1
3050.0,469.5,1
3050.0,970.5,1
3050.0,1588.5,2
3050.0,1591.5,1
3050.0,1609.5,1
3050.0,1612.5,1
3050.0,1624.5,1
3050.0,2071.5,1
3050.0,5191.5,1
3050.0,5437.5,1
3150.0,43.5,1
3150.0,55.5,2
3150.0,58.5,44
3150.0,61.5,61
3150.0,64.5,51
3150.0,67.5,84
3150.0,70.5,113
3150.0,73.5,97
3150.0,76.5,110
3150.0,79.5,84
3150.0,82.5,54
3150.0,85.5,54
3150.0,88.5,58
3150.0,91.5,64
3150.0,94.5,51
3150.0,97.5,28
3150.0,100.5,13
3150.0,103.5,25
3150.0,106.5,16
3150.0,109.5,5
3150.0,112.5,10
3150.0,115.5,12
3150.0,118.5,3
3150.0,121.5,6
3150.0,124.5,6
3150.0,127.5,3
3150.0,130.5,2
3150.0,136.5,2
3150.0,139.5,4
3150.0,142.5,3
3150.0,145.5,4
3150.0,151.5,2
3150.0,154.5,2
3150.0,157.5,2
3150.0,160.5,2
3150.0,163.5,1
3150.0,166.5,1
3150.0,172.5,1
3150.0,175.5,2
3150.0,181.5,1
3150.0,190.5,2
3150.0,193.5,1
3150.0,196.5,1
3150.0,205.5,1
3150.0,208.5,1
3150.0,211.5,2
3150.0,214.5,1
3150.0,220.5,1
3150.0,235.5,1
3150.0,274.5,1
3150.0,286.5,1
3150.0,298.5,1
3150.0,319.5,1
3150.0,379.5,1
3150.0,1078.5,1
3150.0,1579.5,1
3150.0,1585.5,1
3150.0,1600.5,1
3150.0,1606.5,1
3150.0,1636.5,1
3150.0,1654.5,1
3150.0,2065.5,1
3150.0,2074.5,1
3150.0,2089.5,1
3150.0,2497.5,1
3150.0,3313.5,1
3150.0,25552.5,1
3250.0,43.5,1
3250.0,52.5,4
3250.0,55.5,18
3250.0,58.5,48
3250.0,61.5,26
3250.0,64.5,307
3250.0,67.5,421
3250.0,70.5,332
3250.0,73.5,237
3250.0,76.5,175
3250.0,79.5,214
3250.0,82.5,157
3250.0,85.5,125
3250.0,88.5,123
3250.0,91.5,193
3250.0,94.5,111
3250.0,97.5,111
3250.0,100.5,64
3250.0,103.5,36
3250.0,106.5,10
3250.0,109.5,9
3250.0,112.5,14
3250.0,115.5,10
3250.0,118.5,4
3250.0,121.5,3
3250.0,124.5,8
3250.0,127.5,2
3250.0,130.5,8
3250.0,133.5,4
3250.0,136.5,8
3250.0,139.5,21
3250.0,142.5,20
3250.0,145.5,14
3250.0,148.5,13
3250.0,151.5,8
3250.0,154.5,4
3250.0,157.5,12
3250.0,160.5,19
3250.0,163.5,4
3250.0,166.5,5
3250.0,169.5,12
3250.0,172.5,13
3250.0,175.5,16
3250.0,178.5,16
3250.0,181.5,7
3250.0,184.5,6
3250.0,187.5,5
3250.0,190.5,7
3250.0,193.5,9
3250.0,196.5,12
3250.0,199.5,10
3250.0,202.5,9
3250.0,205.5,13
3250.0,208.5,19
3250.0,211.5,10
3250.0,214.5,7
3250.0,217.5,6
3250.0,220.5,2
3250.0,226.5,1
3250.0,229.5,4
3250.0,232.5,5
3250.0,235.5,1
3250.0,238.5,1
3250.0,244.5,3
3250.0,247.5,4
3250.0,250.5,3
3250.0,256.5,1
3250.0,259.5,1
3250.0,262.5,1
3250.0,265.5,1
3250.0,268.5,2
3250.0,277.5,2
3250.0,289.5,2
3250.0,292.5,1
3250.0,295.5,2
3250.0,298.5,4
3250.0,301.5,3
3250.0,307.5,3
3250.0,310.5,5
3250.0,313.5,1
3250.0,316.5,1
3250.0,319.5,2
3250.0,328.5,1
3250.0,331.5,3
3250.0,334.5,2
3250.0,337.5,2
3250.0,340.5,2
3250.0,343.5,2
3250.0,358.5,1
3250.0,364.5,1
3250.0,373.5,1
3250.0,484.5,1
3250.0,520.5,1
3250.0,760.5,1
3250.0,1069.5,1
3250.0,1078.5,2
3250.0,1102.5,1
3250.0,1189.5,1
3250.0,1243.5,1
3250.0,1366.5,1
3250.0,1561.5,1
3250.0,1564.5,1
3250.0,1570.5,1
3250.0,1591.5,2
3250.0,1594.5,1
3250.0,1597.5,2
3250.0,1600.5,1
3250.0,1603.5,1
3250.0,1612.5,1
3250.0,1615.5,2
3250.0,1621.5,2
