rtt,perc_gte
54.321,0.9898208037323719
54.446,0.9897147704379176
54.571,0.9896087371434631
54.852,0.9895027038490086
54.986,0.9893966705545542
55.119,0.9892906372600997
55.141,0.9891846039656452
55.162,0.9890785706711908
55.196,0.9889725373767363
55.217,0.9888665040822818
55.333,0.9887604707878274
55.418,0.9886544374933729
55.559,0.9885484041989184
55.69,0.988442370904464
56.017,0.9883363376100095
56.035,0.988230304315555
56.124,0.9881242710211007
56.131,0.9880182377266462
56.25,0.9879122044321917
56.487,0.9878061711377373
56.58,0.9877001378432828
57.021,0.9875941045488283
57.592,0.9874880712543739
57.606,0.9873820379599194
57.797,0.987276004665465
58.051,0.9871699713710105
58.067,0.987063938076556
58.121,0.9869579047821015
58.171,0.9868518714876471
58.187,0.9867458381931926
58.234,0.9866398048987381
58.264,0.9865337716042838
58.311,0.9864277383098293
58.327,0.9863217050153749
58.334,0.9862156717209204
58.349,0.9861096384264659
58.355,0.9860036051320115
58.382,0.985897571837557
58.399,0.9857915385431025
58.422,0.9856855052486481
58.439,0.9855794719541936
58.445,0.9854734386597391
58.447,0.9853674053652847
58.458,0.9852613720708302
58.46,0.9851553387763757
58.479,0.9850493054819214
58.482,0.9849432721874669
58.511,0.9848372388930124
58.587,0.984731205598558
58.621,0.9846251723041035
58.628,0.984519139009649
58.641,0.9844131057151946
58.654,0.9843070724207401
58.672,0.9842010391262856
58.726,0.9840950058318312
58.731,0.9839889725373767
58.732,0.9838829392429222
58.948,0.9837769059484678
58.998,0.9836708726540133
59.0,0.9835648393595589
59.064,0.9834588060651045
59.065,0.98335277277065
59.067,0.9832467394761956
59.297,0.9831407061817411
59.346,0.9830346728872866
59.791,0.9829286395928322
60.092,0.9828226062983777
60.101,0.9827165730039232
60.123,0.9826105397094688
60.272,0.9825045064150143
60.35,0.9823984731205598
60.816,0.9822924398261054
60.938,0.9821864065316509
61.027,0.9820803732371964
61.116,0.981974339942742
61.134,0.9818683066482876
61.23,0.9817622733538331
61.258,0.9816562400593787
61.388,0.9815502067649242
61.559,0.9814441734704697
61.949,0.9813381401760153
61.951,0.9812321068815608
61.959,0.9811260735871064
62.086,0.9810200402926519
62.163,0.9809140069981974
62.267,0.980807973703743
62.315,0.9807019404092885
62.624,0.980595907114834
62.635,0.9804898738203796
62.78,0.9803838405259251
63.052,0.9802778072314707
63.056,0.9801717739370163
63.196,0.9800657406425618
63.248,0.9799597073481073
63.314,0.9798536740536529
63.416,0.9797476407591984
63.457,0.9796416074647439
63.547,0.9795355741702895
63.576,0.979429540875835
63.634,0.9793235075813805
63.713,0.9792174742869261
63.756,0.9791114409924716
63.776,0.9790054076980171
63.918,0.9788993744035627
63.976,0.9787933411091083
64.04,0.9786873078146539
64.179,0.9785812745201994
64.241,0.9784752412257449
64.401,0.9783692079312905
64.462,0.978263174636836
64.504,0.9781571413423815
64.542,0.978051108047927
64.564,0.9779450747534726
64.579,0.9778390414590181
64.615,0.9777330081645637
64.645,0.9776269748701092
64.685,0.9775209415756547
64.767,0.9774149082812003
64.784,0.9773088749867458
64.801,0.9772028416922913
64.859,0.977096808397837
64.863,0.9769907751033825
64.865,0.976884741808928
64.883,0.9767787085144736
64.891,0.9766726752200191
64.905,0.9765666419255646
64.906,0.9764606086311102
64.941,0.9763545753366557
64.978,0.9762485420422012
65.014,0.9761425087477468
65.039,0.9760364754532923
65.042,0.9759304421588378
65.043,0.9758244088643834
65.054,0.9757183755699289
65.056,0.9756123422754746
65.092,0.9755063089810201
65.121,0.9754002756865656
65.132,0.9752942423921112
65.179,0.9751882090976567
65.218,0.9750821758032022
65.221,0.9749761425087478
65.259,0.9748701092142933
65.275,0.9747640759198388
65.301,0.9746580426253844
65.304,0.9745520093309299
65.351,0.9744459760364754
65.375,0.974339942742021
65.405,0.9742339094475665
65.447,0.974127876153112
65.482,0.9740218428586577
65.486,0.9739158095642032
65.565,0.9738097762697487
65.574,0.9737037429752943
65.581,0.9735977096808398
65.591,0.9734916763863853
65.597,0.9733856430919309
65.616,0.9732796097974764
65.637,0.9731735765030219
65.658,0.9730675432085675
65.663,0.972961509914113
65.69,0.9728554766196585
65.699,0.9727494433252041
65.716,0.9726434100307496
65.718,0.9725373767362951
65.728,0.9724313434418408
65.749,0.9723253101473863
65.822,0.9722192768529319
65.846,0.9721132435584774
65.88,0.9720072102640229
65.902,0.9719011769695685
65.905,0.971795143675114
65.951,0.9716891103806595
65.956,0.9715830770862051
65.976,0.9714770437917506
65.977,0.9713710104972961
65.978,0.9712649772028417
65.996,0.9711589439083872
66.011,0.9710529106139327
66.038,0.9709468773194783
66.05,0.9708408440250239
66.058,0.9707348107305694
66.098,0.970628777436115
66.104,0.9705227441416605
66.105,0.970416710847206
66.153,0.9703106775527516
66.156,0.9702046442582971
66.203,0.9700986109638426
66.217,0.9699925776693882
66.228,0.9698865443749337
66.23,0.9697805110804792
66.27,0.9696744777860248
66.28,0.9695684444915703
66.287,0.9694624111971158
66.308,0.9693563779026615
66.317,0.969250344608207
66.337,0.9691443113137526
66.352,0.9690382780192981
66.399,0.9689322447248436
66.401,0.9688262114303892
66.406,0.9687201781359347
66.446,0.9686141448414802
66.459,0.9685081115470258
66.485,0.9682960449581168
66.494,0.9681900116636624
66.543,0.9680839783692079
66.554,0.9679779450747534
66.592,0.967871911780299
66.605,0.9677658784858445
66.612,0.9676598451913901
66.638,0.9675538118969357
66.643,0.9674477786024812
66.678,0.9673417453080267
66.715,0.9672357120135723
66.768,0.9671296787191178
66.808,0.9670236454246633
66.824,0.9669176121302089
66.839,0.9668115788357544
66.854,0.9667055455413
66.873,0.9665995122468455
66.882,0.966493478952391
66.884,0.9663874456579366
66.888,0.9662814123634821
66.898,0.9661753790690277
66.905,0.9660693457745733
66.919,0.9659633124801188
66.952,0.9658572791856643
66.965,0.9657512458912099
66.967,0.9656452125967554
67.042,0.9655391793023009
67.045,0.9654331460078465
67.05,0.965327112713392
67.082,0.9652210794189375
67.129,0.9651150461244831
67.211,0.9650090128300286
67.213,0.9649029795355741
67.222,0.9647969462411197
67.263,0.9646909129466652
67.264,0.9645848796522107
67.265,0.9644788463577564
67.27,0.9643728130633019
67.288,0.9642667797688474
67.289,0.964160746474393
67.294,0.9640547131799385
67.296,0.963948679885484
67.308,0.9638426465910296
67.31,0.9637366132965751
67.315,0.9636305800021207
67.319,0.9635245467076662
67.327,0.9634185134132117
67.333,0.9633124801187573
67.343,0.9632064468243028
67.371,0.9631004135298483
67.446,0.962994380235394
67.471,0.9628883469409395
67.482,0.962782313646485
67.492,0.9626762803520306
67.493,0.9625702470575761
67.525,0.9624642137631216
67.527,0.9623581804686672
67.529,0.9622521471742127
67.543,0.9621461138797582
67.545,0.9620400805853038
67.551,0.9619340472908493
67.564,0.9618280139963948
67.566,0.9617219807019404
67.611,0.9616159474074859
67.627,0.9615099141130314
67.633,0.9614038808185771
67.64,0.9612978475241226
67.667,0.9611918142296682
67.735,0.9610857809352137
67.739,0.9609797476407592
67.784,0.9607676810518503
67.786,0.9606616477573958
67.803,0.9605556144629414
67.807,0.9604495811684869
67.815,0.9603435478740324
67.816,0.9601314812851235
67.827,0.960025447990669
67.832,0.9599194146962147
67.833,0.9598133814017602
67.855,0.9597073481073057
67.883,0.9596013148128513
67.884,0.9594952815183968
67.889,0.9593892482239423
67.907,0.9592832149294879
67.939,0.9591771816350334
67.947,0.9590711483405789
67.952,0.9589651150461245
67.975,0.95885908175167
67.994,0.9587530484572155
68.011,0.9586470151627611
68.041,0.9585409818683066
68.055,0.9584349485738521
68.073,0.9583289152793977
68.076,0.9582228819849433
68.083,0.9581168486904889
68.117,0.9580108153960344
68.143,0.9579047821015799
68.152,0.9577987488071255
68.192,0.957692715512671
68.199,0.9575866822182165
68.238,0.9574806489237621
68.288,0.9573746156293076
68.315,0.9572685823348531
68.354,0.9571625490403987
68.373,0.9570565157459442
68.383,0.9569504824514897
68.402,0.9568444491570353
68.423,0.9567384158625809
68.478,0.9566323825681264
68.491,0.956526349273672
68.506,0.9564203159792175
68.511,0.956314282684763
68.52,0.9562082493903086
68.523,0.9561022160958541
68.549,0.9559961828013996
68.558,0.9558901495069452
68.559,0.9557841162124907
68.566,0.9556780829180362
68.588,0.9555720496235818
68.59,0.9554660163291273
68.616,0.9553599830346728
68.646,0.9552539497402184
68.691,0.9551479164457639
68.711,0.9550418831513096
68.76,0.9549358498568551
68.766,0.9548298165624006
68.773,0.9547237832679462
68.82,0.9546177499734917
68.85,0.9545117166790372
68.883,0.9544056833845828
68.885,0.9542996500901283
68.888,0.9541936167956738
68.925,0.9540875835012194
68.938,0.9539815502067649
68.973,0.9538755169123104
69.008,0.953769483617856
69.026,0.9536634503234016
69.046,0.9535574170289471
69.05,0.9534513837344927
69.074,0.9532393171455837
69.089,0.9531332838511293
69.099,0.9530272505566748
69.126,0.9528151839677659
69.132,0.9527091506733114
69.136,0.952603117378857
69.143,0.9524970840844025
69.145,0.952391050789948
69.156,0.9522850174954935
69.162,0.9521789842010391
69.169,0.9520729509065846
69.222,0.9519669176121303
69.241,0.9518608843176758
69.254,0.9517548510232213
69.338,0.9516488177287669
69.379,0.9515427844343124
69.38,0.9514367511398579
69.41,0.9513307178454035
69.431,0.951224684550949
69.454,0.9511186512564945
69.471,0.9510126179620401
69.475,0.9509065846675856
69.491,0.9506945180786767
69.492,0.9505884847842222
69.493,0.9504824514897678
69.572,0.9503764181953134
69.62,0.9502703849008589
69.633,0.9501643516064044
69.643,0.95005831831195
69.648,0.949846251723041
69.649,0.9497402184285866
69.65,0.9496341851341321
69.685,0.9495281518396776
69.691,0.9494221185452232
69.715,0.9493160852507687
69.777,0.9492100519563142
69.781,0.9491040186618598
69.811,0.9489979853674053
69.841,0.9488919520729509
69.849,0.9487859187784965
69.859,0.948679885484042
69.863,0.9485738521895876
69.881,0.9484678188951331
69.885,0.9483617856006786
69.991,0.9482557523062242
70.005,0.9481497190117697
70.007,0.9480436857173152
70.008,0.9478316191284063
70.017,0.9477255858339518
70.039,0.9476195525394974
70.043,0.9475135192450429
70.08,0.9474074859505884
70.091,0.9473014526561341
70.093,0.9471954193616796
70.102,0.9470893860672251
70.118,0.9469833527727707
70.135,0.9468773194783162
70.141,0.9467712861838617
70.167,0.9466652528894073
70.233,0.9465592195949528
70.259,0.9464531863004984
70.281,0.9463471530060439
70.305,0.9462411197115894
70.332,0.946135086417135
70.345,0.9460290531226805
70.349,0.945923019828226
70.357,0.9458169865337716
70.362,0.9457109532393171
70.369,0.9456049199448627
70.37,0.9454988866504083
70.387,0.9453928533559538
70.401,0.9452868200614993
70.452,0.9451807867670449
70.462,0.9450747534725904
70.483,0.9449687201781359
70.489,0.9448626868836815
70.509,0.944756653589227
70.523,0.9446506202947725
70.527,0.9445445870003181
70.53,0.9444385537058636
70.556,0.9443325204114091
70.594,0.9442264871169548
70.598,0.9441204538225003
70.614,0.9440144205280459
70.641,0.9439083872335914
70.646,0.9438023539391369
70.66,0.9436963206446825
70.71,0.943590287350228
70.72,0.9434842540557735
70.73,0.943378220761319
70.738,0.9432721874668646
70.74,0.9431661541724101
70.748,0.9430601208779557
70.753,0.9429540875835012
70.769,0.9428480542890467
70.803,0.9427420209945923
70.826,0.9426359877001378
70.834,0.9425299544056834
70.86,0.942423921111229
70.887,0.9423178878167745
70.994,0.94221185452232
71.018,0.9421058212278656
71.046,0.9419997879334111
71.049,0.9418937546389566
71.061,0.9417877213445022
71.075,0.9416816880500477
71.077,0.9415756547555932
71.084,0.9414696214611388
71.086,0.9413635881666843
71.106,0.9412575548722298
71.116,0.9411515215777754
71.119,0.941045488283321
71.143,0.9409394549888666
71.156,0.9408334216944121
71.158,0.9407273883999576
71.208,0.9406213551055032
71.255,0.9405153218110487
71.264,0.9404092885165942
71.294,0.9403032552221398
71.306,0.9401972219276853
71.344,0.9400911886332308
71.356,0.9399851553387764
71.365,0.9398791220443219
71.398,0.9397730887498674
71.422,0.939667055455413
71.427,0.9395610221609585
71.428,0.939454988866504
71.431,0.9393489555720497
71.439,0.9392429222775952
71.46,0.9390308556886863
71.497,0.9389248223942318
71.509,0.9388187890997773
71.523,0.9387127558053229
71.528,0.9386067225108684
71.561,0.9385006892164139
71.577,0.9383946559219595
71.607,0.938288622627505
71.61,0.9381825893330505
71.618,0.9380765560385961
71.623,0.9379705227441416
71.664,0.9378644894496873
71.669,0.9377584561552328
71.693,0.9376524228607783
71.745,0.9375463895663239
71.747,0.9374403562718694
71.749,0.9373343229774149
71.752,0.9372282896829605
71.77,0.937122256388506
71.787,0.9370162230940515
71.791,0.9369101897995971
71.824,0.9368041565051426
71.87,0.9366981232106881
71.877,0.9365920899162337
71.88,0.9364860566217792
71.921,0.9363800233273247
71.951,0.9362739900328703
71.957,0.9361679567384159
71.984,0.9360619234439614
71.999,0.935955890149507
72.031,0.9358498568550525
72.05,0.935743823560598
72.068,0.9356377902661436
72.072,0.9354257236772346
72.093,0.9353196903827802
72.102,0.9352136570883257
72.127,0.9351076237938712
72.131,0.9350015904994168
72.137,0.9348955572049623
72.146,0.934789523910508
72.169,0.9346834906160535
72.219,0.934577457321599
72.232,0.9344714240271446
72.24,0.9343653907326901
72.242,0.9342593574382356
72.256,0.9341533241437812
72.259,0.9340472908493267
72.339,0.9339412575548722
72.345,0.9338352242604178
72.349,0.9337291909659633
72.353,0.9336231576715088
72.36,0.9335171243770544
72.37,0.9334110910825999
72.374,0.9333050577881454
72.379,0.933199024493691
72.394,0.9330929911992365
72.411,0.9329869579047821
72.461,0.9328809246103277
72.498,0.9327748913158732
72.503,0.9326688580214187
72.526,0.9325628247269643
72.53,0.9324567914325098
72.537,0.9323507581380553
72.555,0.9322447248436009
72.564,0.9321386915491464
72.595,0.932032658254692
72.602,0.9319266249602375
72.609,0.931820591665783
72.615,0.9317145583713285
72.634,0.9316085250768742
72.643,0.9315024917824197
72.646,0.9313964584879653
72.66,0.9312904251935108
72.702,0.9311843918990563
72.717,0.9310783586046019
72.732,0.9309723253101474
72.738,0.9308662920156929
72.741,0.9307602587212385
72.748,0.930654225426784
72.753,0.9305481921323295
72.769,0.9304421588378751
72.777,0.9303361255434206
72.779,0.9302300922489661
72.783,0.9301240589545117
72.807,0.9300180256600572
72.818,0.9299119923656028
72.838,0.9298059590711484
72.874,0.9296999257766939
72.887,0.9295938924822394
72.9,0.929487859187785
72.904,0.9293818258933305
72.912,0.929275792598876
72.937,0.9291697593044216
72.956,0.9290637260099671
72.969,0.9289576927155127
72.975,0.9288516594210582
72.979,0.9287456261266037
72.985,0.9286395928321493
72.993,0.9285335595376949
72.996,0.9284275262432404
73.04,0.928321492948786
73.05,0.9282154596543315
73.061,0.928109426359877
73.064,0.9280033930654226
73.077,0.9278973597709681
73.113,0.9277913264765136
73.114,0.9276852931820592
73.125,0.9275792598876047
73.161,0.9274732265931502
73.176,0.9273671932986958
73.187,0.9272611600042413
73.188,0.9271551267097868
73.191,0.9270490934153324
73.194,0.9269430601208779
73.218,0.9268370268264234
73.241,0.9267309935319691
73.262,0.9266249602375146
73.266,0.9265189269430602
73.272,0.9264128936486057
73.278,0.9263068603541512
73.29,0.9260947937652423
73.294,0.9259887604707878
73.329,0.9258827271763334
73.345,0.9257766938818789
73.351,0.9256706605874244
73.362,0.92556462729297
73.365,0.9254585939985155
73.37,0.9253525607040611
73.382,0.9252465274096067
73.397,0.9251404941151522
73.4,0.9250344608206977
73.425,0.9249284275262433
73.43,0.9248223942317888
73.452,0.9247163609373343
73.46,0.9246103276428799
73.463,0.9245042943484254
73.474,0.9243982610539709
73.477,0.9242922277595165
73.487,0.924186194465062
73.488,0.9240801611706075
73.514,0.9239741278761531
73.526,0.9238680945816986
73.537,0.9237620612872441
73.543,0.9236560279927897
73.557,0.9235499946983353
73.561,0.9234439614038809
73.581,0.9233379281094264
73.619,0.9232318948149719
73.625,0.9231258615205175
73.66,0.923019828226063
73.667,0.9229137949316085
73.686,0.9228077616371541
73.698,0.9227017283426996
73.699,0.9225956950482451
73.702,0.9224896617537907
73.706,0.9223836284593362
73.713,0.9222775951648817
73.721,0.9221715618704274
73.735,0.9220655285759729
73.762,0.9219594952815184
73.806,0.921853461987064
73.814,0.9217474286926095
73.836,0.921641395398155
73.858,0.9215353621037006
73.895,0.9214293288092461
73.896,0.9213232955147916
73.912,0.9212172622203372
73.933,0.9211112289258827
73.935,0.9210051956314282
73.958,0.9208991623369738
73.962,0.9207931290425193
73.98,0.9206870957480648
74.005,0.9205810624536104
74.007,0.920475029159156
74.04,0.9203689958647016
74.055,0.9202629625702471
74.074,0.9201569292757926
74.087,0.9200508959813382
74.129,0.9199448626868837
74.141,0.9198388293924292
74.163,0.9197327960979748
74.164,0.9196267628035203
74.166,0.9194146962146114
74.191,0.9193086629201569
74.199,0.9192026296257024
74.209,0.9190965963312481
74.211,0.9189905630367936
74.236,0.9188845297423391
74.251,0.9187784964478847
74.284,0.9186724631534302
74.292,0.9185664298589757
74.298,0.9184603965645213
74.308,0.9183543632700668
74.318,0.9182483299756123
74.329,0.9180362633867034
74.333,0.9179302300922489
74.335,0.9178241967977945
74.337,0.91771816350334
74.348,0.9176121302088855
74.366,0.9175060969144311
74.373,0.9174000636199766
74.385,0.9172940303255223
74.386,0.9171879970310678
74.387,0.9170819637366133
74.396,0.9169759304421589
74.398,0.9168698971477044
74.401,0.9167638638532499
74.429,0.9166578305587955
74.448,0.916551797264341
74.454,0.9164457639698865
74.497,0.9162336973809776
74.537,0.9161276640865231
74.542,0.9160216307920687
74.545,0.9159155974976143
74.551,0.9158095642031598
74.566,0.9157035309087054
74.569,0.9155974976142509
74.575,0.9154914643197964
74.581,0.915385431025342
74.587,0.9152793977308875
74.596,0.915173364436433
74.603,0.9150673311419786
74.61,0.9149612978475241
74.635,0.9148552645530696
74.659,0.9147492312586152
74.684,0.9146431979641607
74.697,0.9145371646697062
74.701,0.9144311313752518
74.713,0.9143250980807973
74.721,0.9142190647863428
74.729,0.9141130314918885
74.772,0.914006998197434
74.775,0.9139009649029796
74.779,0.9137949316085251
74.78,0.9136888983140706
74.781,0.9135828650196162
74.827,0.9134768317251617
74.864,0.9133707984307072
74.867,0.9132647651362528
74.904,0.9131587318417983
74.918,0.9130526985473438
74.934,0.9129466652528894
74.949,0.9128406319584349
74.992,0.9127345986639805
75.012,0.9126285653695261
75.014,0.9125225320750716
75.017,0.9124164987806171
75.018,0.9123104654861627
75.027,0.9122044321917082
75.044,0.9120983988972537
75.048,0.9119923656027993
75.049,0.9118863323083448
75.071,0.9117802990138903
75.075,0.9116742657194359
75.102,0.9115682324249814
75.109,0.911462199130527
75.112,0.9113561658360725
75.163,0.911250132541618
75.17,0.9111440992471636
75.18,0.9110380659527092
75.225,0.9108259993638003
75.236,0.9107199660693458
75.238,0.9106139327748913
75.249,0.9105078994804369
75.278,0.9104018661859824
75.287,0.9102958328915279
75.302,0.9101897995970735
75.307,0.910083766302619
75.337,0.9099777330081645
75.351,0.9098716997137101
75.353,0.9097656664192556
75.356,0.9096596331248012
75.361,0.9095535998303468
75.37,0.9094475665358923
75.385,0.9093415332414378
75.396,0.9092354999469834
75.399,0.9091294666525289
75.416,0.9090234333580745
75.42,0.90891740006362
75.452,0.9088113667691655
75.487,0.908705333474711
75.492,0.9085993001802566
75.514,0.9084932668858021
75.521,0.9082812002968932
75.53,0.9081751670024387
75.542,0.9080691337079843
75.546,0.9079631004135298
75.549,0.9078570671190754
75.555,0.907751033824621
75.582,0.9076450005301665
75.595,0.907538967235712
75.601,0.9074329339412576
75.606,0.9073269006468031
75.613,0.9072208673523486
75.631,0.9071148340578942
75.667,0.9070088007634397
75.676,0.9069027674689852
75.683,0.9067967341745308
75.685,0.9066907008800763
75.691,0.9064786342911675
75.699,0.906372600996713
75.708,0.9062665677022586
75.714,0.9061605344078041
75.716,0.9060545011133496
75.752,0.9059484678188952
75.765,0.9058424345244407
75.768,0.9057364012299862
75.772,0.9056303679355318
75.776,0.9055243346410773
75.779,0.9054183013466228
75.785,0.9053122680521684
75.798,0.9052062347577139
75.803,0.9051002014632594
75.804,0.904994168168805
75.813,0.9048881348743505
75.882,0.904782101579896
75.923,0.9046760682854417
75.925,0.9045700349909872
75.941,0.9044640016965327
75.943,0.9043579684020783
75.947,0.9042519351076238
75.95,0.9041459018131693
75.951,0.9040398685187149
75.953,0.9039338352242604
75.985,0.9038278019298059
75.999,0.9037217686353515
76.02,0.903615735340897
76.053,0.9035097020464425
76.083,0.9034036687519881
76.103,0.9032976354575337
76.104,0.9031916021630793
76.118,0.9030855688686248
76.125,0.9029795355741703
76.127,0.9028735022797159
76.132,0.9027674689852614
76.136,0.9026614356908069
76.149,0.9025554023963525
76.168,0.902449369101898
76.174,0.9023433358074435
76.178,0.9022373025129891
76.179,0.9021312692185346
76.181,0.9020252359240801
76.225,0.9018131693351712
76.242,0.9017071360407167
76.244,0.9016011027462624
76.254,0.9014950694518079
76.269,0.9013890361573534
76.276,0.901283002862899
76.294,0.9011769695684445
76.306,0.90107093627399
76.321,0.9009649029795356
76.323,0.9008588696850811
76.329,0.9007528363906266
76.349,0.9006468030961722
76.376,0.9004347365072632
76.401,0.9003287032128088
76.418,0.9002226699183544
76.423,0.9001166366239
76.437,0.9000106033294455
76.443,0.899904570034991
76.447,0.8997985367405366
76.458,0.8995864701516276
76.477,0.8994804368571732
76.507,0.8993744035627187
76.514,0.8992683702682642
76.532,0.8991623369738098
76.541,0.8990563036793553
76.546,0.8988442370904464
76.559,0.8987382037959919
76.568,0.8986321705015374
76.581,0.898526137207083
76.582,0.8984201039126286
76.59,0.8983140706181741
76.593,0.8982080373237197
76.612,0.8981020040292652
76.624,0.8979959707348107
76.647,0.8978899374403563
76.667,0.8977839041459018
76.672,0.8976778708514473
76.681,0.8975718375569929
76.684,0.8974658042625384
76.694,0.897359770968084
76.697,0.897147704379175
76.753,0.8970416710847207
76.757,0.8969356377902662
76.758,0.8968296044958117
76.759,0.8967235712013573
76.76,0.8966175379069028
76.822,0.8965115046124483
76.833,0.8964054713179939
76.882,0.8962994380235394
76.884,0.8961934047290849
76.906,0.8960873714346305
76.916,0.895981338140176
76.92,0.8958753048457215
76.933,0.8957692715512671
76.937,0.8956632382568126
76.961,0.8955572049623581
76.965,0.8953451383734492
76.967,0.8952391050789948
76.979,0.8951330717845404
77.015,0.8950270384900859
77.024,0.8949210051956314
77.034,0.894814971901177
77.047,0.8947089386067225
77.049,0.894602905312268
77.051,0.8944968720178136
77.056,0.8943908387233591
77.066,0.8942848054289046
77.07,0.8940727388399957
77.084,0.8939667055455413
77.087,0.8938606722510869
77.155,0.8937546389566324
77.194,0.893648605662178
77.198,0.8935425723677235
77.202,0.893436539073269
77.222,0.8932244724843601
77.236,0.8931184391899056
77.24,0.8930124058954512
77.256,0.8929063726009967
77.269,0.8928003393065422
77.271,0.8926943060120878
77.276,0.8925882727176333
77.279,0.8924822394231788
77.309,0.8923762061287244
77.31,0.8922701728342699
77.321,0.8921641395398155
77.322,0.8920581062453611
77.324,0.8919520729509066
77.339,0.8918460396564521
77.378,0.8917400063619977
77.396,0.8916339730675432
77.402,0.8915279397730888
77.405,0.8914219064786343
77.43,0.8913158731841798
77.438,0.8912098398897254
77.473,0.8911038065952709
77.48,0.8909977733008164
77.493,0.890891740006362
77.511,0.8907857067119076
77.514,0.8906796734174531
77.547,0.8905736401229987
77.565,0.8904676068285442
77.57,0.8903615735340897
77.579,0.8902555402396353
77.58,0.8901495069451808
77.582,0.8900434736507263
77.592,0.8899374403562719
77.594,0.8898314070618174
77.624,0.8897253737673629
77.631,0.8896193404729085
77.645,0.889513307178454
77.675,0.8894072738839995
77.683,0.8893012405895451
77.696,0.8891952072950906
77.712,0.8890891740006361
77.713,0.8889831407061818
77.721,0.8888771074117273
77.743,0.8887710741172729
77.752,0.8886650408228184
77.764,0.8885590075283639
77.802,0.8884529742339095
77.811,0.8882409076450005
77.813,0.888134874350546
77.856,0.8880288410560916
77.866,0.8879228077616371
77.888,0.8878167744671827
77.889,0.8877107411727282
77.894,0.8876047078782738
77.926,0.8874986745838194
77.945,0.8873926412893649
77.965,0.8872866079949104
77.974,0.887180574700456
77.985,0.8870745414060015
78.052,0.886968508111547
78.06,0.8868624748170926
78.09,0.8867564415226381
78.106,0.8866504082281836
78.129,0.8865443749337292
78.154,0.8864383416392747
78.169,0.8863323083448202
78.179,0.8862262750503658
78.19,0.8861202417559113
78.195,0.8860142084614568
78.197,0.8859081751670024
78.217,0.885802141872548
78.247,0.8856961085780936
78.289,0.8855900752836391
78.31,0.8854840419891846
78.312,0.8853780086947302
78.314,0.8852719754002757
78.33,0.8851659421058212
78.335,0.8850599088113668
78.347,0.8849538755169123
78.366,0.8848478422224578
78.384,0.8847418089280034
78.386,0.8846357756335489
78.415,0.8845297423390945
78.432,0.8844237090446401
78.439,0.8843176757501856
78.482,0.8842116424557311
78.491,0.8841056091612767
78.498,0.8839995758668222
78.527,0.8838935425723677
78.53,0.8837875092779133
78.536,0.8836814759834588
78.537,0.8835754426890043
78.569,0.8834694093945499
78.593,0.8833633761000954
78.607,0.8832573428056409
78.622,0.8831513095111865
78.633,0.883045276216732
78.674,0.8829392429222775
78.679,0.8827271763333687
78.684,0.8826211430389143
78.691,0.8825151097444598
78.717,0.8824090764500053
78.718,0.8823030431555509
78.738,0.8821970098610964
78.748,0.8820909765666419
78.751,0.8819849432721875
78.779,0.881878909977733
