binned_distance,binned_rtt,count
650.0,40.5,7
650.0,43.5,6
650.0,46.5,11
650.0,49.5,6
650.0,52.5,6
650.0,55.5,15
650.0,58.5,21
650.0,61.5,12
650.0,64.5,4
650.0,67.5,9
650.0,70.5,2
650.0,73.5,1
650.0,76.5,3
650.0,82.5,2
650.0,88.5,2
650.0,91.5,1
650.0,106.5,1
650.0,115.5,2
650.0,121.5,1
650.0,124.5,1
650.0,166.5,1
650.0,265.5,2
650.0,358.5,1
750.0,4.5,1
750.0,7.5,1
750.0,10.5,1
750.0,16.5,1
750.0,19.5,3
750.0,22.5,5
750.0,25.5,19
750.0,28.5,13
750.0,31.5,9
750.0,34.5,1
750.0,37.5,7
750.0,40.5,2
750.0,43.5,3
750.0,46.5,2
750.0,49.5,1
750.0,52.5,1
750.0,55.5,7
750.0,58.5,2
750.0,61.5,6
750.0,64.5,3
750.0,67.5,3
750.0,70.5,1
750.0,73.5,4
750.0,79.5,1
750.0,112.5,1
750.0,253.5,1
750.0,1597.5,1
850.0,4.5,1
850.0,19.5,6
850.0,22.5,5
850.0,25.5,7
850.0,28.5,17
850.0,31.5,3
850.0,34.5,2
850.0,37.5,2
850.0,40.5,1
850.0,43.5,1
850.0,46.5,3
850.0,49.5,2
850.0,52.5,1
850.0,55.5,2
850.0,58.5,3
850.0,61.5,5
850.0,64.5,2
850.0,70.5,3
850.0,73.5,1
850.0,79.5,1
850.0,82.5,1
850.0,106.5,1
850.0,121.5,1
850.0,184.5,1
950.0,4.5,2
950.0,10.5,3
950.0,13.5,1
950.0,16.5,5
950.0,19.5,11
950.0,22.5,7
950.0,25.5,5
950.0,28.5,3
950.0,31.5,1
950.0,34.5,4
950.0,37.5,10
950.0,40.5,9
950.0,43.5,5
950.0,46.5,4
950.0,49.5,1
950.0,52.5,5
950.0,55.5,30
950.0,58.5,17
950.0,61.5,7
950.0,64.5,11
950.0,67.5,4
950.0,70.5,5
950.0,73.5,7
950.0,76.5,2
950.0,79.5,3
950.0,82.5,1
950.0,85.5,1
950.0,97.5,2
950.0,103.5,1
950.0,115.5,2
950.0,127.5,1
950.0,130.5,1
950.0,148.5,1
950.0,805.5,1
950.0,916.5,1
950.0,1567.5,1
950.0,2329.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,3
1050.0,13.5,1
1050.0,19.5,5
1050.0,22.5,26
1050.0,25.5,14
1050.0,28.5,12
1050.0,31.5,10
1050.0,37.5,4
1050.0,40.5,4
1050.0,43.5,12
1050.0,46.5,5
1050.0,49.5,12
1050.0,52.5,23
1050.0,55.5,23
1050.0,58.5,18
1050.0,61.5,5
1050.0,64.5,8
1050.0,67.5,6
1050.0,70.5,6
1050.0,73.5,3
1050.0,76.5,3
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,4
1050.0,94.5,4
1050.0,97.5,6
1050.0,100.5,1
1050.0,103.5,5
1050.0,112.5,1
1050.0,121.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,154.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,220.5,1
1050.0,238.5,1
1050.0,241.5,1
1050.0,259.5,1
1050.0,904.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,2032.5,1
1150.0,22.5,6
1150.0,25.5,4
1150.0,28.5,9
1150.0,31.5,11
1150.0,34.5,5
1150.0,37.5,5
1150.0,40.5,1
1150.0,43.5,1
1150.0,46.5,3
1150.0,49.5,3
1150.0,52.5,2
1150.0,55.5,1
1150.0,58.5,2
1150.0,61.5,1
1150.0,67.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,1528.5,1
1250.0,22.5,4
1250.0,25.5,5
1250.0,28.5,10
1250.0,31.5,12
1250.0,34.5,6
1250.0,37.5,2
1250.0,40.5,1
1250.0,43.5,4
1250.0,46.5,2
1250.0,49.5,2
1250.0,52.5,2
1250.0,55.5,7
1250.0,58.5,11
1250.0,61.5,3
1250.0,67.5,1
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,3
1250.0,79.5,3
1250.0,85.5,1
1250.0,88.5,1
1250.0,94.5,2
1250.0,97.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,127.5,1
1250.0,160.5,1
1250.0,262.5,1
1350.0,4.5,1
1350.0,10.5,1
1350.0,22.5,1
1350.0,25.5,8
1350.0,28.5,19
1350.0,31.5,13
1350.0,34.5,2
1350.0,37.5,7
1350.0,40.5,3
1350.0,46.5,4
1350.0,49.5,6
1350.0,52.5,2
1350.0,55.5,4
1350.0,58.5,1
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,2
1350.0,70.5,4
1350.0,73.5,4
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,4
1350.0,94.5,6
1350.0,97.5,1
1350.0,100.5,4
1350.0,103.5,1
1450.0,16.5,2
1450.0,19.5,1
1450.0,22.5,2
1450.0,25.5,3
1450.0,28.5,6
1450.0,31.5,5
1450.0,34.5,2
1450.0,37.5,4
1450.0,40.5,2
1450.0,43.5,1
1450.0,49.5,1
1450.0,52.5,2
1450.0,58.5,3
1450.0,61.5,5
1450.0,64.5,3
1450.0,67.5,4
1450.0,70.5,1
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,91.5,3
1450.0,1552.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,2
1550.0,25.5,7
1550.0,28.5,16
1550.0,31.5,12
1550.0,34.5,10
1550.0,37.5,5
1550.0,40.5,6
1550.0,43.5,1
1550.0,46.5,6
1550.0,49.5,4
1550.0,52.5,17
1550.0,55.5,7
1550.0,58.5,4
1550.0,61.5,4
1550.0,64.5,11
1550.0,67.5,7
1550.0,70.5,13
1550.0,73.5,13
1550.0,76.5,5
1550.0,79.5,3
1550.0,82.5,3
1550.0,88.5,6
1550.0,91.5,3
1550.0,94.5,1
1550.0,103.5,4
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,3
1550.0,136.5,2
1550.0,142.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,157.5,2
1550.0,160.5,1
1550.0,181.5,2
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,199.5,1
1550.0,208.5,1
1550.0,232.5,1
1550.0,1528.5,1
1550.0,17851.5,1
1650.0,10.5,1
1650.0,16.5,1
1650.0,19.5,2
1650.0,22.5,3
1650.0,25.5,4
1650.0,28.5,3
1650.0,31.5,5
1650.0,34.5,5
1650.0,37.5,3
1650.0,40.5,4
1650.0,43.5,2
1650.0,46.5,4
1650.0,49.5,3
1650.0,52.5,1
1650.0,55.5,1
1650.0,58.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,5
1650.0,73.5,5
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,3
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,2
1650.0,100.5,1
1650.0,109.5,2
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,145.5,2
1650.0,148.5,1
1650.0,151.5,1
1650.0,160.5,2
1650.0,163.5,3
1650.0,187.5,1
1750.0,34.5,1
1750.0,37.5,1
1750.0,40.5,1
1750.0,43.5,2
1750.0,46.5,1
1750.0,49.5,1
1750.0,55.5,2
1750.0,58.5,1
1750.0,61.5,1
1750.0,67.5,1
1750.0,70.5,1
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,1
1750.0,94.5,1
1750.0,100.5,1
1850.0,46.5,1
1850.0,49.5,2
1850.0,52.5,1
1850.0,55.5,1
1850.0,58.5,1
1850.0,61.5,1
1850.0,76.5,1
1850.0,82.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,100.5,1
1850.0,106.5,2
1950.0,4.5,3
1950.0,10.5,3
1950.0,22.5,3
1950.0,25.5,2
1950.0,28.5,4
1950.0,34.5,3
1950.0,37.5,2
1950.0,40.5,13
1950.0,43.5,6
1950.0,46.5,9
1950.0,49.5,5
1950.0,52.5,2
1950.0,55.5,1
1950.0,58.5,2
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,7
1950.0,70.5,22
1950.0,73.5,18
1950.0,76.5,9
1950.0,79.5,2
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,2
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,4
1950.0,106.5,1
1950.0,109.5,1
1950.0,115.5,2
1950.0,118.5,2
1950.0,124.5,2
1950.0,127.5,1
1950.0,130.5,1
1950.0,223.5,1
1950.0,244.5,1
1950.0,1579.5,1
1950.0,2056.5,1
1950.0,5011.5,1
1950.0,7984.5,1
2050.0,4.5,5
2050.0,16.5,1
2050.0,19.5,1
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,4
2050.0,37.5,2
2050.0,40.5,6
2050.0,43.5,5
2050.0,46.5,4
2050.0,49.5,5
2050.0,52.5,3
2050.0,55.5,1
2050.0,58.5,4
2050.0,64.5,1
2050.0,67.5,2
2050.0,70.5,6
2050.0,73.5,17
2050.0,76.5,9
2050.0,79.5,5
2050.0,82.5,5
2050.0,91.5,1
2050.0,94.5,2
2050.0,100.5,2
2050.0,103.5,1
2050.0,109.5,2
2050.0,121.5,1
2050.0,175.5,1
2050.0,184.5,1
2050.0,238.5,2
2050.0,1540.5,1
2050.0,1573.5,1
2050.0,1624.5,1
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,1
2150.0,58.5,1
2250.0,28.5,1
2250.0,37.5,1
2250.0,43.5,3
2250.0,46.5,8
2250.0,49.5,3
2250.0,52.5,5
2250.0,55.5,3
2250.0,58.5,8
2250.0,61.5,2
2250.0,64.5,2
2250.0,67.5,3
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,2
2250.0,91.5,1
2250.0,100.5,1
2250.0,109.5,2
2250.0,1582.5,1
2350.0,22.5,4
2350.0,28.5,1
2350.0,43.5,1
2350.0,70.5,3
2350.0,76.5,5
2350.0,79.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,91.5,1
2350.0,106.5,1
2450.0,4.5,6
2450.0,7.5,1
2450.0,10.5,4
2450.0,13.5,3
2450.0,16.5,2
2450.0,19.5,1
2450.0,22.5,3
2450.0,25.5,7
2450.0,28.5,6
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,4
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,6
2450.0,49.5,2
2450.0,52.5,1
2450.0,55.5,1
2450.0,61.5,3
2450.0,64.5,6
2450.0,67.5,6
2450.0,70.5,10
2450.0,73.5,7
2450.0,76.5,5
2450.0,79.5,7
2450.0,82.5,3
2450.0,85.5,7
2450.0,88.5,10
2450.0,91.5,7
2450.0,94.5,8
2450.0,97.5,9
2450.0,100.5,6
2450.0,103.5,1
2450.0,106.5,2
2450.0,121.5,1
2450.0,124.5,1
2450.0,136.5,1
2450.0,166.5,2
2450.0,169.5,3
2450.0,172.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,235.5,2
2450.0,238.5,2
2450.0,241.5,1
2450.0,244.5,1
2450.0,259.5,1
2450.0,310.5,1
2450.0,1525.5,1
2550.0,55.5,3
2550.0,58.5,3
2550.0,70.5,1
2550.0,76.5,1
2550.0,79.5,3
2550.0,91.5,1
2550.0,109.5,1
2550.0,112.5,1
2550.0,121.5,1
2550.0,124.5,1
2650.0,64.5,1
2650.0,97.5,1
2650.0,100.5,4
2750.0,4.5,1
2750.0,28.5,1
2750.0,55.5,1
2750.0,58.5,1
2750.0,64.5,1
2750.0,70.5,1
2750.0,73.5,1
2750.0,76.5,1
2750.0,85.5,5
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,2
2750.0,100.5,5
2750.0,106.5,2
2750.0,109.5,1
2750.0,112.5,2
2750.0,118.5,1
2750.0,124.5,1
2750.0,154.5,1
2850.0,28.5,1
2850.0,55.5,4
2850.0,67.5,2
2850.0,70.5,1
2850.0,76.5,1
2850.0,82.5,1
2850.0,85.5,1
2850.0,91.5,2
2850.0,94.5,4
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,112.5,1
2850.0,118.5,1
2850.0,127.5,2
2850.0,130.5,1
2950.0,28.5,1
2950.0,58.5,2
2950.0,61.5,2
2950.0,64.5,1
2950.0,67.5,1
2950.0,70.5,3
2950.0,79.5,2
2950.0,85.5,1
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,2
2950.0,109.5,1
2950.0,112.5,3
2950.0,115.5,2
2950.0,118.5,1
2950.0,199.5,1
2950.0,259.5,1
3050.0,4.5,1
3050.0,43.5,1
3050.0,64.5,1
3050.0,67.5,2
3050.0,70.5,3
3050.0,73.5,3
3050.0,82.5,7
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,1
3050.0,103.5,2
3050.0,106.5,1
3050.0,109.5,2
3050.0,115.5,1
3050.0,130.5,1
3050.0,151.5,1
3050.0,430.5,1
3050.0,1582.5,1
3150.0,55.5,1
3150.0,61.5,2
3150.0,64.5,1
3150.0,67.5,4
3150.0,76.5,3
3150.0,79.5,3
3150.0,82.5,2
3150.0,85.5,7
3150.0,88.5,2
3150.0,91.5,9
3150.0,94.5,5
3150.0,97.5,6
3150.0,100.5,4
3150.0,103.5,2
3150.0,106.5,1
3150.0,109.5,6
3150.0,112.5,1
3150.0,115.5,1
3150.0,118.5,1
3150.0,124.5,2
3150.0,127.5,2
3150.0,136.5,1
3150.0,139.5,5
3150.0,151.5,1
3150.0,319.5,1
3250.0,22.5,1
3250.0,25.5,1
3250.0,49.5,3
3250.0,70.5,5
3250.0,73.5,9
3250.0,76.5,4
3250.0,79.5,7
3250.0,82.5,3
3250.0,85.5,2
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,8
3250.0,97.5,1
3250.0,103.5,2
3250.0,109.5,2
3250.0,115.5,3
3250.0,166.5,1
3250.0,2533.5,1
3350.0,64.5,1
3350.0,67.5,1
3350.0,76.5,5
3350.0,79.5,1
3350.0,85.5,1
3350.0,91.5,4
3350.0,94.5,1
3350.0,97.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,124.5,2
3350.0,127.5,1
3350.0,139.5,1
3450.0,67.5,2
3450.0,70.5,2
3450.0,73.5,1
3450.0,79.5,2
3450.0,82.5,1
3450.0,88.5,1
3450.0,97.5,7
3450.0,100.5,3
3450.0,103.5,1
3450.0,115.5,1
3450.0,664.5,1
3550.0,73.5,3
3550.0,79.5,8
3550.0,82.5,1
3550.0,106.5,1
3550.0,112.5,2
3550.0,115.5,3
3550.0,154.5,1
3550.0,181.5,2
3550.0,721.5,1
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,1
3650.0,73.5,2
3650.0,76.5,1
3650.0,82.5,1
3650.0,91.5,1
3650.0,100.5,4
3650.0,106.5,1
3650.0,109.5,2
3650.0,115.5,7
3650.0,118.5,2
3650.0,121.5,2
3650.0,124.5,1
3650.0,127.5,2
3650.0,142.5,1
3650.0,154.5,1
3650.0,160.5,1
3650.0,541.5,1
3750.0,4.5,12
3750.0,7.5,8
3750.0,10.5,5
3750.0,13.5,1
3750.0,16.5,3
3750.0,19.5,2
3750.0,22.5,2
3750.0,25.5,7
3750.0,28.5,12
3750.0,31.5,6
3750.0,34.5,7
3750.0,37.5,11
3750.0,40.5,6
3750.0,43.5,5
3750.0,46.5,5
3750.0,49.5,4
3750.0,52.5,2
3750.0,55.5,8
3750.0,58.5,9
3750.0,61.5,2
3750.0,64.5,3
3750.0,67.5,19
3750.0,70.5,28
3750.0,73.5,44
3750.0,76.5,20
3750.0,79.5,38
3750.0,82.5,29
3750.0,85.5,21
3750.0,88.5,22
3750.0,91.5,11
3750.0,94.5,44
3750.0,97.5,17
3750.0,100.5,14
3750.0,103.5,10
3750.0,106.5,11
3750.0,109.5,10
3750.0,112.5,25
3750.0,115.5,16
3750.0,118.5,1
3750.0,121.5,3
3750.0,124.5,5
3750.0,127.5,7
3750.0,130.5,3
3750.0,133.5,1
3750.0,136.5,4
3750.0,139.5,3
3750.0,145.5,2
3750.0,148.5,1
3750.0,151.5,1
3750.0,157.5,1
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,1
3750.0,178.5,3
3750.0,181.5,3
3750.0,184.5,3
3750.0,187.5,4
3750.0,190.5,1
3750.0,193.5,1
3750.0,196.5,2
3750.0,199.5,5
3750.0,202.5,2
3750.0,205.5,3
3750.0,208.5,3
3750.0,211.5,3
3750.0,217.5,5
3750.0,223.5,2
3750.0,226.5,1
3750.0,229.5,1
3750.0,235.5,1
3750.0,238.5,4
3750.0,241.5,4
3750.0,244.5,1
3750.0,247.5,1
3750.0,253.5,1
3750.0,274.5,1
3750.0,2137.5,1
3750.0,15769.5,1
3850.0,10.5,1
3850.0,25.5,1
3850.0,34.5,1
3850.0,37.5,1
3850.0,40.5,1
3850.0,49.5,1
3850.0,58.5,1
3850.0,64.5,1
3850.0,67.5,2
3850.0,70.5,3
3850.0,73.5,2
3850.0,76.5,11
3850.0,79.5,7
3850.0,82.5,9
3850.0,85.5,5
3850.0,88.5,9
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,1
3850.0,100.5,4
3850.0,103.5,4
3850.0,106.5,8
3850.0,109.5,10
3850.0,112.5,7
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,1
3850.0,124.5,2
3850.0,130.5,3
3850.0,136.5,1
3850.0,172.5,1
3850.0,193.5,1
3850.0,205.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,232.5,1
3850.0,244.5,2
3850.0,250.5,1
3850.0,304.5,1
3850.0,1663.5,1
3850.0,1687.5,1
3850.0,2113.5,1
3950.0,1.5,1
3950.0,4.5,13
3950.0,7.5,5
3950.0,10.5,6
3950.0,13.5,7
3950.0,16.5,2
3950.0,19.5,3
3950.0,22.5,6
3950.0,25.5,47
3950.0,28.5,7
3950.0,31.5,10
3950.0,34.5,6
3950.0,37.5,5
3950.0,40.5,4
3950.0,43.5,2
3950.0,46.5,3
3950.0,49.5,3
3950.0,55.5,5
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,36
3950.0,67.5,22
3950.0,70.5,9
3950.0,73.5,14
3950.0,76.5,23
3950.0,79.5,11
3950.0,82.5,15
3950.0,85.5,10
3950.0,88.5,9
3950.0,91.5,6
3950.0,94.5,9
3950.0,97.5,27
3950.0,100.5,27
3950.0,103.5,10
3950.0,106.5,15
3950.0,109.5,5
3950.0,112.5,2
3950.0,115.5,3
3950.0,118.5,3
3950.0,121.5,1
3950.0,124.5,2
3950.0,130.5,1
3950.0,136.5,1
3950.0,142.5,1
3950.0,148.5,1
3950.0,160.5,1
3950.0,166.5,1
3950.0,184.5,1
3950.0,190.5,1
3950.0,193.5,3
3950.0,196.5,1
3950.0,202.5,2
3950.0,217.5,1
3950.0,220.5,1
3950.0,223.5,1
3950.0,226.5,1
3950.0,229.5,3
3950.0,235.5,1
3950.0,241.5,3
3950.0,244.5,1
3950.0,247.5,1
3950.0,253.5,1
3950.0,259.5,1
3950.0,262.5,1
3950.0,265.5,2
3950.0,271.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,310.5,1
3950.0,481.5,1
3950.0,1612.5,1
3950.0,2110.5,1
4050.0,118.5,1
4350.0,187.5,1
4450.0,88.5,1
4450.0,112.5,1
4450.0,127.5,1
4450.0,130.5,1
4450.0,136.5,1
4450.0,139.5,1
4550.0,115.5,1
4550.0,118.5,1
4550.0,145.5,1
4650.0,106.5,1
4650.0,112.5,1
5150.0,109.5,1
5150.0,139.5,3
5250.0,88.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,124.5,1
5350.0,4.5,1
5350.0,19.5,1
5350.0,40.5,2
5350.0,70.5,1
5350.0,79.5,1
5350.0,85.5,1
5350.0,88.5,4
5350.0,91.5,3
5350.0,97.5,1
5350.0,100.5,1
5350.0,112.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,124.5,4
5350.0,127.5,4
5350.0,130.5,1
5350.0,142.5,1
5350.0,193.5,1
5350.0,1612.5,1
5450.0,79.5,3
5450.0,82.5,1
5450.0,85.5,2
5450.0,88.5,2
5450.0,91.5,2
5450.0,103.5,1
5450.0,109.5,1
5450.0,112.5,1
5450.0,115.5,1
5450.0,130.5,1
5450.0,136.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,1462.5,1
5550.0,4.5,1
5550.0,76.5,3
5550.0,79.5,14
5550.0,82.5,6
5550.0,85.5,4
5550.0,88.5,1
5550.0,91.5,2
5550.0,94.5,1
5550.0,97.5,5
5550.0,100.5,4
5550.0,103.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,6
5550.0,121.5,2
5550.0,124.5,1
5550.0,130.5,1
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,2
5550.0,154.5,1
5550.0,166.5,1
5650.0,76.5,3
5650.0,79.5,14
5650.0,82.5,11
5650.0,85.5,4
5650.0,88.5,9
5650.0,91.5,1
5650.0,94.5,2
5650.0,97.5,2
5650.0,100.5,3
5650.0,103.5,3
5650.0,109.5,3
5650.0,115.5,2
5650.0,118.5,2
5650.0,121.5,3
5650.0,124.5,14
5650.0,127.5,2
5650.0,130.5,1
5650.0,133.5,3
5650.0,136.5,3
5650.0,139.5,3
5650.0,142.5,3
5650.0,145.5,8
5650.0,148.5,6
5650.0,151.5,1
5650.0,160.5,2
5650.0,172.5,1
5650.0,178.5,1
5650.0,196.5,1
5650.0,1516.5,1
5750.0,7.5,1
5750.0,13.5,1
5750.0,25.5,1
5750.0,40.5,1
