rtt,perc_gte
55.138,0.8626320845341018
55.406,0.861671469740634
55.846,0.8607108549471661
56.256,0.8597502401536984
56.606,0.8587896253602305
56.835,0.8578290105667628
56.856,0.8568683957732949
57.036,0.8559077809798271
57.178,0.8549471661863592
57.202,0.8539865513928915
57.407,0.8530259365994236
57.557,0.8520653218059558
57.589,0.851104707012488
58.104,0.8501440922190202
58.115,0.8491834774255523
58.126,0.8482228626320846
58.207,0.8472622478386167
58.27,0.8463016330451489
58.435,0.8453410182516811
58.462,0.8443804034582132
58.506,0.8434197886647454
58.807,0.8424591738712777
59.121,0.8414985590778098
59.339,0.8405379442843419
59.436,0.8395773294908742
59.561,0.8386167146974064
59.649,0.8376560999039385
59.663,0.8366954851104706
59.716,0.8357348703170029
59.913,0.8347742555235351
59.917,0.8338136407300673
60.074,0.8328530259365994
60.231,0.8318924111431316
60.504,0.8309317963496639
61.304,0.829971181556196
61.426,0.8290105667627281
61.527,0.8280499519692603
61.598,0.8270893371757925
61.671,0.8261287223823247
61.673,0.8251681075888568
61.888,0.8242074927953891
62.131,0.8232468780019212
62.144,0.8222862632084534
62.196,0.8213256484149856
62.341,0.8203650336215178
62.661,0.8194044188280499
63.178,0.8184438040345822
63.186,0.8174831892411143
63.52,0.8165225744476465
63.661,0.8155619596541787
64.117,0.8146013448607109
64.122,0.813640730067243
64.292,0.8126801152737753
64.38,0.8117195004803074
64.663,0.8107588856868395
64.772,0.8097982708933718
64.775,0.808837656099904
64.779,0.8078770413064361
65.182,0.8069164265129682
65.29,0.8059558117195005
65.434,0.8049951969260327
65.624,0.8040345821325648
65.652,0.803073967339097
65.679,0.8021133525456292
65.798,0.8011527377521614
65.891,0.8001921229586936
66.18,0.7992315081652257
66.958,0.7982708933717579
67.18,0.7973102785782901
67.187,0.7963496637848223
67.396,0.7953890489913544
67.743,0.7944284341978867
67.793,0.7934678194044188
67.91,0.792507204610951
68.081,0.7915465898174832
68.16,0.7905859750240154
68.161,0.7896253602305475
69.126,0.7886647454370798
69.355,0.7877041306436119
69.569,0.7867435158501441
69.63,0.7857829010566763
70.193,0.7848222862632085
70.288,0.7838616714697406
70.459,0.7829010566762729
70.75,0.781940441882805
71.208,0.7809798270893371
71.282,0.7800192122958693
71.287,0.7790585975024016
71.62,0.7780979827089337
71.7,0.7771373679154658
71.923,0.7761767531219981
72.104,0.7752161383285303
72.597,0.7742555235350624
73.444,0.7732949087415946
74.041,0.7723342939481268
74.539,0.771373679154659
74.594,0.7704130643611912
74.704,0.7694524495677233
74.891,0.7684918347742555
74.995,0.7675312199807878
75.173,0.7665706051873199
75.306,0.765609990393852
75.311,0.7646493756003843
76.182,0.7636887608069164
76.271,0.7627281460134486
76.632,0.7617675312199808
76.645,0.760806916426513
76.679,0.7598463016330451
76.893,0.7588856868395774
77.094,0.7579250720461095
77.552,0.7569644572526417
77.981,0.7560038424591738
78.225,0.7550432276657061
78.608,0.7540826128722382
78.75,0.7531219980787704
78.771,0.7521613832853026
78.829,0.7512007684918348
79.387,0.7502401536983669
79.522,0.7492795389048992
79.814,0.7483189241114313
79.826,0.7473583093179634
79.875,0.7463976945244957
79.928,0.7454370797310279
80.126,0.74447646493756
80.184,0.7435158501440922
80.262,0.7425552353506244
80.33,0.7415946205571566
80.59,0.7406340057636888
80.754,0.7396733909702209
80.897,0.7387127761767531
80.975,0.7377521613832854
81.062,0.7367915465898175
81.183,0.7358309317963496
81.208,0.7348703170028819
81.257,0.7339097022094141
81.369,0.7329490874159462
81.396,0.7319884726224783
81.454,0.7310278578290106
81.461,0.7300672430355428
81.514,0.729106628242075
82.033,0.7281460134486071
82.437,0.7271853986551393
82.523,0.7262247838616716
82.579,0.7252641690682036
82.601,0.7243035542747358
82.738,0.723342939481268
82.892,0.7223823246878002
83.007,0.7214217098943323
83.099,0.7204610951008645
83.172,0.7195004803073968
83.641,0.7185398655139289
83.927,0.717579250720461
83.997,0.7166186359269933
84.198,0.7156580211335255
84.348,0.7146974063400576
84.692,0.7137367915465898
84.985,0.712776176753122
85.046,0.7118155619596542
85.318,0.7108549471661864
85.379,0.7098943323727185
85.466,0.7089337175792507
85.602,0.707973102785783
85.604,0.7070124879923151
86.166,0.7060518731988472
86.653,0.7050912584053795
86.872,0.7041306436119117
87.336,0.7031700288184438
87.402,0.7022094140249759
87.522,0.7012487992315082
87.743,0.7002881844380404
87.995,0.6993275696445725
88.455,0.6983669548511047
88.993,0.6974063400576369
89.018,0.6964457252641691
89.113,0.6954851104707013
89.424,0.6945244956772334
89.607,0.6935638808837656
89.63,0.6926032660902978
89.839,0.6916426512968299
89.915,0.6906820365033621
90.159,0.6897214217098944
90.395,0.6887608069164265
90.829,0.6878001921229586
91.152,0.6868395773294909
91.254,0.6858789625360231
91.531,0.6849183477425552
91.823,0.6839577329490873
91.87,0.6829971181556196
92.243,0.6820365033621518
92.639,0.681075888568684
92.792,0.6801152737752161
93.199,0.6791546589817483
93.312,0.6781940441882806
93.417,0.6772334293948127
93.425,0.6762728146013448
93.432,0.675312199807877
93.6,0.6743515850144093
93.65,0.6733909702209414
93.727,0.6724303554274735
93.74,0.6714697406340058
93.796,0.670509125840538
93.86,0.6695485110470701
94.353,0.6685878962536023
94.521,0.6676272814601345
94.962,0.6666666666666667
95.319,0.6657060518731989
95.524,0.664745437079731
95.995,0.6637848222862632
96.089,0.6628242074927955
96.172,0.6618635926993276
96.441,0.6609029779058597
96.581,0.659942363112392
96.877,0.6589817483189241
97.008,0.6580211335254562
97.069,0.6570605187319885
97.155,0.6560999039385207
97.18,0.6551392891450528
97.215,0.6541786743515849
97.439,0.6532180595581172
97.518,0.6522574447646494
97.716,0.6512968299711815
98.112,0.6503362151777137
98.122,0.6493756003842459
98.303,0.6484149855907781
98.819,0.6474543707973103
98.838,0.6464937560038424
98.958,0.6455331412103746
99.005,0.6445725264169069
99.025,0.643611911623439
99.095,0.6426512968299711
99.289,0.6416906820365034
99.45,0.6407300672430356
99.644,0.6397694524495677
100.004,0.6388088376560999
100.235,0.6378482228626321
100.326,0.6368876080691643
100.536,0.6359269932756965
100.919,0.6349663784822286
101.169,0.6340057636887608
101.412,0.6330451488952931
101.419,0.6320845341018252
101.704,0.6311239193083573
101.951,0.6301633045148896
102.339,0.6292026897214218
102.44,0.6282420749279538
102.484,0.627281460134486
102.569,0.6263208453410183
102.663,0.6253602305475504
102.938,0.6243996157540825
103.029,0.6234390009606148
103.053,0.622478386167147
103.227,0.6215177713736791
103.817,0.6205571565802113
104.066,0.6195965417867435
104.175,0.6186359269932757
104.302,0.6176753121998079
104.564,0.61671469740634
104.874,0.6157540826128722
104.991,0.6147934678194045
105.031,0.6138328530259366
105.368,0.6128722382324687
105.66,0.611911623439001
105.784,0.6109510086455332
106.36,0.6099903938520653
106.528,0.6090297790585975
106.569,0.6080691642651297
106.846,0.6071085494716619
107.15,0.6061479346781941
107.659,0.6051873198847262
107.754,0.6042267050912584
108.11,0.6032660902977907
108.398,0.6023054755043228
108.548,0.6013448607108549
109.089,0.6003842459173871
109.099,0.5994236311239194
109.156,0.5984630163304515
109.297,0.5975024015369836
109.6,0.5965417867435159
109.636,0.595581171950048
109.779,0.5946205571565801
109.787,0.5936599423631124
109.972,0.5926993275696446
110.006,0.5917387127761767
110.091,0.5907780979827089
110.093,0.5898174831892411
110.15,0.5888568683957733
110.259,0.5878962536023055
110.298,0.5869356388088376
110.331,0.5859750240153698
110.589,0.5850144092219021
110.612,0.5840537944284342
110.622,0.5830931796349663
110.626,0.5821325648414986
110.803,0.5811719500480308
110.814,0.5802113352545629
110.82,0.579250720461095
110.877,0.5782901056676273
110.944,0.5773294908741595
111.442,0.5763688760806917
111.609,0.5754082612872238
111.89,0.574447646493756
111.942,0.5734870317002883
111.988,0.5725264169068204
112.061,0.5715658021133525
112.256,0.5706051873198847
112.381,0.569644572526417
112.485,0.5686839577329491
112.501,0.5677233429394812
112.554,0.5667627281460135
112.578,0.5658021133525457
113.604,0.5648414985590778
113.864,0.56388088376561
114.558,0.5629202689721422
114.577,0.5619596541786743
115.018,0.5609990393852065
115.273,0.5600384245917387
115.605,0.5590778097982709
116.046,0.5581171950048031
116.051,0.5571565802113352
116.435,0.5561959654178674
116.595,0.5552353506243997
116.727,0.5542747358309318
116.921,0.5533141210374639
117.354,0.5523535062439962
117.565,0.5513928914505284
117.736,0.5504322766570605
118.567,0.5494716618635926
118.718,0.5485110470701249
118.972,0.5475504322766571
119.265,0.5465898174831892
119.361,0.5456292026897214
119.394,0.5446685878962536
119.516,0.5437079731027858
119.547,0.542747358309318
119.676,0.5417867435158501
119.698,0.5408261287223823
119.835,0.5398655139289146
119.914,0.5389048991354467
119.929,0.5379442843419788
120.106,0.5369836695485111
120.232,0.5360230547550433
120.728,0.5350624399615754
121.564,0.5341018251681076
122.158,0.5331412103746398
122.774,0.5321805955811719
122.861,0.531219980787704
122.951,0.5302593659942363
123.007,0.5292987512007685
123.031,0.5283381364073007
123.158,0.5273775216138328
123.405,0.526416906820365
124.456,0.5254562920268973
124.576,0.5244956772334294
124.587,0.5235350624399615
124.871,0.5225744476464937
125.031,0.521613832853026
125.065,0.5206532180595581
125.095,0.5196926032660902
126.494,0.5187319884726225
127.456,0.5177713736791547
129.244,0.5168107588856868
129.787,0.515850144092219
130.013,0.5148895292987512
130.654,0.5139289145052834
130.736,0.5129682997118156
130.85,0.5120076849183477
131.006,0.5110470701248799
131.496,0.5100864553314122
131.863,0.5091258405379443
131.936,0.5081652257444764
132.019,0.5072046109510087
132.087,0.5062439961575409
132.11,0.505283381364073
132.127,0.5043227665706052
132.148,0.5033621517771374
132.429,0.5024015369836696
132.991,0.5014409221902018
133.548,0.5004803073967339
133.556,0.4995196926032661
133.603,0.49855907780979825
133.959,0.4975984630163305
134.043,0.4966378482228626
134.086,0.49567723342939485
134.121,0.494716618635927
134.142,0.4937560038424592
134.169,0.49279538904899134
134.44,0.4918347742555236
134.628,0.4908741594620557
134.769,0.48991354466858794
134.922,0.48895292987512007
135.035,0.4879923150816523
135.156,0.48703170028818443
135.37,0.48607108549471667
135.384,0.4851104707012488
135.529,0.48414985590778103
135.541,0.48318924111431316
135.793,0.4822286263208453
136.122,0.4812680115273775
136.172,0.48030739673390965
136.303,0.4793467819404419
136.531,0.478386167146974
136.923,0.47742555235350626
137.052,0.4764649375600384
137.309,0.4755043227665706
137.409,0.47454370797310275
137.543,0.473583093179635
137.654,0.4726224783861671
137.94,0.47166186359269935
138.027,0.4707012487992315
138.602,0.4697406340057637
138.691,0.46878001921229584
138.722,0.4678194044188281
138.757,0.4668587896253602
139.149,0.46589817483189244
139.222,0.46493756003842457
139.394,0.4639769452449568
139.566,0.46301633045148893
139.967,0.46205571565802117
140.121,0.4610951008645533
140.201,0.46013448607108554
140.244,0.45917387127761766
140.327,0.4582132564841499
140.433,0.457252641690682
141.303,0.45629202689721426
141.329,0.4553314121037464
141.592,0.45437079731027863
141.671,0.45341018251681076
142.348,0.452449567723343
142.404,0.4514889529298751
142.429,0.45052833813640725
142.441,0.4495677233429395
142.605,0.4486071085494716
142.719,0.44764649375600385
142.742,0.446685878962536
142.873,0.4457252641690682
143.271,0.44476464937560034
143.309,0.4438040345821326
143.481,0.4428434197886647
143.869,0.44188280499519694
143.935,0.44092219020172907
144.025,0.4399615754082613
144.465,0.43900096061479343
144.54,0.43804034582132567
144.641,0.4370797310278578
144.681,0.43611911623439004
144.746,0.43515850144092216
144.797,0.4341978866474544
145.272,0.4332372718539865
145.46,0.43227665706051877
145.491,0.4313160422670509
145.56,0.43035542747358313
145.598,0.42939481268011526
145.898,0.4284341978866475
145.999,0.4274735830931796
146.004,0.42651296829971186
146.024,0.425552353506244
146.126,0.4245917387127762
146.129,0.42363112391930835
146.192,0.4226705091258406
146.262,0.4217098943323727
146.532,0.42074927953890495
146.533,0.4197886647454371
146.566,0.4188280499519692
146.836,0.41786743515850144
146.872,0.41690682036503357
146.957,0.4159462055715658
147.262,0.41498559077809793
147.268,0.4140249759846302
147.322,0.4130643611911623
147.489,0.41210374639769454
147.967,0.41114313160422666
148.175,0.4101825168107589
148.244,0.40922190201729103
148.26,0.40826128722382327
148.273,0.4073006724303554
148.35,0.40634005763688763
148.355,0.40537944284341976
148.391,0.404418828049952
148.511,0.4034582132564841
148.629,0.40249759846301636
148.669,0.4015369836695485
148.756,0.4005763688760807
148.858,0.39961575408261285
149.29,0.3986551392891451
149.632,0.3976945244956772
149.719,0.39673390970220945
149.809,0.3957732949087416
149.852,0.3948126801152738
150.083,0.39385206532180594
150.296,0.3928914505283382
150.31,0.3919308357348703
150.533,0.39097022094140255
150.757,0.3900096061479347
150.995,0.3890489913544669
151.026,0.38808837656099904
151.063,0.3871277617675313
151.391,0.3861671469740634
151.435,0.38520653218059553
151.579,0.38424591738712777
151.826,0.3832853025936599
152.095,0.38232468780019213
152.137,0.38136407300672426
152.258,0.3804034582132565
152.787,0.3794428434197886
152.793,0.37848222862632086
153.037,0.377521613832853
153.119,0.3765609990393852
153.33,0.37560038424591735
153.359,0.3746397694524496
153.659,0.3736791546589817
153.963,0.37271853986551395
154.19,0.3717579250720461
154.246,0.3707973102785783
154.445,0.36983669548511044
154.469,0.3688760806916427
154.532,0.3679154658981748
154.876,0.36695485110470705
155.581,0.3659942363112392
156.373,0.3650336215177714
158.457,0.36407300672430354
158.773,0.3631123919308358
159.061,0.3621517771373679
159.377,0.36119116234390014
159.588,0.36023054755043227
159.685,0.3592699327569645
159.951,0.35830931796349663
160.009,0.35734870317002887
160.105,0.356388088376561
160.155,0.35542747358309323
160.216,0.35446685878962536
160.403,0.3535062439961575
161.263,0.3525456292026897
161.626,0.35158501440922185
162.131,0.3506243996157541
162.452,0.3496637848222862
162.614,0.34870317002881845
163.521,0.3477425552353506
163.85,0.3467819404418828
164.627,0.34582132564841495
164.703,0.3448607108549472
165.003,0.3439000960614793
165.631,0.34293948126801155
165.665,0.3419788664745437
166.59,0.3410182516810759
166.617,0.34005763688760804
166.883,0.3390970220941403
167.477,0.3381364073006724
167.626,0.33717579250720464
167.943,0.33621517771373677
168.566,0.335254562920269
168.814,0.33429394812680113
169.12,0.33333333333333337
169.131,0.3323727185398655
170.494,0.33141210374639773
171.025,0.33045148895292986
171.069,0.3294908741594621
171.909,0.3285302593659942
171.982,0.32756964457252646
172.727,0.3266090297790586
172.793,0.32564841498559083
172.943,0.32468780019212296
173.055,0.3237271853986552
174.725,0.3227665706051873
175.475,0.32180595581171945
175.736,0.3208453410182517
175.96,0.3198847262247838
175.963,0.31892411143131605
176.074,0.3179634966378482
176.227,0.3170028818443804
176.252,0.31604226705091254
176.792,0.3150816522574448
176.809,0.3141210374639769
177.153,0.31316042267050914
177.568,0.31219980787704127
177.795,0.3112391930835735
177.904,0.31027857829010563
178.261,0.30931796349663787
178.301,0.30835734870317
178.438,0.30739673390970224
178.96,0.30643611911623436
179.111,0.3054755043227666
179.166,0.3045148895292987
179.888,0.30355427473583096
180.175,0.3025936599423631
180.873,0.30163304514889533
181.213,0.30067243035542746
181.371,0.2997118155619597
183.59,0.2987512007684918
183.683,0.29779058597502406
184.263,0.2968299711815562
185.12,0.2958693563880884
185.647,0.29490874159462055
186.358,0.2939481268011528
186.594,0.2929875120076849
186.734,0.29202689721421715
187.981,0.2910662824207493
188.476,0.2901056676272814
189.096,0.28914505283381364
189.126,0.28818443804034577
189.485,0.287223823246878
190.04,0.28626320845341013
190.565,0.28530259365994237
190.731,0.2843419788664745
190.875,0.28338136407300674
190.943,0.28242074927953886
191.389,0.2814601344860711
191.573,0.2804995196926032
191.587,0.27953890489913547
192.349,0.2785782901056676
192.623,0.27761767531219983
192.751,0.27665706051873196
192.807,0.2756964457252642
192.843,0.2747358309317963
192.999,0.27377521613832856
193.145,0.2728146013448607
193.372,0.2718539865513929
193.776,0.27089337175792505
193.848,0.2699327569644573
193.973,0.2689721421709894
194.157,0.26801152737752165
194.348,0.2670509125840538
194.682,0.266090297790586
194.733,0.26512968299711814
195.04,0.2641690682036504
195.132,0.2632084534101825
195.402,0.26224783861671475
195.445,0.2612872238232469
195.567,0.2603266090297791
195.573,0.25936599423631124
195.657,0.2584053794428435
196.0,0.2574447646493756
196.031,0.25648414985590773
196.367,0.25552353506243997
196.384,0.2545629202689721
196.442,0.25360230547550433
196.594,0.25264169068203646
196.724,0.2516810758885687
197.142,0.2507204610951008
197.185,0.24975984630163306
197.392,0.2487992315081652
197.49,0.24783861671469742
197.7,0.24687800192122955
197.735,0.2459173871277618
197.84,0.24495677233429392
197.841,0.24399615754082615
197.865,0.24303554274735828
197.881,0.24207492795389052
197.96,0.24111431316042264
198.112,0.24015369836695488
198.29,0.239193083573487
198.324,0.23823246878001925
198.428,0.23727185398655137
198.549,0.2363112391930836
199.143,0.23535062439961574
199.357,0.23439000960614798
199.432,0.2334293948126801
199.665,0.23246878001921234
199.832,0.23150816522574447
199.897,0.2305475504322767
200.124,0.22958693563880883
200.141,0.22862632084534107
200.351,0.2276657060518732
200.44,0.22670509125840543
200.454,0.22574447646493756
200.525,0.2247838616714697
200.577,0.22382324687800192
200.777,0.22286263208453405
200.824,0.2219020172910663
200.899,0.22094140249759842
200.93,0.21998078770413065
201.011,0.21902017291066278
201.216,0.21805955811719502
201.319,0.21709894332372714
201.33,0.21613832853025938
201.365,0.2151777137367915
201.407,0.21421709894332375
201.439,0.21325648414985587
201.677,0.2122958693563881
201.834,0.21133525456292024
202.021,0.21037463976945248
202.039,0.2094140249759846
202.198,0.20845341018251684
202.258,0.20749279538904897
202.339,0.2065321805955812
202.366,0.20557156580211333
202.414,0.20461095100864557
202.621,0.2036503362151777
202.734,0.20268972142170993
202.92,0.20172910662824206
203.046,0.2007684918347743
203.148,0.19980787704130643
203.299,0.19884726224783866
203.325,0.1978866474543708
203.355,0.19692603266090303
203.756,0.19596541786743515
203.834,0.1950048030739674
203.85,0.19404418828049952
203.863,0.19308357348703165
203.912,0.19212295869356388
204.011,0.191162343900096
204.16,0.19020172910662825
204.285,0.18924111431316037
204.312,0.1882804995196926
204.35,0.18731988472622474
204.512,0.18635926993275698
204.617,0.1853986551392891
204.69,0.18443804034582134
204.948,0.18347742555235347
205.027,0.1825168107588857
205.476,0.18155619596541783
205.558,0.18059558117195007
205.861,0.1796349663784822
205.897,0.17867435158501443
206.253,0.17771373679154656
206.57,0.1767531219980788
206.575,0.17579250720461093
206.599,0.17483189241114316
206.791,0.1738712776176753
207.0,0.17291066282420753
207.345,0.17195004803073966
207.655,0.1709894332372719
207.722,0.17002881844380402
208.051,0.16906820365033626
208.125,0.16810758885686838
208.386,0.16714697406340062
209.053,0.16618635926993275
209.097,0.165225744476465
209.248,0.1642651296829971
209.409,0.16330451488952935
209.638,0.16234390009606148
209.704,0.16138328530259372
209.826,0.16042267050912584
209.877,0.15946205571565797
209.879,0.1585014409221902
209.895,0.15754082612872233
210.478,0.15658021133525457
210.512,0.1556195965417867
210.694,0.15465898174831894
210.747,0.15369836695485106
210.798,0.1527377521613833
211.281,0.15177713736791543
211.491,0.15081652257444766
211.601,0.1498559077809798
211.916,0.14889529298751203
212.177,0.14793467819404416
212.745,0.1469740634005764
212.917,0.14601344860710852
213.449,0.14505283381364076
213.542,0.14409221902017288
213.949,0.14313160422670512
214.744,0.14217098943323725
214.862,0.1412103746397695
214.91,0.1402497598463016
214.966,0.13928914505283385
215.299,0.13832853025936598
215.335,0.13736791546589822
215.521,0.13640730067243034
215.839,0.13544668587896258
216.082,0.1344860710854947
216.22,0.13352545629202694
216.375,0.13256484149855907
216.763,0.1316042267050913
216.806,0.13064361191162344
216.994,0.12968299711815567
217.117,0.1287223823246878
217.295,0.12776176753121993
217.347,0.12680115273775217
217.391,0.1258405379442843
218.0,0.12487992315081653
218.221,0.12391930835734866
219.204,0.1229586935638809
219.325,0.12199807877041302
219.389,0.12103746397694526
219.623,0.12007684918347739
220.526,0.11911623439000962
221.34,0.11815561959654175
221.398,0.11719500480307399
221.985,0.11623439000960611
222.047,0.11527377521613835
222.735,0.11431316042267048
224.769,0.11335254562920272
226.163,0.11239193083573484
226.556,0.11143131604226708
226.674,0.11047070124879921
227.326,0.10951008645533145
228.127,0.10854947166186357
228.84,0.10758885686839581
229.824,0.10662824207492794
231.742,0.10566762728146017
235.447,0.1047070124879923
236.622,0.10374639769452454
236.908,0.10278578290105667
238.504,0.1018251681075889
240.974,0.10086455331412103
241.672,0.09990393852065327
243.642,0.0989433237271854
243.729,0.09798270893371763
244.018,0.09702209414024976
244.179,0.09606147934678189
244.307,0.09510086455331412
244.818,0.09414024975984625
244.93,0.09317963496637849
245.087,0.09221902017291062
246.645,0.09125840537944285
246.836,0.09029779058597498
246.955,0.08933717579250722
247.226,0.08837656099903934
248.82,0.08741594620557158
248.879,0.08645533141210371
248.945,0.08549471661863595
250.089,0.08453410182516807
250.328,0.08357348703170031
250.836,0.08261287223823244
252.232,0.08165225744476468
252.511,0.0806916426512968
252.553,0.07973102785782904
252.611,0.07877041306436117
253.353,0.0778097982708934
253.892,0.07684918347742553
256.387,0.07588856868395777
257.406,0.0749279538904899
258.306,0.07396733909702213
258.392,0.07300672430355426
258.716,0.0720461095100865
258.729,0.07108549471661862
260.511,0.07012487992315086
262.434,0.06916426512968299
263.161,0.06820365033621523
264.962,0.06724303554274735
266.168,0.06628242074927959
266.327,0.06532180595581172
267.377,0.06436119116234384
267.788,0.06340057636887608
268.452,0.06243996157540821
268.792,0.06147934678194045
268.9,0.060518731988472574
269.626,0.05955811719500481
270.45,0.05859750240153694
270.534,0.057636887608069176
270.644,0.0566762728146013
270.825,0.05571565802113354
271.062,0.05475504322766567
271.794,0.053794428434197905
272.049,0.05283381364073003
273.521,0.05187319884726227
274.858,0.050912584053794396
275.66,0.049951969260326634
277.076,0.04899135446685876
277.747,0.048030739673391
277.964,0.047070124879923125
278.79,0.04610951008645536
278.938,0.04514889529298749
280.603,0.04418828049951973
281.193,0.043227665706051854
282.184,0.04226705091258409
283.112,0.04130643611911622
286.08,0.04034582132564846
289.797,0.03938520653218058
291.124,0.03842459173871282
291.323,0.03746397694524495
291.352,0.036503362151777186
292.154,0.03554274735830931
292.322,0.03458213256484155
294.398,0.03362151777137368
294.573,0.032660902977905915
296.222,0.03170028818443804
297.217,0.030739673390970168
298.441,0.029779058597502406
300.286,0.028818443804034533
300.762,0.02785782901056677
301.694,0.026897214217098897
302.27,0.025936599423631135
304.654,0.02497598463016326
304.754,0.0240153698366955
307.986,0.023054755043227626
310.898,0.022094140249759864
312.504,0.02113352545629199
315.015,0.02017291066282423
317.527,0.019212295869356355
321.891,0.018251681075888593
324.592,0.01729106628242072
329.127,0.016330451488952957
334.44,0.015369836695485084
416.731,0.014409221902017322
427.912,0.013448607108549449
481.237,0.012487992315081686
546.261,0.011527377521613813
609.531,0.01056676272814605
664.927,0.009606147934678178
782.518,0.008645533141210415
851.402,0.007684918347742542
870.053,0.00672430355427478
887.331,0.0057636887608069065
982.806,0.004803073967339144
1593.594,0.003842459173871271
2752.272,0.0028818443804035088
11167.111,0.0019212295869356355
27875.866,0.0009606147934678733
27875.866,0
