binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12600.0,224.94,198.6165,281.679
12700.0,224.174,209.086,255.7255
12800.0,263.584,206.491,286.574
12900.0,213.838,204.831,241.916
13000.0,230.8395,211.132,251.571
13100.0,279.401,235.183,303.598
13200.0,267.6785,248.96,279.766
13300.0,257.89099999999996,220.661,270.256
13400.0,265.044,247.417,279.608
13500.0,242.051,229.55,260.405
13600.0,268.669,251.74200000000002,305.481
13700.0,233.759,200.428,259.335
13800.0,241.509,235.3,253.45
13900.0,238.5025,234.723,243.8875
14000.0,225.353,213.572,253.977
14100.0,213.9155,190.755,253.866
14200.0,212.55450000000002,186.994,248.79149999999998
14300.0,261.1225,248.425,284.669
14400.0,240.335,202.021,270.962
14500.0,255.6875,246.215,268.541
14600.0,253.69,246.05700000000002,261.442
14700.0,258.496,253.313,278.629
14800.0,230.0275,223.952,267.667
14900.0,209.848,196.606,233.758
15000.0,220.163,213.458,229.963
15100.0,213.90449999999998,206.3295,223.56
15200.0,973.39225,233.838,1712.9465
15300.0,230.84,207.7065,240.615
15400.0,0,0,0
15500.0,238.53,230.69299999999998,245.388
15600.0,240.061,235.922,261.95
15700.0,230.853,223.184,242.7115
15800.0,236.414,225.192,274.59
16600.0,312.68050000000005,293.038,328.7655
16700.0,283.37825,252.365,307.27049999999997
17100.0,230.42325,195.15,240.009
17200.0,0,0,0
