binned_distance,binned_rtt,count
650.0,46.5,4
650.0,49.5,6
650.0,52.5,1
650.0,55.5,8
650.0,58.5,5
650.0,61.5,4
650.0,64.5,1
650.0,67.5,1
650.0,73.5,1
650.0,76.5,1
650.0,82.5,1
650.0,91.5,4
650.0,94.5,10
650.0,97.5,20
650.0,100.5,27
650.0,103.5,30
650.0,106.5,15
650.0,109.5,7
650.0,112.5,4
650.0,115.5,3
650.0,130.5,2
650.0,133.5,1
650.0,136.5,1
650.0,139.5,4
650.0,145.5,2
650.0,154.5,2
650.0,166.5,1
650.0,169.5,1
650.0,178.5,1
650.0,193.5,1
650.0,199.5,1
650.0,214.5,1
650.0,220.5,1
650.0,259.5,2
650.0,265.5,2
650.0,595.5,1
650.0,601.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1549.5,1
650.0,1597.5,1
650.0,1600.5,3
650.0,1609.5,1
650.0,1612.5,2
650.0,1615.5,1
750.0,22.5,2
750.0,25.5,6
750.0,28.5,9
750.0,31.5,10
750.0,34.5,10
750.0,37.5,11
750.0,40.5,5
750.0,43.5,9
750.0,46.5,7
750.0,49.5,7
750.0,52.5,5
750.0,55.5,3
750.0,58.5,5
750.0,61.5,3
750.0,64.5,5
750.0,67.5,14
750.0,70.5,7
750.0,73.5,6
750.0,91.5,1
750.0,94.5,2
750.0,97.5,2
750.0,100.5,10
750.0,103.5,14
750.0,106.5,18
750.0,109.5,8
750.0,112.5,8
750.0,115.5,1
750.0,118.5,1
750.0,124.5,1
750.0,154.5,1
750.0,259.5,1
750.0,580.5,1
750.0,598.5,1
750.0,610.5,1
750.0,637.5,1
750.0,688.5,1
750.0,1543.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,1573.5,1
750.0,1579.5,1
750.0,1603.5,2
750.0,1606.5,1
750.0,1609.5,1
750.0,1636.5,1
750.0,1642.5,1
750.0,2050.5,1
750.0,17926.5,1
850.0,13.5,1
850.0,16.5,2
850.0,19.5,2
850.0,22.5,2
850.0,25.5,2
850.0,28.5,11
850.0,31.5,16
850.0,34.5,27
850.0,37.5,15
850.0,40.5,18
850.0,43.5,12
850.0,46.5,10
850.0,49.5,18
850.0,52.5,17
850.0,55.5,20
850.0,58.5,22
850.0,61.5,15
850.0,64.5,14
850.0,67.5,11
850.0,70.5,17
850.0,73.5,22
850.0,76.5,14
850.0,79.5,34
850.0,82.5,24
850.0,85.5,12
850.0,88.5,6
850.0,91.5,11
850.0,94.5,13
850.0,97.5,9
850.0,100.5,15
850.0,103.5,22
850.0,106.5,17
850.0,109.5,20
850.0,112.5,4
850.0,115.5,5
850.0,118.5,3
850.0,121.5,4
850.0,124.5,3
850.0,127.5,2
850.0,130.5,5
850.0,133.5,5
850.0,136.5,5
850.0,139.5,7
850.0,145.5,4
850.0,148.5,2
850.0,151.5,2
850.0,154.5,1
850.0,160.5,1
850.0,163.5,2
850.0,169.5,2
850.0,175.5,1
850.0,178.5,2
850.0,181.5,1
850.0,184.5,1
850.0,187.5,2
850.0,193.5,1
850.0,199.5,1
850.0,205.5,1
850.0,208.5,2
850.0,211.5,3
850.0,214.5,2
850.0,217.5,3
850.0,220.5,2
850.0,226.5,1
850.0,265.5,1
850.0,271.5,1
850.0,277.5,1
850.0,331.5,1
850.0,355.5,1
850.0,601.5,1
850.0,610.5,1
850.0,613.5,1
850.0,622.5,1
850.0,634.5,1
850.0,649.5,1
850.0,1537.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1576.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,2
850.0,1591.5,1
850.0,1597.5,1
850.0,1603.5,1
850.0,1606.5,1
850.0,1609.5,1
850.0,1615.5,3
850.0,1630.5,1
850.0,1636.5,1
850.0,1642.5,1
850.0,1708.5,1
850.0,1744.5,1
850.0,1747.5,1
850.0,2647.5,1
850.0,3100.5,1
850.0,3166.5,1
850.0,9739.5,1
950.0,13.5,1
950.0,19.5,5
950.0,22.5,4
950.0,25.5,3
950.0,28.5,18
950.0,31.5,21
950.0,34.5,21
950.0,37.5,24
950.0,40.5,29
950.0,43.5,21
950.0,46.5,30
950.0,49.5,34
950.0,52.5,32
950.0,55.5,22
950.0,58.5,21
950.0,61.5,22
950.0,64.5,14
950.0,67.5,18
950.0,70.5,13
950.0,73.5,12
950.0,76.5,11
950.0,79.5,8
950.0,82.5,5
950.0,85.5,1
950.0,88.5,3
950.0,91.5,3
950.0,97.5,1
950.0,100.5,4
950.0,103.5,4
950.0,106.5,4
950.0,109.5,3
950.0,112.5,2
950.0,115.5,5
950.0,121.5,1
950.0,124.5,1
950.0,127.5,1
950.0,133.5,1
950.0,136.5,4
950.0,139.5,1
950.0,145.5,2
950.0,148.5,1
950.0,172.5,2
950.0,181.5,1
950.0,184.5,2
950.0,190.5,1
950.0,202.5,1
950.0,208.5,2
950.0,211.5,1
950.0,217.5,3
950.0,220.5,3
950.0,226.5,1
950.0,250.5,1
950.0,259.5,1
950.0,262.5,2
950.0,265.5,2
950.0,268.5,1
950.0,271.5,1
950.0,292.5,1
950.0,592.5,1
950.0,613.5,1
950.0,634.5,1
950.0,646.5,1
950.0,670.5,1
950.0,1543.5,2
950.0,1552.5,1
950.0,1558.5,1
950.0,1600.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,1624.5,1
950.0,1642.5,1
950.0,1672.5,1
950.0,1675.5,1
950.0,3022.5,1
950.0,3100.5,1
950.0,4117.5,1
950.0,6022.5,1
950.0,6040.5,1
950.0,6052.5,1
1050.0,16.5,1
1050.0,22.5,1
1050.0,25.5,25
1050.0,28.5,52
1050.0,31.5,60
1050.0,34.5,30
1050.0,37.5,17
1050.0,40.5,21
1050.0,43.5,20
1050.0,46.5,37
1050.0,49.5,31
1050.0,52.5,23
1050.0,55.5,17
1050.0,58.5,14
1050.0,61.5,16
1050.0,64.5,4
1050.0,67.5,6
1050.0,70.5,8
1050.0,73.5,4
1050.0,79.5,1
1050.0,85.5,3
1050.0,88.5,2
1050.0,94.5,1
1050.0,100.5,4
1050.0,103.5,6
1050.0,106.5,12
1050.0,109.5,5
1050.0,112.5,8
1050.0,115.5,2
1050.0,118.5,1
1050.0,124.5,3
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,178.5,2
1050.0,181.5,1
1050.0,184.5,1
1050.0,205.5,1
1050.0,232.5,1
1050.0,238.5,1
1050.0,253.5,1
1050.0,262.5,2
1050.0,637.5,1
1050.0,661.5,1
1050.0,1048.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1546.5,1
1050.0,1558.5,2
1050.0,1564.5,1
1050.0,1567.5,2
1050.0,1570.5,2
1050.0,1573.5,1
1050.0,1579.5,1
1050.0,1585.5,3
1050.0,1600.5,1
1050.0,1603.5,1
1050.0,1612.5,1
1050.0,1615.5,1
1050.0,1666.5,1
1050.0,1681.5,1
1050.0,2158.5,1
1050.0,2998.5,1
1050.0,3052.5,1
1050.0,3061.5,1
1050.0,3127.5,1
1050.0,3196.5,1
1050.0,8560.5,1
1050.0,11953.5,1
1150.0,16.5,2
1150.0,19.5,10
1150.0,22.5,10
1150.0,25.5,3
1150.0,28.5,14
1150.0,31.5,12
1150.0,34.5,16
1150.0,37.5,23
1150.0,40.5,31
1150.0,43.5,50
1150.0,46.5,54
1150.0,49.5,62
1150.0,52.5,51
1150.0,55.5,40
1150.0,58.5,36
1150.0,61.5,21
1150.0,64.5,11
1150.0,67.5,8
1150.0,70.5,9
1150.0,73.5,9
1150.0,76.5,8
1150.0,79.5,12
1150.0,82.5,4
1150.0,85.5,6
1150.0,88.5,2
1150.0,91.5,3
1150.0,94.5,1
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,2
1150.0,109.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,124.5,1
1150.0,127.5,2
1150.0,136.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,181.5,1
1150.0,241.5,1
1150.0,262.5,1
1150.0,283.5,1
1150.0,319.5,1
1150.0,394.5,1
1150.0,421.5,1
1150.0,583.5,1
1150.0,589.5,2
1150.0,592.5,4
1150.0,598.5,2
1150.0,601.5,1
1150.0,610.5,1
1150.0,613.5,2
1150.0,622.5,1
1150.0,625.5,1
1150.0,637.5,1
1150.0,649.5,3
1150.0,652.5,1
1150.0,664.5,2
1150.0,883.5,1
1150.0,1294.5,1
1150.0,1312.5,1
1150.0,1327.5,1
1150.0,1459.5,1
1150.0,1534.5,2
1150.0,1540.5,1
1150.0,1543.5,4
1150.0,1546.5,3
1150.0,1549.5,1
1150.0,1552.5,2
1150.0,1558.5,2
1150.0,1567.5,1
1150.0,1573.5,1
1150.0,1576.5,2
1150.0,1579.5,1
1150.0,1588.5,1
1150.0,1594.5,1
1150.0,1603.5,2
1150.0,1606.5,2
1150.0,1612.5,1
1150.0,1615.5,1
1150.0,1618.5,1
1150.0,1627.5,1
1150.0,1633.5,2
1150.0,1693.5,1
1150.0,1906.5,1
1150.0,2038.5,1
1150.0,2095.5,1
1150.0,3067.5,1
1150.0,3100.5,1
1150.0,4663.5,1
1150.0,7078.5,1
1150.0,8275.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,16.5,13
1250.0,19.5,34
1250.0,22.5,27
1250.0,25.5,16
1250.0,28.5,33
1250.0,31.5,46
1250.0,34.5,86
1250.0,37.5,97
1250.0,40.5,130
1250.0,43.5,224
1250.0,46.5,292
1250.0,49.5,333
1250.0,52.5,310
1250.0,55.5,225
1250.0,58.5,223
1250.0,61.5,153
1250.0,64.5,112
1250.0,67.5,95
1250.0,70.5,75
1250.0,73.5,52
1250.0,76.5,58
1250.0,79.5,78
1250.0,82.5,46
1250.0,85.5,30
1250.0,88.5,44
1250.0,91.5,31
1250.0,94.5,28
1250.0,97.5,19
1250.0,100.5,20
1250.0,103.5,13
1250.0,106.5,21
1250.0,109.5,10
1250.0,112.5,9
1250.0,115.5,6
1250.0,118.5,5
1250.0,121.5,5
1250.0,124.5,15
1250.0,127.5,16
1250.0,130.5,15
1250.0,133.5,4
1250.0,136.5,6
1250.0,139.5,8
1250.0,142.5,4
1250.0,145.5,3
1250.0,151.5,2
1250.0,154.5,3
1250.0,157.5,2
1250.0,160.5,5
1250.0,163.5,1
1250.0,166.5,5
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,181.5,3
1250.0,184.5,1
1250.0,190.5,2
1250.0,199.5,6
1250.0,205.5,2
1250.0,208.5,3
1250.0,214.5,1
1250.0,217.5,2
1250.0,223.5,1
1250.0,229.5,1
1250.0,232.5,1
1250.0,250.5,1
1250.0,256.5,1
1250.0,259.5,3
1250.0,265.5,1
1250.0,271.5,1
1250.0,277.5,2
1250.0,304.5,1
1250.0,355.5,1
1250.0,367.5,1
1250.0,373.5,1
1250.0,397.5,1
1250.0,400.5,1
1250.0,403.5,1
1250.0,406.5,2
1250.0,409.5,1
1250.0,412.5,3
1250.0,415.5,1
1250.0,538.5,1
1250.0,583.5,1
1250.0,598.5,1
1250.0,625.5,1
1250.0,628.5,1
1250.0,640.5,2
1250.0,649.5,1
1250.0,667.5,1
1250.0,679.5,1
1250.0,682.5,1
1250.0,694.5,1
1250.0,700.5,1
1250.0,715.5,1
1250.0,745.5,1
1250.0,751.5,1
1250.0,865.5,1
1250.0,1051.5,2
1250.0,1054.5,2
1250.0,1531.5,3
1250.0,1537.5,1
1250.0,1540.5,6
1250.0,1543.5,5
1250.0,1546.5,17
1250.0,1549.5,13
1250.0,1552.5,8
1250.0,1555.5,7
1250.0,1558.5,8
1250.0,1561.5,4
1250.0,1564.5,2
1250.0,1567.5,2
1250.0,1570.5,5
1250.0,1573.5,3
1250.0,1576.5,2
1250.0,1579.5,1
1250.0,1582.5,6
1250.0,1585.5,5
1250.0,1588.5,2
1250.0,1591.5,3
1250.0,1594.5,5
1250.0,1597.5,7
1250.0,1600.5,7
1250.0,1603.5,1
1250.0,1606.5,5
1250.0,1609.5,3
1250.0,1612.5,8
1250.0,1615.5,7
1250.0,1618.5,3
1250.0,1621.5,3
1250.0,1624.5,6
1250.0,1627.5,1
1250.0,1633.5,4
1250.0,1639.5,1
1250.0,1642.5,1
1250.0,1648.5,1
1250.0,1651.5,1
1250.0,1660.5,1
1250.0,1663.5,2
1250.0,1669.5,2
1250.0,1672.5,2
1250.0,1678.5,2
1250.0,1681.5,2
1250.0,1687.5,3
1250.0,1696.5,1
1250.0,1702.5,1
1250.0,1714.5,1
1250.0,1723.5,1
1250.0,1726.5,2
1250.0,1729.5,1
1250.0,1732.5,1
1250.0,1768.5,1
1250.0,1777.5,1
1250.0,1897.5,1
1250.0,2056.5,1
1250.0,2068.5,1
1250.0,2080.5,1
1250.0,2155.5,1
1250.0,2311.5,1
1250.0,3064.5,1
1250.0,3097.5,1
1250.0,3103.5,1
1250.0,3172.5,1
1250.0,3184.5,1
1250.0,3217.5,1
1250.0,3226.5,1
1250.0,3232.5,1
1250.0,4186.5,1
1250.0,4429.5,1
1250.0,6031.5,1
1250.0,6052.5,1
1250.0,6061.5,1
1250.0,6070.5,1
1250.0,6088.5,1
1250.0,6091.5,1
1250.0,6094.5,1
1250.0,6106.5,1
1250.0,6115.5,1
1250.0,6151.5,1
1250.0,6370.5,1
1250.0,6385.5,1
1250.0,6403.5,1
1250.0,6406.5,1
1250.0,8257.5,1
