column_number,name,first_trace_number,last_trace_number
5,3223,53305,53306
5,8953,53307,53308
5,39737,53309,53309
5,49468,53310,53310
5,3356,53311,53318
5,51582,53319,53320
5,24750,53321,53321
5,41782,53322,53322
5,??,53323,53323
5,none,53324,53325
5,15958,53326,53326
5,212477,53327,53327
5,3257,53328,53328
5,none,53329,53681
5,31042,53682,53716
5,3212,53717,53727
5,8866,53728,53734
5,42560,53735,53736
5,43205,53737,53737
5,none,53738,53742
5,34594,53743,53745
5,205714,53746,53746
5,none,53747,53748
5,??,53749,53750
5,none,53751,53751
5,none,53752,53753
5,41897,53754,53756
5,197663,53757,53757
5,51615,53758,53758
5,6700,53759,53759
5,none,53760,53760
5,1299,53761,53761
5,41937,53762,53762
5,none,53763,53776
5,6939,53777,73257
5,??,73258,73539
5,1299,73540,73577
5,3356,73578,73608
5,none,73609,73914
5,13335,73915,73924
5,1273,73925,73925
5,209242,73926,73926
5,??,73927,73927
5,??,73928,74250
5,24785,74251,74318
5,32787,74319,74368
5,8447,74369,74397
5,24940,74398,74418
5,13335,74419,74437
5,13237,74438,74455
5,28917,74456,74473
5,1828,74474,74490
5,24482,74491,74505
5,8881,74506,74517
5,6697,74518,74527
5,5405,74528,74536
5,8422,74537,74544
5,1299,74545,74551
5,6663,74552,74558
5,8560,74559,74565
5,8767,74566,74572
5,15576,74573,74578
5,25091,74579,74584
5,3257,74585,74589
5,50673,74590,74594
5,8218,74595,74599
5,8717,74600,74604
5,13094,74605,74608
5,200612,74609,74612
5,2607,74613,74616
5,44066,74617,74620
5,5606,74621,74624
5,60068,74625,74628
5,35598,74629,74631
5,47147,74632,74634
5,49505,74635,74637
5,50629,74638,74640
5,5578,74641,74643
5,7578,74644,74646
5,8501,74647,74649
5,202984,74650,74651
5,22822,74652,74653
5,25248,74654,74655
5,25255,74656,74657
5,31500,74658,74659
5,41327,74660,74661
5,8932,74662,74663
5,10310,74664,74664
5,12297,74665,74665
5,12605,74666,74666
5,15943,74667,74667
5,16276,74668,74668
5,196695,74669,74669
5,196925,74670,74670
5,203214,74671,74671
5,204064,74672,74672
5,21013,74673,74673
5,2852,74674,74674
5,29208,74675,74675
5,29244,74676,74676
5,29580,74677,74677
5,30764,74678,74678
5,3330,74679,74679
5,34772,74680,74680
5,34841,74681,74681
5,39912,74682,74682
5,41046,74683,74683
5,42306,74684,74684
5,43070,74685,74685
5,43727,74686,74686
5,47692,74687,74687
5,49800,74688,74688
5,49821,74689,74689
5,50340,74690,74690
5,51028,74691,74691
5,6204,74692,74692
5,6206,74693,74693
5,6798,74694,74694
5,6866,74695,74695
5,8262,74696,74696
5,8339,74697,74697
5,8437,74698,74698
5,8445,74699,74699
5,8778,74700,74700
5,8926,74701,74701
5,9136,74702,74702
5,9146,74703,74703
5,none,74704,74741
5,396982,74742,74762
5,??,74763,74769
5,8953,74770,74772
5,39543,74773,74773
5,15169,74774,74780
5,51582,74781,74781
5,none,74782,74921
5,43940,74922,74922
5,none,74923,74929
5,??,74930,74930
5,none,74931,75000
6,6939,1,36739
6,1299,36740,40103
6,3356,40104,43249
6,??,43250,44589
6,1273,44590,44794
6,49367,44795,44797
6,none,44798,49321
6,3356,49322,49879
6,??,49880,50022
6,13335,50023,50031
6,none,50032,50770
6,??,50771,51471
6,174,51472,51514
6,29049,51515,51548
6,43727,51549,51582
6,7018,51583,51600
6,8551,51601,51615
6,20804,51616,51627
6,5511,51628,51636
6,3356,51637,51644
6,35807,51645,51652
6,60299,51653,51659
6,13194,51660,51665
6,41327,51666,51671
6,9498,51672,51677
6,201011,51678,51681
6,24482,51682,51685
6,24651,51686,51689
6,24724,51690,51693
6,12735,51694,51696
6,30823,51697,51699
6,31500,51700,51702
6,3216,51703,51705
6,3491,51706,51708
6,47864,51709,51711
6,9049,51712,51714
6,1764,51715,51716
6,29119,51717,51718
6,35598,51719,51720
6,43414,51721,51722
6,49581,51723,51724
6,50482,51725,51726
6,6849,51727,51728
6,8717,51729,51730
6,12389,51731,51731
6,12958,51732,51732
6,1299,51733,51733
6,13335,51734,51734
6,138915,51735,51735
6,15694,51736,51736
6,16246,51737,51737
6,16509,51738,51738
6,1820,51739,51739
6,200019,51740,51740
6,25520,51741,51741
6,28725,51742,51742
6,28917,51743,51743
6,29226,51744,51744
6,31376,51745,51745
6,3257,51746,51746
6,35000,51747,51747
6,35297,51748,51748
6,39351,51749,51749
6,43598,51750,51750
6,44592,51751,51751
6,4766,51752,51752
6,51420,51753,51753
6,59919,51754,51754
6,60280,51755,51755
6,8342,51756,51756
6,8501,51757,51757
6,none,51758,51832
6,24785,51833,51979
6,??,51980,51999
6,none,52000,52027
6,32787,52028,52119
6,none,52120,52164
6,8447,52165,52231
6,none,52232,52238
6,13237,52239,52288
6,13335,52289,52335
6,none,52336,52336
6,1828,52337,52378
6,??,52379,52382
6,24940,52383,52413
6,16302,52414,52416
6,none,52417,52422
6,28917,52423,52448
6,48084,52449,52450
6,??,52451,52452
6,none,52453,52454
6,24482,52455,52483
6,8881,52484,52503
6,??,52504,52504
6,none,52505,52512
6,5405,52513,52535
6,8218,52536,52558
6,??,52559,52577
6,31257,52578,52578
6,3216,52579,52579
6,58067,52580,52580
6,200612,52581,52596
6,??,52597,52599
6,3257,52600,52600
6,8560,52601,52618
6,6663,52619,52632
6,??,52633,52633
6,none,52634,52635
6,6697,52636,52651
6,none,52652,52652
6,1299,52653,52665
6,??,52666,52666
6,8501,52667,52680
6,8767,52681,52691
6,??,52692,52692
6,none,52693,52694
6,15576,52695,52700
6,8758,52701,52705
6,??,52706,52706
6,2607,52707,52715
6,none,52716,52718
6,2852,52719,52730
6,8422,52731,52737
6,none,52738,52741
6,25091,52742,52751
6,3257,52752,52761
6,9198,52762,52770
6,28910,52771,52771
6,7578,52772,52781
6,15943,52782,52790
6,16097,52791,52792
6,21413,52793,52793
6,5405,52794,52794
6,??,52795,52795
6,none,52796,52799
6,29208,52800,52804
6,8251,52805,52805
6,none,52806,52807
6,31042,52808,52814
6,??,52815,52815
6,50673,52816,52820
6,none,52821,52823
6,8717,52824,52828
6,38924,52829,52829
6,9002,52830,52830
6,none,52831,52831
6,8932,52832,52835
6,none,52836,52839
6,44066,52840,52842
6,none,52843,52846
6,6866,52847,52853
6,8641,52854,52857
6,50265,52858,52858
6,none,52859,52860
6,21385,52861,52864
6,15933,52865,52865
6,none,52866,52866
6,??,52867,52867
6,none,52868,52872
6,15425,52873,52875
6,30764,52876,52876
6,??,52877,52877
6,none,52878,52878
6,35598,52879,52884
6,47147,52885,52887
6,none,52888,52890
6,5578,52891,52895
6,none,52896,52896
6,12297,52897,52901
6,??,52902,52904
6,202984,52905,52906
6,??,52907,52908
6,8449,52909,52909
6,none,52910,52911
6,41313,52912,52915
6,1299,52916,52916
6,49505,52917,52919
6,none,52920,52921
6,57344,52922,52923
6,45007,52924,52924
6,48584,52925,52925
6,??,52926,52926
6,8437,52927,52928
6,none,52929,52931
6,196925,52932,52933
6,??,52934,52935
6,204064,52936,52937
6,29134,52938,52938
6,35236,52939,52939
6,25394,52940,52942
6,none,52943,52943
6,31117,52944,52945
6,??,52946,52946
6,none,52947,52947
6,34779,52948,52951
6,??,52952,52952
6,none,52953,52955
6,8339,52956,52957
6,??,52958,52959
6,9070,52960,52963
6,35141,52964,52965
6,none,52966,52966
6,197181,52967,52967
6,35179,52968,52968
6,??,52969,52969
6,35805,52970,52972
6,49800,52973,52974
6,none,52975,52975
6,8926,52976,52978
6,9136,52979,52981
6,10310,52982,52983
6,16019,52984,52985
6,196695,52986,52986
6,none,52987,52987
6,25248,52988,52989
6,31246,52990,52991
6,none,52992,52993
6,3223,52994,52995
6,34984,52996,52997
6,35369,52998,52999
6,39906,53000,53000
6,??,53001,53001
6,16246,53002,53002
6,41046,53003,53003
6,41327,53004,53004
6,none,53005,53005
6,??,53006,53007
6,41491,53008,53009
6,none,53010,53011
6,49544,53012,53012
6,none,53013,53013
6,50340,53014,53014
6,none,53015,53015
6,50629,53016,53017
6,52000,53018,53019
6,5606,53020,53021
6,204104,53022,53022
6,none,53023,53023
6,??,53024,53025
6,8492,53026,53027
6,15377,53028,53028
6,none,53029,53029
6,??,53030,53030
6,none,53031,53031
6,9125,53032,53033
6,none,53034,53035
6,12577,53036,53036
6,12605,53037,53037
6,none,53038,53038
6,12796,53039,53039
6,??,53040,53040
6,5511,53041,53041
6,15169,53042,53042
6,15672,53043,53043
6,none,53044,53044
6,196735,53045,53045
6,198150,53046,53046
6,none,53047,53047
6,43201,53048,53048
6,none,53049,53049
6,199739,53050,53050
6,none,53051,53051
6,20804,53052,53052
6,209242,53053,53053
6,35815,53054,53054
6,21013,53055,53055
6,none,53056,53056
6,16019,53057,53057
6,none,53058,53059
6,273584,53060,53060
6,29056,53061,53061
6,2914,53062,53062
6,none,53063,53063
6,31543,53064,53064
6,35765,53065,53065
6,none,53066,53066
6,41557,53067,53067
6,39493,53068,53068
6,40994,53069,53069
6,41268,53070,53070
6,4229,53071,53071
6,none,53072,53074
6,208847,53075,53075
6,48347,53076,53076
6,48675,53077,53077
6,48943,53078,53078
6,none,53079,53079
6,49981,53080,53080
6,none,53081,53082
6,50581,53083,53083
6,??,53084,53084
6,none,53085,53085
6,58212,53086,53086
6,6762,53087,53087
6,6798,53088,53088
6,50607,53089,53089
6,none,53090,53090
6,9049,53091,53091
6,8772,53092,53092
6,??,53093,53093
6,9123,53094,53094
6,none,53095,53250
6,396982,53251,53270
6,15169,53271,53288
6,none,53289,53289
6,??,53290,53302
6,205275,53303,53303
6,9009,53304,53304
6,3223,53305,53306
6,25454,53307,53307
6,6663,53308,53308
6,8708,53309,53309
6,49468,53310,53310
6,6762,53311,53318
6,none,53319,53320
6,39184,53321,53321
6,41782,53322,53322
6,203391,53323,53323
6,none,53324,53326
6,212477,53327,53327
6,3257,53328,53328
6,none,53329,53681
6,31042,53682,53699
6,3212,53700,53707
6,1241,53708,53711
6,25472,53712,53712
6,??,53713,53713
6,none,53714,53716
6,205714,53717,53722
6,3212,53723,53724
6,none,53725,53727
6,8866,53728,53733
6,none,53734,53734
6,none,53735,53742
6,34594,53743,53744
6,??,53745,53745
6,none,53746,53748
6,12778,53749,53749
6,??,53750,53750
6,none,53751,53753
6,41897,53754,53755
6,none,53756,53756
6,197663,53757,53757
6,51615,53758,53758
6,none,53759,53760
6,1299,53761,53761
6,none,53762,53776
6,6939,53777,68931
6,1299,68932,70072
6,3356,70073,71083
6,??,71084,71570
6,1273,71571,71626
6,6762,71627,71630
6,39184,71631,71631
6,49367,71632,71632
6,none,71633,73257
6,3356,73258,73452
6,??,73453,73529
6,13335,73530,73532
6,15169,73533,73533
6,none,73534,73539
6,1299,73540,73573
6,??,73574,73577
6,3356,73578,73603
6,3549,73604,73608
6,none,73609,73914
6,13335,73915,73923
6,none,73924,73924
6,1273,73925,73925
6,209242,73926,73926
6,6762,73927,73927
6,??,73928,74150
6,174,74151,74163
6,7018,74164,74173
6,29049,74174,74182
6,43727,74183,74189
6,20804,74190,74195
6,8551,74196,74198
6,12735,74199,74200
6,13194,74201,74202
6,28917,74203,74204
6,3356,74205,74206
6,12389,74207,74207
6,201011,74208,74208
6,28725,74209,74209
6,31500,74210,74210
6,35000,74211,74211
6,35297,74212,74212
6,35598,74213,74213
6,35807,74214,74214
6,39351,74215,74215
6,41327,74216,74216
6,47864,74217,74217
6,5511,74218,74218
6,60280,74219,74219
6,60299,74220,74220
6,6849,74221,74221
6,6939,74222,74222
6,9498,74223,74223
6,none,74224,74250
6,24785,74251,74302
6,??,74303,74308
6,none,74309,74318
6,32787,74319,74353
6,none,74354,74368
6,8447,74369,74395
6,none,74396,74397
6,24940,74398,74412
6,16302,74413,74414
6,none,74415,74418
6,13335,74419,74437
6,13237,74438,74455
6,28917,74456,74470
6,48084,74471,74472
6,none,74473,74473
6,1828,74474,74488
6,??,74489,74490
6,24482,74491,74505
6,8881,74506,74513
6,none,74514,74517
6,6697,74518,74527
6,5405,74528,74536
6,8422,74537,74540
6,none,74541,74544
6,1299,74545,74551
6,6663,74552,74558
6,8560,74559,74565
6,8767,74566,74571
6,none,74572,74572
6,8758,74573,74575
6,15576,74576,74577
6,none,74578,74578
6,25091,74579,74584
6,3257,74585,74589
6,50673,74590,74591
6,none,74592,74594
6,8218,74595,74599
6,8717,74600,74604
6,??,74605,74607
6,none,74608,74608
6,200612,74609,74611
6,??,74612,74612
6,2607,74613,74615
6,none,74616,74616
6,44066,74617,74617
6,??,74618,74618
6,none,74619,74620
6,5606,74621,74624
6,212238,74625,74625
6,44486,74626,74626
6,60068,74627,74627
6,none,74628,74628
6,35598,74629,74631
6,47147,74632,74634
6,49505,74635,74637
6,50629,74638,74639
6,none,74640,74640
6,5578,74641,74643
6,7578,74644,74646
6,8501,74647,74649
6,202984,74650,74651
6,22822,74652,74653
6,25248,74654,74655
6,??,74656,74657
6,44923,74658,74658
6,8449,74659,74659
6,41327,74660,74660
6,??,74661,74661
6,none,74662,74663
6,10310,74664,74664
6,12297,74665,74665
6,12605,74666,74666
6,15943,74667,74667
6,none,74668,74668
6,196695,74669,74669
6,none,74670,74670
6,199739,74671,74671
6,none,74672,74672
6,21013,74673,74673
6,2852,74674,74674
6,8251,74675,74675
6,29244,74676,74676
6,29580,74677,74677
6,15425,74678,74678
6,none,74679,74679
6,34772,74680,74680
6,34841,74681,74681
6,39912,74682,74682
6,41046,74683,74683
6,35046,74684,74684
6,43070,74685,74685
6,9198,74686,74686
6,none,74687,74687
6,49800,74688,74688
6,49821,74689,74689
6,50340,74690,74690
6,51028,74691,74691
6,6204,74692,74692
6,6206,74693,74693
6,6798,74694,74694
6,6866,74695,74695
6,8745,74696,74696
6,8339,74697,74697
6,none,74698,74698
6,8445,74699,74699
6,31679,74700,74700
6,8926,74701,74701
6,9136,74702,74702
6,9146,74703,74703
6,none,74704,74762
6,??,74763,74768
6,200826,74769,74769
6,8953,74770,74771
6,25454,74772,74772
6,39543,74773,74773
6,396982,74774,74777
6,15169,74778,74780
6,none,74781,74929
6,25144,74930,74930
6,none,74931,75000
7,6939,1,31453
7,??,31454,34190
7,6762,34191,35615
7,34984,35616,35623
7,1299,35624,35626
7,1853,35627,35627
7,3356,35628,35628
7,9050,35629,35629
7,none,35630,36739
7,1299,36740,39998
7,??,39999,40089
7,none,40090,40103
7,3356,40104,42841
7,3549,42842,43123
7,??,43124,43142
7,none,43143,43249
7,??,43250,43883
7,8075,43884,44501
7,12741,44502,44527
7,3303,44528,44539
7,6855,44540,44550
7,3356,44551,44554
7,6762,44555,44557
7,24806,44558,44559
7,29405,44560,44561
7,8220,44562,44563
7,15935,44564,44564
7,16625,44565,44565
7,5394,44566,44566
7,none,44567,44589
7,1273,44590,44794
7,39120,44795,44797
7,none,44798,49321
7,3356,49322,49815
7,3549,49816,49862
7,??,49863,49864
7,none,49865,49879
7,8075,49880,49995
7,??,49996,50003
7,12741,50004,50009
7,3303,50010,50014
7,6762,50015,50016
7,3356,50017,50017
7,5394,50018,50018
7,none,50019,50022
7,13335,50023,50030
7,none,50031,50031
7,none,50032,50770
7,??,50771,51053
7,4538,51054,51098
7,29049,51099,51121
7,8551,51122,51140
7,58453,51141,51157
7,12735,51158,51164
7,13194,51165,51171
7,20804,51172,51176
7,23764,51177,51181
7,16276,51182,51185
7,1820,51186,51189
7,44559,51190,51193
7,12400,51194,51196
7,9121,51197,51199
7,9198,51200,51202
7,12695,51203,51204
7,14061,51205,51206
7,45005,51207,51208
7,45430,51209,51210
7,50482,51211,51212
7,6939,51213,51214
7,9498,51215,51216
7,13335,51217,51217
7,15440,51218,51218
7,16509,51219,51219
7,201200,51220,51220
7,203391,51221,51221
7,206804,51222,51222
7,20940,51223,51223
7,24680,51224,51224
7,28283,51225,51225
7,2895,51226,51226
7,29119,51227,51227
7,29287,51228,51228
7,3356,51229,51229
7,34309,51230,51230
7,38565,51231,51231
7,4637,51232,51232
7,6461,51233,51233
7,8262,51234,51234
7,8492,51235,51235
7,9123,51236,51236
7,none,51237,51471
7,174,51472,51514
7,29049,51515,51519
7,211995,51520,51521
7,34797,51522,51523
7,??,51524,51525
7,20661,51526,51526
7,none,51527,51548
7,9198,51549,51564
7,28910,51565,51576
7,34550,51577,51578
7,21299,51579,51579
7,35168,51580,51580
7,none,51581,51582
7,7018,51583,51600
7,8551,51601,51613
7,none,51614,51615
7,60280,51616,51621
7,20804,51622,51622
7,34120,51623,51623
7,??,51624,51624
7,none,51625,51627
7,5511,51628,51636
7,3356,51637,51643
7,3491,51644,51644
7,35807,51645,51651
7,none,51652,51652
7,35168,51653,51657
7,41798,51658,51659
7,13194,51660,51662
7,none,51663,51665
7,15605,51666,51666
7,41327,51667,51667
7,57142,51668,51668
7,??,51669,51669
7,none,51670,51671
7,9498,51672,51676
7,31898,51677,51677
7,none,51678,51681
7,??,51682,51683
7,none,51684,51685
7,24651,51686,51688
7,none,51689,51689
7,24724,51690,51691
7,none,51692,51693
7,12735,51694,51696
7,30823,51697,51698
7,none,51699,51699
7,??,51700,51702
7,3216,51703,51705
7,3491,51706,51708
7,50107,51709,51711
7,9049,51712,51713
7,none,51714,51714
7,202664,51715,51715
7,none,51716,51716
7,207046,51717,51717
7,210876,51718,51718
7,25308,51719,51719
7,57174,51720,51720
7,49784,51721,51722
7,49581,51723,51724
7,9198,51725,51726
7,6849,51727,51727
7,none,51728,51728
7,8717,51729,51730
7,12389,51731,51731
7,??,51732,51732
7,1299,51733,51733
7,13335,51734,51734
7,138915,51735,51735
7,15694,51736,51736
7,16246,51737,51737
7,16509,51738,51738
7,42331,51739,51739
7,200019,51740,51740
7,25520,51741,51741
7,none,51742,51742
7,57455,51743,51743
7,none,51744,51745
7,3257,51746,51746
7,24739,51747,51747
7,??,51748,51748
7,39351,51749,51749
7,none,51750,51750
7,201409,51751,51751
7,4766,51752,51752
7,51420,51753,51753
7,none,51754,51754
7,60280,51755,51755
7,8342,51756,51756
7,none,51757,51832
7,1103,51833,51945
7,24785,51946,51950
7,21221,51951,51952
7,15703,51953,51953
7,198012,51954,51954
7,39647,51955,51955
7,41480,51956,51956
7,59521,51957,51957
7,??,51958,51958
7,none,51959,51979
7,15435,51980,51986
7,30999,51987,51989
7,??,51990,51991
7,24753,51992,51992
7,5390,51993,51993
7,none,51994,51999
7,none,52000,52027
7,32787,52028,52119
7,none,52120,52164
7,8447,52165,52207
7,8562,52208,52208
7,none,52209,52231
7,none,52232,52238
7,13237,52239,52277
7,none,52278,52288
7,13335,52289,52316
7,none,52317,52335
7,none,52336,52336
7,1828,52337,52378
7,??,52379,52382
7,24940,52383,52407
7,none,52408,52413
7,none,52414,52422
7,15440,52423,52427
7,28917,52428,52432
7,8926,52433,52435
7,48858,52436,52437
7,39493,52438,52438
7,39812,52439,52439
7,43700,52440,52440
7,6876,52441,52441
7,8905,52442,52442
7,none,52443,52448
7,42239,52449,52449
7,48084,52450,52450
7,25308,52451,52451
7,48084,52452,52452
7,none,52453,52454
7,??,52455,52469
7,45430,52470,52479
7,4628,52480,52481
7,none,52482,52483
7,8881,52484,52494
7,??,52495,52496
7,39702,52497,52497
7,none,52498,52503
7,none,52504,52512
7,5405,52513,52535
7,8218,52536,52558
7,??,52559,52568
7,31200,52569,52575
7,none,52576,52577
7,50427,52578,52578
7,??,52579,52579
7,58067,52580,52580
7,200612,52581,52590
7,??,52591,52595
7,none,52596,52596
7,1299,52597,52597
7,174,52598,52598
7,??,52599,52599
7,6453,52600,52600
7,8560,52601,52616
7,none,52617,52618
7,??,52619,52620
7,6663,52621,52621
7,none,52622,52632
7,50398,52633,52633
7,none,52634,52635
7,6697,52636,52649
7,none,52650,52651
7,none,52652,52652
7,1299,52653,52665
7,51944,52666,52666
7,8501,52667,52677
7,none,52678,52680
7,8767,52681,52683
7,none,52684,52691
7,12931,52692,52692
7,none,52693,52694
7,15576,52695,52700
7,8758,52701,52704
7,none,52705,52705
7,47176,52706,52706
7,2607,52707,52710
7,none,52711,52715
7,none,52716,52718
7,2852,52719,52727
7,15935,52728,52728
7,none,52729,52730
7,8422,52731,52736
7,none,52737,52737
7,none,52738,52741
7,25091,52742,52751
7,3257,52752,52760
7,1299,52761,52761
7,9198,52762,52765
7,none,52766,52770
7,28910,52771,52771
7,7578,52772,52781
7,15943,52782,52790
7,199284,52791,52791
7,35244,52792,52792
7,none,52793,52793
7,5405,52794,52794
7,??,52795,52795
7,none,52796,52799
7,29208,52800,52804
7,8251,52805,52805
7,none,52806,52807
7,8866,52808,52813
7,none,52814,52814
7,??,52815,52815
7,202448,52816,52816
7,50673,52817,52817
7,52000,52818,52818
7,??,52819,52819
7,none,52820,52820
7,none,52821,52828
7,38924,52829,52829
7,44525,52830,52830
7,none,52831,52831
7,44395,52832,52833
7,43733,52834,52834
7,none,52835,52835
7,none,52836,52839
7,48314,52840,52841
7,44066,52842,52842
7,none,52843,52846
7,6866,52847,52852
7,none,52853,52853
7,8641,52854,52855
7,none,52856,52857
7,50265,52858,52858
7,none,52859,52860
7,51483,52861,52862
7,25504,52863,52863
7,5539,52864,52864
7,15933,52865,52865
7,none,52866,52866
7,??,52867,52867
7,none,52868,52872
7,15425,52873,52875
7,30764,52876,52876
7,none,52877,52878
7,29226,52879,52882
7,29076,52883,52884
7,47147,52885,52887
7,none,52888,52890
7,5578,52891,52892
7,25496,52893,52893
7,none,52894,52895
7,none,52896,52896
7,12297,52897,52897
7,none,52898,52901
7,204490,52902,52902
7,??,52903,52903
7,none,52904,52904
7,212913,52905,52905
7,??,52906,52906
7,56534,52907,52907
7,none,52908,52908
7,none,52909,52911
7,6821,52912,52915
7,1299,52916,52916
7,49505,52917,52919
7,none,52920,52921
7,34524,52922,52922
7,none,52923,52923
7,45007,52924,52924
7,none,52925,52925
7,197304,52926,52926
7,none,52927,52931
7,196925,52932,52932
7,??,52933,52933
7,39232,52934,52934
7,none,52935,52935
7,20723,52936,52936
7,none,52937,52937
7,none,52938,52938
7,39761,52939,52939
7,25394,52940,52941
7,none,52942,52942
7,none,52943,52943
7,31117,52944,52944
7,none,52945,52945
7,??,52946,52946
7,none,52947,52947
7,34779,52948,52948
7,none,52949,52951
7,??,52952,52952
7,none,52953,52955
7,8339,52956,52956
7,none,52957,52957
7,none,52958,52959
7,9070,52960,52963
7,35141,52964,52965
7,none,52966,52967
7,35179,52968,52968
7,none,52969,52969
7,35805,52970,52971
7,none,52972,52972
7,207400,52973,52973
7,49800,52974,52974
7,none,52975,52975
7,8926,52976,52976
7,none,52977,52978
7,207592,52979,52980
7,9136,52981,52981
7,10310,52982,52983
7,16019,52984,52985
7,none,52986,52987
7,25248,52988,52988
7,none,52989,52989
7,31246,52990,52991
7,none,52992,52993
7,3223,52994,52994
7,??,52995,52995
7,45430,52996,52997
7,35369,52998,52998
7,49864,52999,52999
7,39906,53000,53000
7,none,53001,53001
7,16246,53002,53002
7,16246,53003,53003
7,44942,53004,53004
7,none,53005,53005
7,??,53006,53007
7,41491,53008,53009
7,none,53010,53013
7,50340,53014,53014
