rtt,perc_gte
0.736,0.9953310187956422
0.737,0.9952711600622531
0.738,0.9952412306955585
0.739,0.9951514425954747
0.74,0.9950915838620855
0.741,0.9949718663953071
0.742,0.9948820782952232
0.743,0.9947623608284448
0.744,0.9946426433616664
0.745,0.9945528552615827
0.746,0.9944331377948042
0.747,0.9944032084281097
0.748,0.994373279061415
0.749,0.9942535615946366
0.75,0.9941637734945529
0.751,0.9941338441278582
0.752,0.9941039147611637
0.754,0.994073985394469
0.755,0.9940440560277745
0.756,0.9939841972943853
0.757,0.993924338560996
0.758,0.9938944091943015
0.76,0.9938644798276068
0.762,0.9937746917275231
0.763,0.9937447623608284
0.766,0.9936849036274392
0.767,0.9936549742607447
0.768,0.9935651861606608
0.769,0.9935352567939663
0.77,0.993475398060577
0.772,0.9934454686938824
0.774,0.9933556805937986
0.776,0.993325751227104
0.777,0.9932958218604094
0.779,0.9932658924937149
0.78,0.9932060337603257
0.787,0.993176104393631
0.789,0.9931461750269365
0.791,0.9931162456602418
0.792,0.9930863162935473
0.794,0.9930563869268526
0.795,0.9930264575601581
0.796,0.9929965281934634
0.798,0.9929665988267689
0.799,0.9929366694600742
0.8,0.9929067400933796
0.805,0.992876810726685
0.808,0.9928468813599904
0.809,0.9928169519932958
0.811,0.9927870226266012
0.815,0.9927570932599066
0.816,0.992727163893212
0.819,0.9926972345265174
0.821,0.9926673051598228
0.824,0.9926373757931282
0.829,0.9926074464264336
0.857,0.9925775170597391
0.86,0.9925475876930444
0.905,0.9925176583263499
0.919,0.9924877289596552
0.959,0.9924577995929607
0.975,0.992427870226266
0.977,0.9923979408595714
1.038,0.9923680114928768
1.057,0.9923380821261822
1.157,0.9923081527594876
1.186,0.992278223392793
1.436,0.9922482940260984
1.561,0.9922183646594038
2.28,0.9921884352927092
3.11,0.9921585059260146
5.874,0.99212857655932
6.193,0.9920986471926254
6.194,0.9920687178259308
6.195,0.9920387884592362
6.196,0.9920088590925416
6.2,0.991978929725847
6.207,0.9919490003591525
6.208,0.9919190709924578
6.209,0.9918891416257632
6.21,0.9918592122590686
6.212,0.991829282892374
6.213,0.9917394947922902
6.214,0.9917095654255956
6.217,0.9916197773255118
6.218,0.9915898479588172
6.22,0.9914701304920388
6.221,0.9914402011253441
6.223,0.9914102717586496
6.224,0.9913803423919549
6.225,0.9913504130252604
6.226,0.9912606249251766
6.227,0.991230695558482
6.228,0.9911708368250928
6.231,0.9911409074583982
6.233,0.991081048725009
6.235,0.9910511193583144
6.236,0.9909912606249252
6.238,0.9909613312582306
6.24,0.9909014725248414
6.241,0.9908715431581467
6.243,0.9908416137914522
6.244,0.990781755058063
6.245,0.9906919669579791
6.246,0.9906321082245899
6.247,0.9906021788578954
6.25,0.9905423201245062
6.251,0.9905123907578116
6.255,0.990482461391117
6.256,0.9903926732910332
6.257,0.9903028851909493
6.258,0.9902729558242548
6.259,0.9902430264575601
6.26,0.9901831677241709
6.262,0.9900634502573925
6.264,0.990033520890698
6.267,0.9899736621573088
6.268,0.9899437327906142
6.27,0.989883874057225
6.271,0.9898240153238358
6.274,0.9897641565904466
6.276,0.9897342272237519
6.277,0.9897042978570574
6.278,0.9896743684903627
6.279,0.9896444391236682
6.28,0.9896145097569735
6.281,0.989584580390279
6.282,0.9895546510235843
6.283,0.9895247216568898
6.285,0.9894050041901113
6.287,0.9893451454567221
6.29,0.9893152160900275
6.291,0.9892553573566384
6.292,0.9891954986232492
6.293,0.9891057105231653
6.294,0.9890757811564708
6.295,0.9889560636896924
6.302,0.9889261343229977
6.303,0.9888962049563031
6.31,0.9888363462229139
6.313,0.9888064168562193
6.315,0.9887764874895247
6.316,0.9887166287561355
6.317,0.9886567700227463
6.318,0.9886268406560517
6.32,0.9885969112893571
6.324,0.9885669819226626
6.327,0.9885370525559679
6.329,0.9885071231892734
6.331,0.9884771938225787
6.333,0.9884173350891895
6.34,0.988387405722495
6.345,0.9883574763558003
6.346,0.9883275469891057
6.348,0.9882976176224111
6.351,0.9882676882557165
6.355,0.9882377588890219
6.356,0.9882078295223273
6.358,0.9881779001556327
6.365,0.9881479707889381
6.369,0.9881180414222435
6.38,0.9880881120555489
6.382,0.9880581826888543
6.391,0.9880282533221597
6.394,0.987998323955465
6.395,0.9879683945887705
6.396,0.987938465222076
6.4,0.9879085358553813
6.403,0.9878786064886868
6.405,0.9878486771219921
6.411,0.9878187477552975
6.413,0.9877588890219083
6.415,0.9877289596552137
6.423,0.9876691009218245
6.424,0.9876391715551299
6.426,0.9876092421884353
6.427,0.9875793128217407
6.431,0.9875493834550461
6.432,0.9875194540883515
6.443,0.9874895247216569
6.446,0.9874595953549623
6.447,0.9874296659882676
6.45,0.9873698072548784
6.453,0.9873398778881839
6.457,0.9873099485214892
6.465,0.9872500897881001
6.469,0.9872201604214055
6.472,0.9871902310547109
6.484,0.9871603016880163
6.488,0.9871303723213217
6.489,0.9871004429546271
6.497,0.9870705135879325
6.5,0.9870405842212379
6.503,0.9870106548545433
6.505,0.9869807254878487
6.506,0.9869507961211541
6.509,0.9869208667544594
6.511,0.9868909373877649
6.519,0.9868610080210702
6.52,0.9868310786543757
6.521,0.986801149287681
6.522,0.9867712199209865
6.524,0.9867113611875973
6.527,0.9866814318209026
6.528,0.9866515024542081
6.531,0.9865916437208189
6.533,0.9865617143541243
6.535,0.9865317849874297
6.538,0.9865018556207351
6.54,0.9864419968873459
6.542,0.9864120675206512
6.543,0.9863821381539567
6.548,0.9862923500538728
6.549,0.9862624206871783
6.552,0.9862025619537891
6.553,0.9860828444870107
6.555,0.9860229857536215
6.556,0.9859930563869268
6.557,0.9859631270202323
6.558,0.9859331976535377
6.559,0.9858733389201485
6.56,0.9858434095534538
6.561,0.9857236920866754
6.562,0.9856638333532862
6.565,0.9855441158865078
6.566,0.9855141865198133
6.568,0.9854543277864241
6.57,0.9854243984197294
6.571,0.9853346103196456
6.572,0.985304680952951
6.574,0.9852448222195618
6.575,0.9852148928528672
6.576,0.985155034119478
6.577,0.9850951753860888
6.578,0.9850652460193943
6.58,0.9850353166526996
6.585,0.9849754579193104
6.589,0.9849455285526159
6.59,0.9849155991859212
6.591,0.9848258110858374
6.592,0.9847958817191428
6.595,0.9847659523524482
6.597,0.9847360229857536
6.6,0.984706093619059
6.602,0.9846462348856698
6.606,0.9846163055189752
6.607,0.9845863761522806
6.608,0.9845564467855861
6.609,0.9845265174188914
6.612,0.9844965880521969
6.621,0.9844666586855022
6.625,0.9844367293188077
6.63,0.984406799952113
6.631,0.9843768705854185
6.647,0.9843469412187238
6.651,0.9842870824853346
6.662,0.98425715311864
6.676,0.9842272237519454
6.682,0.9841972943852508
6.706,0.9841673650185562
6.748,0.9841374356518616
6.769,0.984107506285167
6.828,0.9840775769184724
6.916,0.9840476475517778
6.937,0.9840177181850832
7.035,0.9839877888183886
7.086,0.983957859451694
7.247,0.9839279300849995
7.296,0.9838980007183048
7.395,0.9838680713516103
7.498,0.9838381419849156
7.548,0.983808212618221
7.74,0.9837782832515264
7.747,0.9837483538848318
7.762,0.9837184245181372
7.773,0.9836884951514426
7.774,0.983658565784748
7.792,0.9836286364180534
7.799,0.9835987070513588
7.803,0.9835687776846642
7.903,0.9835388483179696
7.963,0.983508918951275
7.978,0.9834789895845804
8.036,0.9834490602178858
8.044,0.9834191308511911
8.186,0.9833892014844966
8.229,0.9833592721178019
8.336,0.9833293427511074
8.482,0.9832994133844127
8.494,0.9832694840177182
8.584,0.9832395546510235
8.69,0.983209625284329
8.735,0.9831796959176344
9.027,0.9831497665509398
9.031,0.9831198371842452
9.122,0.9830899078175506
9.237,0.983059978450856
9.409,0.9830300490841614
9.467,0.9830001197174668
9.513,0.9829701903507722
9.561,0.9829402609840776
9.562,0.982910331617383
9.626,0.9828804022506884
9.638,0.9828504728839937
9.668,0.9828205435172992
9.892,0.9827906141506045
9.955,0.98276068478391
10.068,0.9827307554172153
10.077,0.9827008260505208
10.231,0.9826708966838261
10.333,0.9826409673171316
10.35,0.9826110379504369
10.38,0.9825811085837424
10.411,0.9825511792170478
10.426,0.9825212498503532
10.455,0.9824913204836586
10.477,0.982461391116964
10.494,0.9824314617502694
10.527,0.9823716030168802
10.581,0.9823416736501855
10.617,0.982311744283491
10.623,0.9822818149167963
10.658,0.9822518855501018
10.667,0.9822219561834071
10.681,0.9821920268167126
10.683,0.9821620974500179
10.689,0.9821022387166287
10.692,0.9820723093499342
10.699,0.9820423799832395
10.705,0.982012450616545
10.708,0.9819825212498503
10.709,0.9819525918831558
10.714,0.9819226625164612
10.715,0.981862803783072
10.716,0.9818328744163773
10.719,0.9817730156829881
10.723,0.9817131569495989
10.728,0.9816832275829044
10.73,0.9816532982162097
10.731,0.9815934394828205
10.732,0.981563510116126
10.733,0.9815335807494313
10.738,0.9814737220160421
10.742,0.9814437926493476
10.745,0.9814138632826529
10.749,0.9813839339159584
10.751,0.9813540045492637
10.752,0.9813240751825691
10.755,0.9812642164491799
10.76,0.9812342870824853
10.761,0.9812043577157907
10.762,0.9811744283490962
10.777,0.9811444989824015
10.786,0.981114569615707
10.793,0.9810846402490123
10.798,0.9810547108823178
10.808,0.9810247815156231
10.822,0.9809649227822339
10.828,0.9809349934155394
10.833,0.9809050640488447
10.843,0.9808751346821502
10.854,0.9808452053154555
10.857,0.980815275948761
10.868,0.9807853465820663
10.883,0.9807554172153717
10.889,0.9807254878486771
10.892,0.9806955584819825
10.907,0.9806656291152879
10.938,0.9806356997485933
10.962,0.9806057703818987
10.965,0.9805758410152041
10.974,0.9805459116485096
10.988,0.9805159822818149
11.014,0.9804860529151204
11.025,0.9804561235484257
11.034,0.9804261941817312
11.039,0.9803962648150365
11.046,0.980366335448342
11.051,0.9803364060816473
11.056,0.9803064767149527
11.059,0.9802765473482581
11.06,0.9801867592481743
11.068,0.9801568298814797
11.072,0.9801269005147851
11.082,0.9800969711480905
11.089,0.9800670417813959
11.092,0.9800371124147013
11.094,0.9800071830480067
11.101,0.979977253681312
11.12,0.9799473243146175
11.127,0.9799173949479228
11.129,0.9798874655812283
11.13,0.9798575362145338
11.135,0.9798276068478391
11.137,0.9797976774811445
11.141,0.9797677481144499
11.143,0.9797378187477553
11.149,0.9797078893810607
11.165,0.9796779600143661
11.173,0.9796480306476715
11.192,0.9796181012809769
11.195,0.9795881719142823
11.21,0.9795582425475877
11.214,0.9795283131808931
11.226,0.9794983838141985
11.23,0.9794684544475039
11.232,0.9794385250808093
11.236,0.9794085957141146
11.258,0.9793487369807254
11.263,0.9793188076140309
11.275,0.9792888782473362
11.292,0.9792589488806417
11.293,0.979229019513947
11.295,0.9791990901472525
11.305,0.9791691607805579
11.31,0.9791392314138633
11.314,0.9791093020471687
11.342,0.9790793726804741
11.359,0.9790494433137795
11.361,0.9790195139470849
11.362,0.9789895845803903
11.372,0.9789596552136957
11.373,0.9789297258470011
11.38,0.9788997964803064
11.413,0.9788698671136119
11.421,0.9788399377469172
11.461,0.9788100083802227
11.528,0.978780079013528
11.557,0.9787501496468335
11.58,0.9787202202801388
11.582,0.9786902909134443
11.584,0.9786603615467496
11.597,0.9786304321800551
11.599,0.9786005028133604
11.601,0.9785705734466659
11.61,0.9785406440799713
11.627,0.9785107147132767
11.63,0.9784807853465821
11.639,0.9784508559798875
11.669,0.9784209266131929
11.671,0.9783909972464983
11.682,0.9783610678798037
11.689,0.978331138513109
11.697,0.9783012091464145
11.728,0.9782712797797198
11.745,0.9782413504130253
11.789,0.9782114210463306
11.795,0.9781814916796361
11.796,0.9781515623129414
11.808,0.9781216329462469
11.827,0.9780917035795522
11.846,0.9780617742128577
11.853,0.978031844846163
11.874,0.9780019154794685
11.881,0.9779719861127738
11.885,0.9779420567460793
11.914,0.9779121273793846
11.915,0.97788219801269
11.989,0.9778522686459955
12.006,0.9778223392793008
12.023,0.9777924099126063
12.156,0.9777624805459116
12.158,0.9777325511792171
12.259,0.9777026218125224
12.356,0.9776726924458279
12.431,0.9776427630791332
12.437,0.9776128337124387
12.452,0.977582904345744
12.46,0.9775230456123548
12.584,0.9774931162456603
12.621,0.9774631868789656
12.636,0.9774332575122711
12.734,0.9774033281455764
12.739,0.9773733987788819
12.754,0.9773434694121872
12.769,0.9773135400454926
12.79,0.977283610678798
12.796,0.9772536813121034
12.811,0.9772237519454088
12.813,0.9771938225787142
12.822,0.9771638932120197
12.842,0.977133963845325
12.845,0.9771040344786305
12.858,0.9770741051119358
12.868,0.9770441757452413
12.869,0.9770142463785466
12.871,0.9769843170118521
12.874,0.9769543876451574
12.882,0.9769244582784629
12.883,0.9768645995450737
12.884,0.976834670178379
12.897,0.9768047408116844
12.898,0.9767748114449898
12.92,0.9767448820782952
12.926,0.9767149527116006
12.935,0.976685023344906
12.937,0.9766550939782114
12.944,0.9766251646115168
12.964,0.9765952352448222
12.967,0.9765653058781276
12.969,0.9765353765114331
12.973,0.9765054471447384
13.001,0.9764755177780439
13.008,0.9764455884113492
13.015,0.9764156590446547
13.016,0.97638572967796
13.024,0.9763558003112655
13.027,0.9763258709445708
13.062,0.9762959415778762
13.083,0.9762660122111816
13.084,0.976236082844487
13.099,0.9762061534777924
13.104,0.9761762241110978
13.106,0.9761462947444032
13.125,0.9761163653777086
13.145,0.976086436011014
13.152,0.9760565066443194
13.164,0.9759966479109302
13.166,0.9759667185442356
13.167,0.975936789177541
13.171,0.9759068598108463
13.176,0.9758769304441518
13.184,0.9758470010774573
13.186,0.9758170717107626
13.188,0.975787142344068
13.252,0.9757572129773734
13.272,0.9756973542439842
13.286,0.9756674248772896
13.32,0.975637495510595
13.321,0.9756075661439004
13.352,0.9755776367772058
13.353,0.9755477074105112
13.387,0.9755177780438166
13.417,0.975487848677122
13.418,0.9754579193104274
13.421,0.9754279899437328
13.429,0.9753980605770382
13.43,0.9753681312103436
13.432,0.9753382018436489
13.437,0.9753082724769544
13.44,0.9752783431102597
13.45,0.9752484137435652
13.451,0.9752184843768705
13.457,0.975188555010176
13.463,0.9751586256434814
13.464,0.9750987669100922
13.466,0.9750688375433976
13.469,0.975038908176703
13.474,0.9750089788100084
13.475,0.9749790494433138
13.481,0.9749491200766192
13.483,0.9749191907099246
13.49,0.97488926134323
13.491,0.9748593319765354
13.494,0.9748294026098407
13.495,0.9747695438764515
13.497,0.974739614509757
13.498,0.9747096851430623
13.501,0.9746797557763678
13.502,0.9746198970429786
13.506,0.9745899676762839
13.511,0.9745600383095894
13.512,0.9745301089428948
13.519,0.9745001795762002
13.522,0.9744702502095056
13.525,0.974440320842811
13.526,0.9744103914761164
13.533,0.9743804621094218
13.534,0.9743505327427272
13.535,0.9743206033760325
13.536,0.974290674009338
13.539,0.9742308152759488
13.551,0.9742008859092541
13.561,0.9741709565425596
13.565,0.9741410271758649
13.566,0.9741110978091704
13.569,0.9740811684424757
13.593,0.9740512390757812
13.595,0.973991380342392
13.598,0.9739614509756973
13.613,0.9739315216090028
13.62,0.9739015922423081
13.621,0.9738716628756136
13.64,0.9738417335089189
13.641,0.9738118041422243
13.644,0.9737818747755298
13.667,0.9737519454088351
13.676,0.9737220160421406
13.678,0.9736920866754459
13.684,0.9736621573087514
13.687,0.9736322279420567
13.702,0.9736022985753622
13.709,0.9735723692086675
13.728,0.9735125104752783
13.733,0.9734825811085838
13.738,0.9734526517418891
13.78,0.9734227223751946
13.798,0.9733927930084999
13.811,0.9733628636418054
13.813,0.9733329342751107
13.814,0.9733030049084161
13.837,0.9732730755417215
13.846,0.9732431461750269
13.852,0.9731832874416377
13.856,0.9731533580749432
13.868,0.9731234287082485
13.89,0.973093499341554
13.896,0.9730635699748593
13.898,0.9730336406081648
13.903,0.9730037112414701
13.908,0.9729737818747756
13.912,0.9729438525080809
13.932,0.9729139231413864
13.944,0.9728839937746917
13.949,0.9728540644079972
13.978,0.9728241350413025
13.99,0.972794205674608
14.0,0.9727642763079133
14.002,0.9727343469412187
14.023,0.9727044175745241
14.027,0.9726445588411349
14.032,0.9726146294744403
14.041,0.9725847001077457
14.044,0.9725547707410511
14.062,0.9725248413743566
14.08,0.9724949120076619
14.084,0.9724649826409674
14.092,0.9724350532742727
14.093,0.9724051239075782
14.101,0.9723751945408835
14.105,0.972345265174189
14.107,0.9723153358074943
14.111,0.9722854064407997
14.113,0.9722554770741051
14.121,0.9722255477074105
14.129,0.9721956183407159
14.143,0.9721656889740213
14.145,0.9721357596073267
14.155,0.9721058302406321
14.16,0.9720759008739375
14.179,0.9720459715072429
14.195,0.9720160421405483
14.206,0.9719861127738537
14.211,0.9719561834071591
14.213,0.9719262540404645
14.235,0.9718963246737699
14.285,0.9718663953070753
14.293,0.9718364659403806
14.303,0.9718065365736861
14.31,0.9717766072069915
14.322,0.9717466778402969
14.334,0.9717167484736023
14.342,0.9716868191069077
14.348,0.9716568897402131
14.351,0.9716269603735185
14.352,0.9715970310068239
14.368,0.9715671016401293
14.378,0.9715371722734347
14.381,0.9715072429067401
14.385,0.9714773135400455
14.392,0.9714473841733509
14.396,0.9714174548066563
14.415,0.9713875254399617
14.421,0.9713575960732671
14.428,0.9713276667065724
14.434,0.9712977373398779
14.435,0.9712378786064887
14.437,0.971207949239794
14.44,0.9711780198730995
14.454,0.9711480905064049
14.463,0.9711181611397103
14.469,0.9710882317730157
14.482,0.9710583024063211
14.507,0.9710283730396265
14.525,0.9709984436729319
14.529,0.9709685143062373
14.53,0.9709385849395427
14.533,0.9709086555728481
14.548,0.9708787262061535
14.549,0.9708487968394589
14.558,0.9708188674727642
14.561,0.9707889381060697
14.571,0.970759008739375
14.592,0.9707290793726805
14.603,0.9706991500059858
14.605,0.9706692206392913
14.617,0.9706392912725966
14.62,0.9706093619059021
14.621,0.9705794325392074
14.623,0.9705195738058183
14.624,0.9704896444391237
14.625,0.9704297857057345
14.631,0.9703998563390399
14.633,0.9703699269723453
14.64,0.9703399976056507
14.645,0.970310068238956
14.656,0.9702801388722615
14.659,0.9702502095055668
14.66,0.9702202801388723
14.667,0.9701903507721776
14.668,0.9701604214054831
14.669,0.9701304920387884
14.671,0.9700706333053992
14.675,0.9700407039387047
14.677,0.97001077457201
14.678,0.9699808452053155
14.683,0.9699209864719263
14.685,0.9698910571052316
14.686,0.969861127738537
14.689,0.9698311983718424
14.691,0.9698012690051478
14.692,0.9697713396384533
14.699,0.9697414102717586
14.702,0.9696815515383694
14.71,0.9696516221716749
14.713,0.9696216928049802
14.714,0.969561834071591
14.716,0.9695319047048965
14.721,0.9695019753382018
14.737,0.9694720459715073
14.739,0.9694421166048126
14.743,0.9693822578714234
14.746,0.9693223991380342
14.755,0.9692924697713396
14.761,0.969262540404645
14.763,0.9692326110379504
14.767,0.9692026816712558
14.769,0.9691727523045612
14.771,0.9691428229378667
14.772,0.9690231054710883
14.774,0.9689931761043936
14.781,0.9689632467376991
14.783,0.9689333173710044
14.784,0.9689033880043099
14.795,0.9688734586376152
14.8,0.968813599904226
14.805,0.9687537411708368
14.807,0.9687238118041422
14.813,0.9686938824374476
14.817,0.968663953070753
14.826,0.9686340237040584
14.827,0.9686040943373638
14.842,0.9685741649706692
14.843,0.9685442356039746
14.844,0.9685143062372801
14.846,0.9684245181371962
14.85,0.9683945887705017
14.853,0.9683347300371125
14.857,0.9683048006704178
14.86,0.9682748713037233
14.863,0.9682449419370286
14.864,0.968215012570334
14.878,0.9681850832036394
14.887,0.9681551538369448
14.889,0.9681252244702502
14.892,0.9680952951035556
14.896,0.968065365736861
14.905,0.9680354363701664
14.913,0.9680055070034718
14.919,0.9679755776367772
14.921,0.9679456482700826
14.923,0.967915718903388
14.929,0.9678857895366934
14.937,0.9678558601699988
14.943,0.9678259308033041
14.95,0.9677960014366096
14.959,0.9677361427032204
14.962,0.9677062133365258
14.966,0.9676762839698312
14.969,0.9676463546031366
14.975,0.967616425236442
14.984,0.9675864958697474
14.987,0.9675565665030528
14.988,0.9675266371363582
14.998,0.9674967077696636
15.003,0.967466778402969
15.005,0.9674368490362744
15.017,0.9674069196695798
15.018,0.9673769903028852
15.037,0.9673470609361906
15.043,0.967317131569496
15.044,0.9672872022028014
15.045,0.9672572728361067
15.047,0.9672273434694122
15.052,0.9671974141027175
15.065,0.967167484736023
15.081,0.9671375553693284
15.099,0.9671076260026338
15.109,0.9670776966359392
15.125,0.9670477672692446
15.13,0.96701783790255
15.133,0.9669879085358554
15.154,0.9669579791691608
15.177,0.9668981204357716
15.212,0.966868191069077
15.24,0.9668382617023824
15.25,0.9668083323356877
15.258,0.9667784029689932
15.264,0.9667484736022985
15.267,0.966718544235604
15.289,0.9666886148689093
15.332,0.9666586855022148
15.345,0.9666287561355201
15.351,0.9665988267688256
15.372,0.9665688974021309
15.392,0.9665389680354364
15.394,0.9665090386687418
15.402,0.9664791093020472
15.408,0.9664491799353525
15.414,0.966419250568658
15.436,0.9663893212019634
15.459,0.9663593918352688
15.47,0.9663294624685742
15.477,0.9662995331018795
15.486,0.966269603735185
15.561,0.9662396743684903
15.573,0.9662097450017958
15.576,0.9661798156351011
15.577,0.9661498862684066
15.579,0.9661199569017119
15.586,0.9660900275350174
15.604,0.9660600981683227
15.606,0.9660301688016282
15.649,0.9660002394349335
15.652,0.965970310068239
15.659,0.9659403807015443
15.666,0.9659104513348498
15.679,0.9658805219681551
15.681,0.9658505926014606
15.696,0.9658206632347659
15.738,0.9657907338680713
15.742,0.9657608045013768
15.761,0.9657308751346821
15.779,0.9657009457679876
15.818,0.9656710164012929
15.819,0.9656410870345984
15.834,0.9656111576679037
15.836,0.9655812283012092
15.838,0.9655512989345145
15.84,0.96552136956782
15.856,0.9654914402011253
15.86,0.9654615108344308
15.933,0.9654315814677361
15.938,0.9654016521010416
15.942,0.9653717227343469
15.946,0.9653417933676524
15.953,0.9653118640009577
15.959,0.9652520052675685
15.97,0.9652220759008739
15.973,0.9651921465341793
15.985,0.9651622171674847
16.014,0.9651322878007902
16.017,0.9651023584340955
16.021,0.965072429067401
16.07,0.9650424997007063
16.071,0.9650125703340118
16.074,0.9649826409673171
16.08,0.9649527116006226
16.082,0.9648928528672334
16.088,0.9648629235005387
16.09,0.9648329941338442
16.097,0.9648030647671495
16.123,0.964773135400455
16.124,0.9647432060337603
16.151,0.9646833473003711
16.166,0.9646534179336765
16.17,0.9646234885669819
16.173,0.9645935592002873
16.204,0.9645636298335927
16.214,0.9645337004668981
16.218,0.9645037711002036
16.22,0.9644738417335089
16.221,0.9644439123668143
16.228,0.9644139830001197
16.23,0.9643840536334252
16.236,0.9643541242667305
16.257,0.964324194900036
16.267,0.9642942655333413
16.269,0.9642643361666468
16.287,0.9642344067999521
16.289,0.9642044774332575
16.301,0.9641745480665629
16.308,0.9641446186998683
16.314,0.9641146893331737
16.325,0.9640847599664791
16.355,0.9640548305997845
16.356,0.9640249012330899
16.37,0.9639949718663953
16.384,0.9639650424997007
16.387,0.9639351131330061
16.394,0.9639051837663115
16.417,0.9638752543996169
16.433,0.9638453250329223
16.49,0.9638153956662276
16.499,0.9637854662995331
16.5,0.9637555369328386
16.515,0.9637256075661439
16.516,0.9636956781994493
16.521,0.9636657488327547
16.522,0.9636358194660601
16.525,0.9636058900993655
16.557,0.9635759607326709
16.571,0.9635161019992817
16.587,0.9634861726325871
16.608,0.9634562432658925
16.635,0.9634263138991979
16.638,0.9633963845325033
16.642,0.9633664551658087
16.65,0.9633365257991141
16.666,0.9633065964324194
16.72,0.9632766670657249
16.722,0.9632467376990302
16.737,0.9632168083323357
16.745,0.963186878965641
16.749,0.9631569495989465
16.755,0.9631270202322519
16.756,0.9630970908655573
16.764,0.9630671614988627
16.784,0.9630372321321681
16.799,0.9630073027654735
16.809,0.9629773733987789
16.814,0.9629474440320843
16.825,0.9629175146653897
16.855,0.9628875852986951
16.871,0.9628576559320005
16.873,0.9628277265653059
16.877,0.9627977971986112
16.878,0.9627678678319167
16.895,0.962737938465222
16.91,0.9627080090985275
16.927,0.9626780797318328
16.938,0.9626481503651383
16.942,0.9626182209984436
16.943,0.9625882916317491
16.95,0.9625583622650544
16.952,0.9625284328983599
16.985,0.9624985035316653
16.994,0.9624685741649707
17.002,0.962438644798276
17.003,0.9624087154315815
17.062,0.9623787860648869
17.084,0.9623488566981923
17.146,0.9623189273314977
17.16,0.962288997964803
17.186,0.9622590685981085
17.196,0.9622291392314138
17.207,0.9621992098647193
17.221,0.9621692804980246
17.232,0.9621393511313301
17.248,0.9621094217646354
17.257,0.9620794923979409
17.277,0.9620495630312462
17.278,0.9620196336645517
17.283,0.961989704297857
17.307,0.9619597749311625
17.322,0.9619298455644678
17.328,0.9618999161977733
17.329,0.9618699868310786
17.343,0.9618400574643841
17.346,0.9618101280976894
17.376,0.9617801987309949
17.385,0.9617502693643003
17.386,0.9617203399976056
17.397,0.9616904106309111
17.402,0.9616604812642164
17.403,0.9616305518975219
17.41,0.9616006225308272
17.423,0.9615706931641327
17.425,0.961540763797438
17.434,0.9615108344307435
17.451,0.9614809050640488
17.458,0.9614509756973543
17.461,0.9614210463306596
17.468,0.9613911169639651
17.473,0.9613611875972704
17.499,0.9613312582305759
17.547,0.9613013288638812
17.553,0.9612713994971867
17.584,0.961241470130492
17.591,0.9612115407637974
17.597,0.9611816113971028
17.636,0.9611516820304082
17.665,0.9611217526637137
17.698,0.961091823297019
17.764,0.9610618939303245
17.813,0.9610319645636298
17.816,0.9610020351969353
17.824,0.9609721058302406
17.856,0.9609421764635461
17.868,0.9609122470968514
17.876,0.9608823177301569
17.885,0.9608523883634622
17.917,0.9608224589967677
17.947,0.960792529630073
17.953,0.9607626002633785
17.978,0.9607326708966838
