binned_distance,binned_rtt,count
850.0,169.5,1
850.0,241.5,2
850.0,781.5,1
850.0,868.5,1
850.0,1513.5,1
850.0,1537.5,1
850.0,1558.5,1
850.0,1567.5,1
850.0,2023.5,1
850.0,2230.5,1
850.0,3619.5,1
850.0,4042.5,1
850.0,4333.5,1
850.0,4393.5,1
850.0,4495.5,1
850.0,4981.5,1
850.0,7048.5,1
850.0,16300.5,1
950.0,10.5,1
950.0,13.5,3
950.0,16.5,2
950.0,19.5,34
950.0,22.5,123
950.0,25.5,243
950.0,28.5,175
950.0,31.5,61
950.0,34.5,32
950.0,37.5,35
950.0,40.5,26
950.0,43.5,25
950.0,46.5,19
950.0,49.5,14
950.0,52.5,6
950.0,55.5,6
950.0,58.5,4
950.0,61.5,5
950.0,64.5,6
950.0,67.5,5
950.0,70.5,6
950.0,73.5,5
950.0,76.5,4
950.0,79.5,2
950.0,82.5,2
950.0,85.5,3
950.0,94.5,1
950.0,100.5,2
950.0,109.5,1
950.0,133.5,1
950.0,142.5,1
950.0,154.5,1
950.0,160.5,1
950.0,175.5,1
950.0,211.5,1
950.0,283.5,1
950.0,397.5,1
950.0,454.5,1
950.0,649.5,1
950.0,766.5,1
950.0,979.5,1
950.0,1519.5,1
950.0,1522.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1555.5,2
950.0,1561.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,2290.5,1
950.0,2302.5,2
950.0,3019.5,1
950.0,3022.5,1
950.0,4930.5,1
950.0,5032.5,1
950.0,5155.5,1
950.0,6664.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,1
1050.0,16.5,4
1050.0,19.5,188
1050.0,22.5,156
1050.0,25.5,200
1050.0,28.5,206
1050.0,31.5,125
1050.0,34.5,66
1050.0,37.5,52
1050.0,40.5,35
1050.0,43.5,33
1050.0,46.5,15
1050.0,49.5,15
1050.0,52.5,21
1050.0,55.5,19
1050.0,58.5,8
1050.0,61.5,6
1050.0,64.5,2
1050.0,67.5,4
1050.0,70.5,4
1050.0,73.5,10
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,6
1050.0,88.5,9
1050.0,91.5,6
1050.0,94.5,3
1050.0,97.5,3
1050.0,100.5,4
1050.0,103.5,3
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,2
1050.0,115.5,2
1050.0,118.5,2
1050.0,124.5,2
1050.0,130.5,2
1050.0,133.5,1
1050.0,142.5,2
1050.0,151.5,2
1050.0,154.5,1
1050.0,166.5,1
1050.0,169.5,2
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,3
1050.0,193.5,2
1050.0,199.5,2
1050.0,202.5,2
1050.0,208.5,2
1050.0,211.5,1
1050.0,214.5,1
1050.0,247.5,1
1050.0,253.5,2
1050.0,283.5,1
1050.0,331.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,364.5,1
1050.0,367.5,1
1050.0,373.5,1
1050.0,487.5,1
1050.0,577.5,1
1050.0,901.5,1
1050.0,1057.5,1
1050.0,1279.5,2
1050.0,1435.5,1
1050.0,1516.5,1
1050.0,1525.5,2
1050.0,1552.5,3
1050.0,1555.5,3
1050.0,1558.5,1
1050.0,1561.5,3
1050.0,1567.5,1
1050.0,1573.5,1
1050.0,1600.5,1
1050.0,2026.5,1
1050.0,2041.5,1
1050.0,2053.5,1
1050.0,2065.5,1
1050.0,2311.5,1
1050.0,2437.5,1
1050.0,2527.5,1
1050.0,3151.5,1
1050.0,14812.5,1
1050.0,41848.5,1
1050.0,74164.5,1
1150.0,10.5,3
1150.0,13.5,1
1150.0,19.5,28
1150.0,22.5,98
1150.0,25.5,111
1150.0,28.5,127
1150.0,31.5,83
1150.0,34.5,41
1150.0,37.5,28
1150.0,40.5,20
1150.0,43.5,14
1150.0,46.5,18
1150.0,49.5,26
1150.0,52.5,12
1150.0,55.5,9
1150.0,58.5,7
1150.0,61.5,7
1150.0,64.5,7
1150.0,67.5,15
1150.0,70.5,19
1150.0,73.5,23
1150.0,76.5,26
1150.0,79.5,11
1150.0,82.5,1
1150.0,85.5,4
1150.0,94.5,3
1150.0,97.5,2
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,2
1150.0,112.5,1
1150.0,136.5,1
1150.0,178.5,1
1150.0,184.5,3
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,211.5,1
1150.0,217.5,2
1150.0,271.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,574.5,2
1150.0,712.5,1
1150.0,745.5,1
1150.0,901.5,1
1150.0,1042.5,1
1150.0,1195.5,1
1150.0,1528.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,1570.5,1
1150.0,1594.5,1
1150.0,1825.5,1
1150.0,2026.5,1
1150.0,2053.5,1
1150.0,2056.5,1
1250.0,10.5,1
1250.0,13.5,2
1250.0,16.5,3
1250.0,19.5,38
1250.0,22.5,47
1250.0,25.5,136
1250.0,28.5,151
1250.0,31.5,128
1250.0,34.5,87
1250.0,37.5,54
1250.0,40.5,32
1250.0,43.5,23
1250.0,46.5,18
1250.0,49.5,21
1250.0,52.5,15
1250.0,55.5,14
1250.0,58.5,23
1250.0,61.5,9
1250.0,64.5,7
1250.0,67.5,3
1250.0,70.5,5
1250.0,73.5,7
1250.0,76.5,4
1250.0,79.5,5
1250.0,82.5,7
1250.0,85.5,16
1250.0,88.5,1
1250.0,91.5,5
1250.0,97.5,1
1250.0,103.5,2
1250.0,109.5,1
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,124.5,3
1250.0,127.5,3
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,3
1250.0,142.5,2
1250.0,145.5,1
1250.0,148.5,1
1250.0,154.5,3
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,2
1250.0,169.5,1
1250.0,172.5,1
1250.0,187.5,1
1250.0,196.5,2
1250.0,217.5,1
1250.0,229.5,1
1250.0,247.5,1
1250.0,256.5,1
1250.0,757.5,1
1250.0,763.5,1
1250.0,943.5,1
1250.0,1189.5,1
1250.0,1267.5,1
1250.0,1519.5,1
1250.0,1525.5,1
1250.0,1528.5,1
1250.0,1558.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1250.0,1576.5,1
1250.0,1579.5,1
1250.0,1711.5,1
1250.0,1945.5,1
1250.0,2038.5,1
1250.0,2047.5,1
1250.0,2071.5,1
1250.0,3097.5,1
1250.0,6178.5,1
1350.0,1.5,1
1350.0,10.5,1
1350.0,19.5,1
1350.0,25.5,69
1350.0,28.5,163
1350.0,31.5,182
1350.0,34.5,170
1350.0,37.5,117
1350.0,40.5,71
1350.0,43.5,52
1350.0,46.5,27
1350.0,49.5,26
1350.0,52.5,22
1350.0,55.5,11
1350.0,58.5,9
1350.0,61.5,12
1350.0,64.5,10
1350.0,67.5,8
1350.0,70.5,4
1350.0,73.5,6
1350.0,76.5,7
1350.0,79.5,7
1350.0,82.5,4
1350.0,85.5,5
1350.0,88.5,5
1350.0,91.5,2
1350.0,94.5,2
1350.0,97.5,1
1350.0,100.5,1
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,121.5,2
1350.0,124.5,1
1350.0,130.5,2
1350.0,133.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,157.5,2
1350.0,163.5,2
1350.0,166.5,2
1350.0,169.5,1
1350.0,175.5,1
1350.0,202.5,1
1350.0,211.5,1
1350.0,238.5,1
1350.0,247.5,1
1350.0,301.5,1
1350.0,343.5,1
1350.0,1039.5,1
1350.0,1177.5,1
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1555.5,1
1350.0,1576.5,1
1350.0,1591.5,1
1350.0,2290.5,1
1350.0,2371.5,1
1350.0,2425.5,1
1350.0,3079.5,1
1350.0,3133.5,1
1350.0,4588.5,1
1450.0,7.5,4
1450.0,10.5,10
1450.0,13.5,3
1450.0,16.5,13
1450.0,19.5,12
1450.0,22.5,4
1450.0,25.5,205
1450.0,28.5,250
1450.0,31.5,245
1450.0,34.5,195
1450.0,37.5,99
1450.0,40.5,72
1450.0,43.5,82
1450.0,46.5,83
1450.0,49.5,52
1450.0,52.5,49
1450.0,55.5,30
1450.0,58.5,22
1450.0,61.5,23
1450.0,64.5,12
1450.0,67.5,10
1450.0,70.5,12
1450.0,73.5,5
1450.0,76.5,10
1450.0,79.5,8
1450.0,82.5,9
1450.0,85.5,9
1450.0,88.5,13
1450.0,91.5,4
1450.0,94.5,4
1450.0,97.5,3
1450.0,100.5,2
1450.0,103.5,4
1450.0,106.5,5
1450.0,109.5,3
1450.0,115.5,1
1450.0,118.5,3
1450.0,121.5,7
1450.0,124.5,10
1450.0,127.5,3
1450.0,130.5,5
1450.0,133.5,1
1450.0,139.5,2
1450.0,142.5,2
1450.0,145.5,4
1450.0,148.5,6
1450.0,151.5,2
1450.0,154.5,2
1450.0,157.5,4
1450.0,163.5,4
1450.0,166.5,4
1450.0,169.5,3
1450.0,172.5,2
1450.0,175.5,1
1450.0,178.5,4
1450.0,181.5,2
1450.0,184.5,1
1450.0,187.5,3
1450.0,190.5,7
1450.0,193.5,1
1450.0,196.5,2
1450.0,199.5,3
1450.0,202.5,1
1450.0,205.5,2
1450.0,217.5,2
1450.0,220.5,1
1450.0,223.5,1
1450.0,229.5,1
1450.0,235.5,1
1450.0,238.5,1
1450.0,250.5,6
1450.0,253.5,2
1450.0,256.5,3
1450.0,262.5,1
1450.0,274.5,1
1450.0,280.5,1
1450.0,286.5,2
1450.0,289.5,1
1450.0,292.5,1
1450.0,301.5,1
1450.0,388.5,1
1450.0,760.5,1
1450.0,1522.5,1
1450.0,1525.5,2
1450.0,1528.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1549.5,1
1450.0,1561.5,1
1450.0,1564.5,3
1450.0,1576.5,1
1450.0,1591.5,1
1450.0,1594.5,1
1450.0,1627.5,1
1450.0,2032.5,1
1450.0,2035.5,2
1450.0,2038.5,1
1450.0,2101.5,1
1450.0,2212.5,1
1450.0,2419.5,1
1450.0,2746.5,1
1450.0,18193.5,1
1450.0,20743.5,1
1550.0,25.5,1
1550.0,28.5,18
1550.0,31.5,5
1550.0,34.5,15
1550.0,37.5,37
1550.0,40.5,25
1550.0,43.5,28
1550.0,46.5,28
1550.0,49.5,22
1550.0,52.5,14
1550.0,55.5,10
1550.0,58.5,5
1550.0,61.5,8
1550.0,64.5,5
1550.0,67.5,8
1550.0,70.5,11
1550.0,73.5,11
1550.0,76.5,9
1550.0,79.5,7
1550.0,82.5,4
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,7
1550.0,97.5,5
1550.0,100.5,2
1550.0,103.5,1
1550.0,106.5,2
1550.0,109.5,1
1550.0,118.5,3
1550.0,121.5,3
1550.0,127.5,1
1550.0,139.5,1
1550.0,148.5,3
1550.0,151.5,1
1550.0,154.5,3
1550.0,160.5,1
1550.0,208.5,1
1550.0,214.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1555.5,1
1550.0,1576.5,1
1550.0,2041.5,1
1550.0,2050.5,1
1550.0,2119.5,1
1550.0,2290.5,1
1550.0,15571.5,1
1550.0,25420.5,1
1650.0,1.5,1
1650.0,4.5,1
1650.0,10.5,4
1650.0,13.5,7
1650.0,16.5,11
1650.0,19.5,11
1650.0,22.5,29
1650.0,25.5,43
1650.0,28.5,26
1650.0,31.5,178
1650.0,34.5,277
1650.0,37.5,267
1650.0,40.5,348
1650.0,43.5,251
1650.0,46.5,153
1650.0,49.5,71
1650.0,52.5,56
1650.0,55.5,43
1650.0,58.5,19
1650.0,61.5,12
1650.0,64.5,7
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,1
1650.0,76.5,3
1650.0,79.5,6
1650.0,82.5,1
1650.0,85.5,5
1650.0,88.5,6
1650.0,91.5,8
1650.0,94.5,1
1650.0,97.5,3
1650.0,100.5,6
1650.0,103.5,3
1650.0,106.5,9
1650.0,109.5,11
1650.0,112.5,12
1650.0,115.5,13
1650.0,118.5,7
1650.0,121.5,6
1650.0,124.5,7
1650.0,127.5,4
1650.0,130.5,11
1650.0,133.5,4
1650.0,136.5,3
1650.0,139.5,13
1650.0,142.5,6
1650.0,145.5,9
1650.0,148.5,5
1650.0,151.5,2
1650.0,154.5,5
1650.0,157.5,2
1650.0,160.5,5
1650.0,163.5,6
1650.0,166.5,15
1650.0,169.5,12
1650.0,172.5,8
1650.0,175.5,9
1650.0,178.5,6
1650.0,181.5,4
1650.0,184.5,4
1650.0,187.5,5
1650.0,190.5,4
1650.0,193.5,10
1650.0,196.5,3
1650.0,199.5,3
1650.0,202.5,3
1650.0,205.5,1
1650.0,208.5,1
1650.0,214.5,1
1650.0,217.5,3
1650.0,220.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,229.5,1
1650.0,232.5,2
1650.0,235.5,3
1650.0,238.5,3
1650.0,241.5,4
1650.0,247.5,1
1650.0,250.5,3
1650.0,253.5,3
1650.0,256.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,268.5,1
1650.0,271.5,1
1650.0,274.5,1
1650.0,283.5,1
1650.0,286.5,1
1650.0,289.5,2
1650.0,304.5,1
1650.0,319.5,1
1650.0,379.5,1
1650.0,397.5,1
1650.0,406.5,1
1650.0,415.5,1
1650.0,451.5,1
1650.0,493.5,1
1650.0,694.5,1
1650.0,697.5,1
1650.0,1057.5,1
1650.0,1495.5,1
1650.0,1537.5,1
1650.0,2032.5,1
1650.0,2035.5,1
1650.0,2047.5,1
1650.0,2053.5,1
1650.0,2059.5,2
1650.0,2326.5,1
1650.0,2344.5,1
1650.0,2398.5,1
1650.0,2419.5,1
1650.0,5146.5,1
1650.0,6088.5,1
1650.0,12949.5,1
1650.0,23455.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,22.5,8
1750.0,25.5,15
1750.0,28.5,4
1750.0,31.5,33
1750.0,34.5,60
1750.0,37.5,91
1750.0,40.5,181
1750.0,43.5,100
1750.0,46.5,64
1750.0,49.5,59
1750.0,52.5,63
1750.0,55.5,99
1750.0,58.5,115
1750.0,61.5,61
1750.0,64.5,43
1750.0,67.5,59
1750.0,70.5,54
1750.0,73.5,40
1750.0,76.5,35
1750.0,79.5,32
1750.0,82.5,26
1750.0,85.5,18
1750.0,88.5,19
1750.0,91.5,15
1750.0,94.5,11
1750.0,97.5,10
1750.0,100.5,4
1750.0,103.5,6
1750.0,106.5,6
1750.0,109.5,3
1750.0,112.5,3
1750.0,115.5,2
1750.0,118.5,1
1750.0,121.5,2
1750.0,124.5,3
1750.0,127.5,2
1750.0,130.5,1
1750.0,136.5,3
1750.0,139.5,4
1750.0,142.5,3
1750.0,145.5,1
1750.0,151.5,4
1750.0,154.5,1
1750.0,157.5,1
1750.0,160.5,3
1750.0,163.5,4
1750.0,166.5,2
1750.0,169.5,5
1750.0,172.5,1
1750.0,175.5,1
1750.0,178.5,1
1750.0,202.5,1
1750.0,214.5,2
1750.0,217.5,2
1750.0,238.5,1
1750.0,259.5,1
1750.0,301.5,1
1750.0,409.5,1
1750.0,451.5,1
1750.0,520.5,1
1750.0,643.5,1
1750.0,1318.5,1
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1555.5,1
1750.0,1558.5,1
1750.0,1570.5,1
1750.0,1576.5,1
1750.0,1600.5,1
1750.0,1630.5,1
1750.0,1831.5,1
1750.0,2035.5,1
1750.0,2047.5,1
1750.0,2056.5,1
1750.0,2176.5,1
1750.0,2365.5,1
1750.0,3082.5,1
1750.0,5185.5,1
1750.0,9151.5,1
1750.0,9256.5,1
1850.0,19.5,1
1850.0,22.5,3
1850.0,25.5,2
1850.0,31.5,9
1850.0,34.5,46
1850.0,37.5,72
1850.0,40.5,106
1850.0,43.5,92
1850.0,46.5,66
1850.0,49.5,53
1850.0,52.5,47
1850.0,55.5,59
1850.0,58.5,50
1850.0,61.5,44
1850.0,64.5,43
1850.0,67.5,36
1850.0,70.5,34
1850.0,73.5,28
1850.0,76.5,39
1850.0,79.5,23
1850.0,82.5,30
1850.0,85.5,36
1850.0,88.5,26
1850.0,91.5,12
1850.0,94.5,7
1850.0,97.5,3
1850.0,100.5,3
1850.0,103.5,4
1850.0,106.5,3
1850.0,109.5,3
1850.0,115.5,1
1850.0,121.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,166.5,2
1850.0,196.5,1
1850.0,217.5,1
1850.0,223.5,1
1850.0,247.5,1
1850.0,655.5,1
1850.0,1552.5,1
1850.0,1567.5,1
1850.0,1585.5,1
1850.0,1603.5,1
1850.0,1618.5,1
1850.0,2062.5,1
1850.0,3100.5,1
1850.0,3109.5,1
1850.0,5185.5,1
1850.0,7801.5,1
1950.0,16.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,31.5,15
1950.0,34.5,33
1950.0,37.5,30
1950.0,40.5,48
1950.0,43.5,25
1950.0,46.5,24
1950.0,49.5,19
1950.0,52.5,21
1950.0,55.5,9
1950.0,58.5,7
1950.0,61.5,8
1950.0,64.5,9
1950.0,67.5,9
1950.0,70.5,5
1950.0,73.5,4
1950.0,76.5,5
1950.0,79.5,6
1950.0,82.5,10
1950.0,85.5,9
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,1
1950.0,100.5,1
1950.0,103.5,3
1950.0,115.5,1
1950.0,127.5,2
1950.0,136.5,2
1950.0,436.5,1
1950.0,844.5,1
1950.0,1291.5,1
1950.0,1501.5,1
1950.0,1618.5,1
1950.0,2329.5,1
2050.0,16.5,5
2050.0,19.5,5
2050.0,25.5,3
2050.0,28.5,3
2050.0,31.5,1
2050.0,34.5,11
2050.0,37.5,6
2050.0,40.5,30
2050.0,43.5,56
2050.0,46.5,73
2050.0,49.5,77
2050.0,52.5,71
2050.0,55.5,59
2050.0,58.5,33
2050.0,61.5,17
2050.0,64.5,11
2050.0,67.5,13
2050.0,70.5,7
2050.0,73.5,4
2050.0,76.5,2
2050.0,79.5,4
2050.0,82.5,2
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,3
2050.0,100.5,1
2050.0,103.5,4
2050.0,106.5,1
2050.0,109.5,2
2050.0,112.5,1
2050.0,121.5,4
2050.0,124.5,2
2050.0,127.5,2
2050.0,130.5,6
2050.0,133.5,5
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,3
2050.0,145.5,1
2050.0,148.5,2
2050.0,154.5,3
2050.0,157.5,4
2050.0,160.5,5
2050.0,163.5,5
2050.0,166.5,1
2050.0,172.5,3
2050.0,175.5,2
2050.0,178.5,4
2050.0,181.5,7
2050.0,184.5,12
2050.0,187.5,10
2050.0,190.5,2
2050.0,193.5,4
2050.0,196.5,3
2050.0,199.5,5
2050.0,202.5,4
2050.0,205.5,3
2050.0,208.5,2
2050.0,211.5,2
2050.0,214.5,7
2050.0,217.5,10
2050.0,220.5,5
2050.0,223.5,8
2050.0,226.5,6
2050.0,229.5,5
2050.0,232.5,2
2050.0,235.5,3
2050.0,238.5,4
2050.0,241.5,6
2050.0,244.5,2
2050.0,247.5,4
2050.0,250.5,2
2050.0,253.5,1
2050.0,256.5,1
2050.0,259.5,1
2050.0,262.5,3
2050.0,292.5,1
2050.0,295.5,2
2050.0,316.5,1
2050.0,496.5,3
2050.0,1534.5,1
2050.0,1597.5,1
2050.0,1819.5,1
2050.0,2059.5,1
2150.0,13.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,5
2150.0,34.5,11
2150.0,37.5,31
2150.0,40.5,65
2150.0,43.5,57
2150.0,46.5,53
2150.0,49.5,37
2150.0,52.5,15
2150.0,55.5,17
2150.0,58.5,5
2150.0,61.5,2
2150.0,64.5,4
2150.0,67.5,2
2150.0,70.5,2
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,94.5,1
2150.0,115.5,1
2150.0,121.5,1
2150.0,163.5,1
2150.0,166.5,1
2150.0,169.5,1
2150.0,193.5,1
2150.0,244.5,1
2150.0,253.5,1
2150.0,256.5,1
2150.0,277.5,1
2150.0,2059.5,1
2150.0,5329.5,1
2250.0,34.5,2
2250.0,37.5,10
2250.0,40.5,21
2250.0,43.5,9
2250.0,46.5,8
2250.0,49.5,14
2250.0,52.5,3
2250.0,55.5,7
2250.0,58.5,10
2250.0,61.5,6
2250.0,64.5,1
2250.0,67.5,2
2250.0,70.5,7
2250.0,73.5,5
2250.0,79.5,2
2250.0,82.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,118.5,1
2250.0,14203.5,1
2350.0,25.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,46.5,1
2350.0,49.5,14
2350.0,52.5,10
2350.0,55.5,14
2350.0,58.5,5
2350.0,61.5,4
2350.0,64.5,6
2350.0,67.5,5
2350.0,70.5,4
2350.0,73.5,3
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,8
2350.0,85.5,1
2350.0,88.5,1
2350.0,94.5,2
2350.0,109.5,1
2350.0,112.5,1
2350.0,1543.5,1
2350.0,1612.5,1
2450.0,25.5,1
2450.0,40.5,1
2450.0,49.5,7
2450.0,52.5,3
