binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11600.0,268.234,267.722,273.496
11700.0,210.535,208.406,214.43
11800.0,260.0325,250.046,268.65250000000003
11900.0,253.236,240.841,268.957
12000.0,255.0885,247.8,264.304
12100.0,259.485,253.201,276.1615
12300.0,250.555,246.976,253.469
12400.0,259.557,240.209,260.556
12500.0,269.6295,263.303,270.5965
12600.0,252.51325,237.248,255.514
12700.0,208.955,207.372,216.032
12800.0,300.398,283.127,340.905
12900.0,298.362,284.372,301.572
13000.0,210.258,160.269,260.247
13100.0,0,0,0
13200.0,255.61900000000003,249.646,269.135
13300.0,284.78,269.414,300.146
13500.0,271.892,270.362,277.778
13700.0,281.848,280.7,292.29
13800.0,0,0,0
14300.0,325.3655,303.735,1802.608
14700.0,184.4735,41.216499999999996,317.239
14800.0,319.01599999999996,315.769,327.593
14900.0,304.216,300.58050000000003,308.2235
15300.0,0,0,0
15400.0,305.98,293.7395,317.262
15500.0,138.0925,37.0045,272.08000000000004
15600.0,309.69425,299.65274999999997,316.81674999999996
15700.0,295.86,286.667,306.62750000000005
15800.0,0,0,0
16000.0,308.7845,308.08050000000003,311.2405
16400.0,335.803,318.423,461.586
17400.0,0,0,0
17500.0,0,0,0
17700.0,287.23524999999995,281.7585,297.19975
17800.0,301.847,296.08050000000003,309.228
17900.0,286.8605,282.511,294.433
18000.0,303.914,303.627,304.201
