binned_distance,binned_rtt,count
850.0,34.5,131
850.0,37.5,128
850.0,40.5,99
850.0,43.5,74
850.0,46.5,34
850.0,49.5,47
850.0,52.5,34
850.0,55.5,41
850.0,58.5,23
850.0,61.5,40
850.0,64.5,11
850.0,67.5,13
850.0,70.5,20
850.0,73.5,9
850.0,76.5,8
850.0,79.5,4
850.0,82.5,3
850.0,85.5,9
850.0,88.5,3
850.0,91.5,2
850.0,94.5,7
850.0,97.5,2
850.0,100.5,1
850.0,103.5,2
850.0,106.5,2
850.0,109.5,4
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,5
850.0,124.5,1
850.0,130.5,1
850.0,133.5,2
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,157.5,2
850.0,160.5,3
850.0,163.5,4
850.0,166.5,1
850.0,169.5,2
850.0,172.5,3
850.0,181.5,1
850.0,190.5,2
850.0,196.5,2
850.0,199.5,2
850.0,202.5,3
850.0,214.5,1
850.0,223.5,1
850.0,229.5,1
850.0,232.5,1
850.0,238.5,1
850.0,253.5,1
850.0,268.5,1
850.0,292.5,1
850.0,295.5,1
850.0,316.5,1
850.0,340.5,1
850.0,391.5,1
850.0,538.5,1
850.0,847.5,1
850.0,1012.5,1
850.0,1033.5,3
850.0,1042.5,1
850.0,1120.5,1
850.0,1477.5,1
850.0,1513.5,4
850.0,1516.5,3
850.0,1519.5,4
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,2
850.0,1534.5,2
850.0,1540.5,1
850.0,1543.5,1
850.0,1546.5,2
850.0,1549.5,4
850.0,1555.5,3
850.0,1558.5,2
850.0,1564.5,5
850.0,1570.5,2
850.0,1573.5,3
850.0,1579.5,4
850.0,1582.5,1
850.0,1585.5,3
850.0,1591.5,1
850.0,1597.5,1
850.0,1600.5,1
850.0,1603.5,2
850.0,1606.5,3
850.0,1609.5,2
850.0,1612.5,1
850.0,1615.5,1
850.0,1621.5,2
850.0,1633.5,1
850.0,1645.5,1
850.0,1648.5,1
850.0,1657.5,1
850.0,1660.5,2
850.0,1663.5,2
850.0,1675.5,2
850.0,2017.5,2
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2035.5,2
850.0,2038.5,1
850.0,2041.5,3
850.0,2047.5,1
850.0,2074.5,1
850.0,2467.5,1
850.0,2812.5,1
850.0,3010.5,1
850.0,3067.5,1
850.0,3103.5,1
850.0,3109.5,1
850.0,3124.5,1
850.0,4324.5,1
850.0,8584.5,1
850.0,19111.5,1
850.0,24886.5,1
850.0,60577.5,1
950.0,1.5,3
950.0,7.5,4
950.0,10.5,7
950.0,13.5,28
950.0,16.5,3
950.0,19.5,96
950.0,22.5,257
950.0,25.5,573
950.0,28.5,461
950.0,31.5,418
950.0,34.5,193
950.0,37.5,183
950.0,40.5,103
950.0,43.5,67
950.0,46.5,70
950.0,49.5,40
950.0,52.5,29
950.0,55.5,32
950.0,58.5,36
950.0,61.5,4
950.0,64.5,5
950.0,67.5,3
950.0,70.5,9
950.0,73.5,3
950.0,79.5,4
950.0,82.5,2
950.0,85.5,1
950.0,88.5,4
950.0,91.5,2
950.0,94.5,1
950.0,97.5,1
950.0,100.5,2
950.0,103.5,1
950.0,109.5,2
950.0,115.5,2
950.0,118.5,3
950.0,121.5,4
950.0,124.5,1
950.0,127.5,3
950.0,130.5,2
950.0,133.5,2
950.0,151.5,1
950.0,157.5,1
950.0,160.5,1
950.0,163.5,5
950.0,166.5,3
950.0,169.5,3
950.0,172.5,2
950.0,175.5,2
950.0,181.5,2
950.0,190.5,4
950.0,193.5,3
950.0,205.5,2
950.0,208.5,2
950.0,211.5,1
950.0,214.5,1
950.0,244.5,1
950.0,250.5,1
950.0,253.5,1
950.0,259.5,1
950.0,265.5,1
950.0,268.5,3
950.0,271.5,1
950.0,274.5,1
950.0,283.5,1
950.0,337.5,1
950.0,349.5,1
950.0,769.5,1
950.0,1027.5,1
950.0,1033.5,1
950.0,1519.5,2
950.0,1522.5,3
950.0,1528.5,2
950.0,1534.5,2
950.0,1537.5,2
950.0,1540.5,2
950.0,1543.5,2
950.0,1546.5,2
950.0,1549.5,1
950.0,1552.5,2
950.0,1555.5,4
950.0,1558.5,2
950.0,1561.5,3
950.0,1564.5,2
950.0,1567.5,5
950.0,1570.5,1
950.0,1573.5,4
950.0,1576.5,2
950.0,1579.5,2
950.0,1582.5,1
950.0,1594.5,2
950.0,1597.5,3
950.0,1600.5,1
950.0,1603.5,1
950.0,1612.5,1
950.0,1627.5,2
950.0,1642.5,1
950.0,1651.5,1
950.0,1657.5,1
950.0,1666.5,1
950.0,1672.5,1
950.0,1681.5,1
950.0,1705.5,1
950.0,1999.5,1
950.0,2017.5,1
950.0,2026.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2038.5,3
950.0,2044.5,1
950.0,2047.5,1
950.0,2050.5,1
950.0,2062.5,2
950.0,2068.5,1
950.0,2329.5,1
950.0,3007.5,1
950.0,3034.5,1
950.0,3088.5,1
950.0,3106.5,1
950.0,3121.5,1
950.0,3175.5,1
950.0,8818.5,1
1050.0,1.5,2
1050.0,7.5,3
1050.0,10.5,6
1050.0,13.5,12
1050.0,16.5,8
1050.0,19.5,526
1050.0,22.5,418
1050.0,25.5,361
1050.0,28.5,325
1050.0,31.5,183
1050.0,34.5,110
1050.0,37.5,109
1050.0,40.5,74
1050.0,43.5,61
1050.0,46.5,39
1050.0,49.5,37
1050.0,52.5,27
1050.0,55.5,29
1050.0,58.5,15
1050.0,61.5,9
1050.0,64.5,4
1050.0,67.5,6
1050.0,70.5,5
1050.0,73.5,8
1050.0,76.5,4
1050.0,79.5,3
1050.0,82.5,3
1050.0,85.5,4
1050.0,88.5,5
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,89
1050.0,100.5,24
1050.0,103.5,18
1050.0,106.5,35
1050.0,109.5,8
1050.0,112.5,15
1050.0,115.5,5
1050.0,118.5,18
1050.0,121.5,18
1050.0,124.5,17
1050.0,127.5,7
1050.0,130.5,10
1050.0,133.5,19
1050.0,136.5,13
1050.0,139.5,8
1050.0,142.5,8
1050.0,145.5,5
1050.0,148.5,4
1050.0,151.5,3
1050.0,154.5,3
1050.0,157.5,5
1050.0,160.5,7
1050.0,163.5,17
1050.0,166.5,23
1050.0,169.5,6
1050.0,172.5,18
1050.0,175.5,10
1050.0,178.5,3
1050.0,181.5,2
1050.0,193.5,5
1050.0,196.5,1
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,2
1050.0,208.5,1
1050.0,211.5,2
1050.0,214.5,1
1050.0,220.5,5
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,241.5,1
1050.0,244.5,3
1050.0,247.5,1
1050.0,253.5,1
1050.0,256.5,3
1050.0,259.5,3
1050.0,262.5,1
1050.0,265.5,2
1050.0,271.5,1
1050.0,274.5,1
1050.0,277.5,4
1050.0,307.5,1
1050.0,325.5,2
1050.0,568.5,1
1050.0,826.5,1
1050.0,1021.5,1
1050.0,1336.5,1
1050.0,1438.5,1
1050.0,1501.5,1
1050.0,1516.5,2
1050.0,1519.5,2
1050.0,1522.5,2
1050.0,1525.5,3
1050.0,1531.5,5
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,3
1050.0,1552.5,5
1050.0,1555.5,2
1050.0,1558.5,7
1050.0,1561.5,6
1050.0,1564.5,9
1050.0,1567.5,6
1050.0,1570.5,2
1050.0,1573.5,2
1050.0,1576.5,2
1050.0,1579.5,2
1050.0,1582.5,2
1050.0,1585.5,6
1050.0,1588.5,1
1050.0,1591.5,2
1050.0,1603.5,1
1050.0,1609.5,1
1050.0,1621.5,1
1050.0,1624.5,1
1050.0,1633.5,1
1050.0,1639.5,2
1050.0,1648.5,2
1050.0,1651.5,1
1050.0,1654.5,2
1050.0,1657.5,2
1050.0,1660.5,6
1050.0,1663.5,2
1050.0,1696.5,1
1050.0,1699.5,1
1050.0,1756.5,1
1050.0,1792.5,2
1050.0,1810.5,1
1050.0,2023.5,4
1050.0,2026.5,2
1050.0,2032.5,4
1050.0,2038.5,3
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2056.5,1
1050.0,2059.5,1
1050.0,2086.5,2
1050.0,2125.5,1
1050.0,2161.5,1
1050.0,2275.5,1
1050.0,3010.5,1
1050.0,3022.5,1
1050.0,3073.5,1
1050.0,3106.5,1
1050.0,3112.5,1
1050.0,3124.5,1
1050.0,3865.5,1
1050.0,4486.5,1
1050.0,4498.5,1
1050.0,8278.5,1
1050.0,9160.5,1
1050.0,20713.5,1
1150.0,7.5,1
1150.0,10.5,1
1150.0,13.5,7
1150.0,16.5,1
1150.0,19.5,83
1150.0,22.5,53
1150.0,25.5,116
1150.0,28.5,110
1150.0,31.5,67
1150.0,34.5,43
1150.0,37.5,36
1150.0,40.5,35
1150.0,43.5,52
1150.0,46.5,60
1150.0,49.5,26
1150.0,52.5,19
1150.0,55.5,11
1150.0,58.5,38
1150.0,61.5,27
1150.0,64.5,11
1150.0,67.5,22
1150.0,70.5,19
1150.0,73.5,34
1150.0,76.5,21
1150.0,79.5,10
1150.0,82.5,11
1150.0,85.5,20
1150.0,88.5,16
1150.0,91.5,13
1150.0,94.5,4
1150.0,97.5,1
1150.0,103.5,2
1150.0,106.5,2
1150.0,109.5,2
1150.0,115.5,2
1150.0,118.5,3
1150.0,127.5,1
1150.0,154.5,1
1150.0,160.5,1
1150.0,163.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,277.5,1
1150.0,973.5,1
1150.0,1177.5,1
1150.0,1255.5,1
1150.0,1516.5,1
1150.0,1525.5,1
1150.0,1528.5,2
1150.0,1531.5,2
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1561.5,1
1150.0,1567.5,2
1150.0,1582.5,3
1150.0,1600.5,1
1150.0,1606.5,1
1150.0,1609.5,1
1150.0,1618.5,1
1150.0,1624.5,1
1150.0,1639.5,1
1150.0,1660.5,1
1150.0,1663.5,1
1150.0,1936.5,1
1150.0,2026.5,1
1150.0,2035.5,1
1150.0,2050.5,1
1150.0,2095.5,1
1150.0,2494.5,1
1150.0,2983.5,1
1150.0,2998.5,1
1150.0,3028.5,1
1150.0,3046.5,1
1150.0,3049.5,1
1150.0,3088.5,1
1150.0,3118.5,1
1150.0,3133.5,1
1150.0,3163.5,1
1150.0,3793.5,1
1150.0,5335.5,1
1250.0,10.5,4
1250.0,13.5,9
1250.0,16.5,11
1250.0,19.5,256
1250.0,22.5,282
1250.0,25.5,445
1250.0,28.5,312
1250.0,31.5,244
1250.0,34.5,182
1250.0,37.5,95
1250.0,40.5,66
1250.0,43.5,38
1250.0,46.5,25
1250.0,49.5,18
1250.0,52.5,21
1250.0,55.5,24
1250.0,58.5,22
1250.0,61.5,12
1250.0,64.5,12
1250.0,67.5,5
1250.0,70.5,6
1250.0,73.5,6
1250.0,76.5,3
1250.0,79.5,4
1250.0,82.5,7
1250.0,85.5,6
1250.0,88.5,6
1250.0,91.5,5
1250.0,94.5,4
1250.0,100.5,4
1250.0,103.5,2
1250.0,106.5,9
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,3
1250.0,121.5,3
1250.0,124.5,1
1250.0,127.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,3
1250.0,145.5,1
1250.0,148.5,3
1250.0,151.5,1
1250.0,157.5,1
1250.0,160.5,4
1250.0,163.5,1
1250.0,166.5,4
1250.0,169.5,1
1250.0,172.5,4
1250.0,175.5,4
1250.0,178.5,3
1250.0,181.5,3
1250.0,184.5,8
1250.0,187.5,12
1250.0,190.5,4
1250.0,193.5,3
1250.0,196.5,4
1250.0,199.5,2
1250.0,202.5,3
1250.0,205.5,4
1250.0,208.5,1
1250.0,211.5,3
1250.0,217.5,4
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,1
1250.0,235.5,1
1250.0,238.5,1
1250.0,241.5,1
1250.0,250.5,1
1250.0,256.5,2
1250.0,259.5,2
1250.0,265.5,2
1250.0,268.5,1
1250.0,274.5,1
1250.0,283.5,1
1250.0,286.5,2
1250.0,307.5,1
1250.0,322.5,1
1250.0,328.5,1
1250.0,331.5,1
1250.0,334.5,1
1250.0,343.5,2
1250.0,346.5,1
1250.0,376.5,1
1250.0,391.5,3
1250.0,502.5,1
1250.0,796.5,1
1250.0,1021.5,1
1250.0,1027.5,1
1250.0,1036.5,1
1250.0,1039.5,1
1250.0,1120.5,1
1250.0,1519.5,2
1250.0,1522.5,2
1250.0,1525.5,4
1250.0,1528.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1546.5,4
1250.0,1549.5,2
1250.0,1555.5,3
1250.0,1558.5,2
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1567.5,2
1250.0,1570.5,1
1250.0,1573.5,4
1250.0,1576.5,2
1250.0,1579.5,1
1250.0,1582.5,3
1250.0,1588.5,1
1250.0,1594.5,1
1250.0,1597.5,1
1250.0,1600.5,1
1250.0,1603.5,1
1250.0,1612.5,1
1250.0,1624.5,1
1250.0,1630.5,1
1250.0,1639.5,3
1250.0,1651.5,1
1250.0,1666.5,1
1250.0,1669.5,1
1250.0,1753.5,1
1250.0,1774.5,1
1250.0,1870.5,1
1250.0,2023.5,1
1250.0,2029.5,1
1250.0,2041.5,1
1250.0,2044.5,1
1250.0,2050.5,1
1250.0,2224.5,1
1250.0,2344.5,1
1250.0,3016.5,1
1250.0,3019.5,1
1250.0,3025.5,1
1250.0,3043.5,1
1250.0,3076.5,1
1250.0,3190.5,1
1250.0,3220.5,1
1250.0,3235.5,1
1250.0,3448.5,1
1250.0,4063.5,1
1250.0,4414.5,1
1250.0,4441.5,1
1250.0,4477.5,1
1250.0,4522.5,1
1250.0,4549.5,1
1250.0,4720.5,1
1250.0,8896.5,1
1250.0,9091.5,1
1250.0,9952.5,1
1250.0,13831.5,1
1350.0,1.5,2
1350.0,7.5,1
1350.0,13.5,3
1350.0,16.5,3
1350.0,19.5,54
1350.0,22.5,22
1350.0,25.5,400
1350.0,28.5,416
1350.0,31.5,455
1350.0,34.5,235
1350.0,37.5,111
1350.0,40.5,75
1350.0,43.5,62
1350.0,46.5,21
1350.0,49.5,22
1350.0,52.5,23
1350.0,55.5,15
1350.0,58.5,23
1350.0,61.5,11
1350.0,64.5,6
1350.0,67.5,4
1350.0,70.5,8
1350.0,73.5,2
1350.0,76.5,1
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,4
1350.0,91.5,2
1350.0,94.5,2
1350.0,97.5,4
1350.0,100.5,1
1350.0,103.5,7
1350.0,106.5,9
1350.0,109.5,4
1350.0,115.5,4
1350.0,118.5,2
1350.0,121.5,4
1350.0,124.5,5
1350.0,130.5,2
1350.0,133.5,4
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,2
1350.0,145.5,3
1350.0,148.5,1
1350.0,154.5,1
1350.0,157.5,4
1350.0,160.5,3
1350.0,163.5,9
1350.0,166.5,3
1350.0,169.5,2
1350.0,172.5,4
1350.0,175.5,2
1350.0,178.5,3
1350.0,181.5,1
1350.0,184.5,4
1350.0,187.5,1
1350.0,193.5,1
1350.0,196.5,3
1350.0,199.5,1
1350.0,205.5,2
1350.0,211.5,1
1350.0,214.5,1
1350.0,229.5,3
1350.0,235.5,1
1350.0,253.5,5
1350.0,259.5,1
1350.0,268.5,1
1350.0,274.5,2
1350.0,280.5,1
1350.0,367.5,1
1350.0,430.5,1
1350.0,484.5,1
1350.0,493.5,1
1350.0,535.5,1
1350.0,640.5,1
1350.0,829.5,1
1350.0,1030.5,2
1350.0,1504.5,1
1350.0,1513.5,1
1350.0,1519.5,1
1350.0,1525.5,8
1350.0,1528.5,2
1350.0,1531.5,2
1350.0,1534.5,3
1350.0,1537.5,2
1350.0,1543.5,3
1350.0,1549.5,1
1350.0,1552.5,1
1350.0,1555.5,3
1350.0,1558.5,3
1350.0,1561.5,7
1350.0,1564.5,4
1350.0,1570.5,2
1350.0,1573.5,2
1350.0,1576.5,2
1350.0,1579.5,1
1350.0,1582.5,3
1350.0,1588.5,3
1350.0,1591.5,5
1350.0,1594.5,3
1350.0,1597.5,2
1350.0,1603.5,1
1350.0,1612.5,1
1350.0,1618.5,2
1350.0,1624.5,1
1350.0,1669.5,2
1350.0,1681.5,1
1350.0,1753.5,1
1350.0,1774.5,1
1350.0,1792.5,2
1350.0,1909.5,1
1350.0,1960.5,1
1350.0,2026.5,2
1350.0,2029.5,3
1350.0,2038.5,3
1350.0,2041.5,1
1350.0,2044.5,1
1350.0,2047.5,1
1350.0,2458.5,1
1350.0,3034.5,1
1350.0,3076.5,1
1350.0,3082.5,1
1350.0,3088.5,1
1350.0,4015.5,1
1350.0,9760.5,1
1450.0,1.5,40
1450.0,7.5,20
1450.0,10.5,8
1450.0,13.5,1
1450.0,16.5,1
1450.0,19.5,27
1450.0,22.5,25
1450.0,25.5,907
1450.0,28.5,572
1450.0,31.5,397
1450.0,34.5,325
1450.0,37.5,155
1450.0,40.5,96
1450.0,43.5,66
1450.0,46.5,45
1450.0,49.5,39
1450.0,52.5,27
1450.0,55.5,29
1450.0,58.5,20
1450.0,61.5,21
1450.0,64.5,6
1450.0,67.5,3
1450.0,70.5,13
1450.0,73.5,16
1450.0,76.5,25
1450.0,79.5,11
1450.0,82.5,3
1450.0,85.5,6
1450.0,88.5,5
1450.0,91.5,4
1450.0,94.5,4
1450.0,97.5,2
1450.0,100.5,8
1450.0,103.5,10
1450.0,106.5,7
1450.0,109.5,4
1450.0,112.5,5
1450.0,115.5,9
1450.0,118.5,4
1450.0,121.5,8
1450.0,124.5,4
1450.0,127.5,5
1450.0,130.5,4
1450.0,133.5,6
