rtt,perc_gte
20.048,0.9890221819827977
20.094,0.988909008601177
20.141,0.9887958352195564
20.144,0.9886826618379357
20.184,0.9885694884563151
20.19,0.9884563150746944
20.261,0.9883431416930738
20.308,0.9882299683114532
20.349,0.9881167949298325
20.353,0.9880036215482119
20.37,0.9878904481665912
20.398,0.9877772747849706
20.41,0.9876641014033499
20.454,0.9875509280217293
20.46,0.9874377546401086
20.489,0.987324581258488
20.51,0.9872114078768673
20.527,0.9870982344952467
20.567,0.986985061113626
20.569,0.9868718877320054
20.684,0.9867587143503848
20.695,0.9866455409687641
20.82,0.9865323675871435
20.823,0.9864191942055228
20.873,0.9863060208239022
21.159,0.9861928474422815
21.2,0.9860796740606609
21.263,0.9859665006790402
21.277,0.9858533272974197
21.311,0.9857401539157991
21.338,0.9856269805341784
21.36,0.9855138071525578
21.361,0.9854006337709371
21.391,0.9852874603893165
21.472,0.9851742870076958
21.507,0.9850611136260752
21.532,0.9849479402444545
21.623,0.9848347668628339
21.629,0.9847215934812132
21.663,0.9846084200995926
21.664,0.984495246717972
21.692,0.9843820733363513
21.714,0.9842688999547307
21.767,0.98415572657311
21.863,0.9840425531914894
21.881,0.9839293798098687
21.941,0.9838162064282481
21.989,0.9837030330466274
22.009,0.9835898596650068
22.044,0.9834766862833861
22.065,0.9833635129017655
22.066,0.9832503395201448
22.09,0.9831371661385242
22.181,0.9830239927569036
22.186,0.9829108193752829
22.227,0.9827976459936623
22.336,0.9826844726120416
22.423,0.982571299230421
22.546,0.9824581258488003
22.58,0.9823449524671797
22.581,0.982231779085559
22.584,0.9821186057039384
22.589,0.9820054323223177
22.605,0.9818922589406971
22.621,0.9817790855590766
22.636,0.9816659121774559
22.718,0.9815527387958353
22.733,0.9814395654142146
22.852,0.981326392032594
22.905,0.9812132186509733
22.914,0.9811000452693527
22.962,0.980986871887732
22.981,0.9808736985061114
22.995,0.9807605251244907
23.004,0.9806473517428701
23.026,0.9805341783612495
23.027,0.9803078315980082
23.072,0.9801946582163875
23.075,0.9800814848347669
23.101,0.9799683114531462
23.304,0.9798551380715256
23.309,0.9797419646899049
23.374,0.9796287913082843
23.383,0.9795156179266636
23.395,0.979402444545043
23.444,0.9792892711634223
23.47,0.9791760977818017
23.477,0.9790629244001811
23.493,0.9789497510185604
23.531,0.9788365776369398
23.561,0.9787234042553191
23.649,0.9786102308736985
23.65,0.9784970574920778
23.698,0.9783838841104572
23.701,0.9782707107288365
23.808,0.9781575373472159
23.866,0.9780443639655952
24.012,0.9779311905839746
24.024,0.9778180172023541
24.041,0.9777048438207334
24.052,0.9775916704391128
24.12,0.9774784970574921
24.129,0.9773653236758715
24.135,0.9772521502942508
24.255,0.9771389769126302
24.298,0.9770258035310095
24.361,0.9769126301493889
24.495,0.9767994567677682
24.516,0.9766862833861476
24.556,0.976573110004527
24.59,0.9764599366229063
24.598,0.9763467632412857
24.618,0.976233589859665
24.659,0.9761204164780444
24.707,0.9760072430964237
24.712,0.9758940697148031
24.714,0.9757808963331824
24.745,0.9756677229515618
24.76,0.9755545495699411
24.765,0.9754413761883205
24.796,0.9753282028066999
24.806,0.9752150294250792
24.917,0.9751018560434586
24.945,0.9749886826618379
24.946,0.9748755092802173
24.951,0.9747623358985966
25.018,0.974649162516976
25.072,0.9745359891353553
25.073,0.9744228157537347
25.099,0.974309642372114
25.1,0.9741964689904934
25.138,0.9740832956088727
25.149,0.9739701222272521
25.152,0.9738569488456315
25.161,0.9737437754640108
25.172,0.9736306020823903
25.23,0.9735174287007696
25.338,0.973404255319149
25.343,0.9732910819375283
25.43,0.9731779085559077
25.447,0.973064735174287
25.459,0.9729515617926664
25.461,0.9728383884110458
25.488,0.9727252150294251
25.492,0.9726120416478045
25.519,0.9724988682661838
25.567,0.9723856948845632
25.569,0.9722725215029425
25.635,0.9721593481213219
25.65,0.9720461747397012
25.663,0.9719330013580806
25.673,0.9718198279764599
25.732,0.9717066545948393
25.758,0.9715934812132186
25.774,0.971480307831598
25.776,0.9713671344499774
25.823,0.9712539610683567
25.838,0.9711407876867361
25.843,0.9710276143051154
25.874,0.9709144409234948
25.944,0.9708012675418741
26.051,0.9706880941602535
26.086,0.9705749207786328
26.105,0.9704617473970122
26.138,0.9703485740153915
26.191,0.9702354006337709
26.209,0.9701222272521502
26.247,0.9700090538705296
26.253,0.969895880488909
26.271,0.9697827071072884
26.28,0.9696695337256678
26.282,0.9695563603440471
26.287,0.9694431869624265
26.328,0.9693300135808058
26.329,0.9692168401991852
26.357,0.9691036668175645
26.359,0.9689904934359439
26.368,0.9688773200543233
26.379,0.9687641466727026
26.417,0.968650973291082
26.46,0.9685377999094613
26.465,0.9684246265278407
26.487,0.9681982797645994
26.542,0.9680851063829787
26.579,0.9679719330013581
26.585,0.9678587596197374
26.61,0.9677455862381168
26.625,0.9675192394748755
26.627,0.9674060660932549
26.629,0.9672928927116342
26.641,0.9671797193300136
26.643,0.9670665459483929
26.65,0.9669533725667723
26.652,0.9668401991851516
26.657,0.966727025803531
26.681,0.9666138524219103
26.708,0.9665006790402897
26.714,0.966387505658669
26.723,0.9661611588954278
26.734,0.9660479855138071
26.783,0.9659348121321865
26.884,0.9658216387505658
26.927,0.9657084653689452
26.93,0.9655952919873246
26.931,0.965482118605704
26.933,0.9653689452240833
27.055,0.9652557718424627
27.09,0.965142598460842
27.148,0.9650294250792214
27.163,0.9649162516976008
27.166,0.9648030783159801
27.188,0.9646899049343595
27.198,0.9645767315527388
27.199,0.9644635581711182
27.254,0.9643503847894975
27.258,0.9642372114078769
27.262,0.9641240380262562
27.265,0.9640108646446356
27.274,0.9638976912630149
27.311,0.9637845178813943
27.313,0.9636713444997737
27.314,0.963558171118153
27.341,0.9634449977365324
27.356,0.9633318243549117
27.359,0.9632186509732911
27.362,0.9631054775916704
27.372,0.9629923042100498
27.377,0.9628791308284291
27.421,0.9627659574468085
27.439,0.9626527840651878
27.504,0.9625396106835672
27.519,0.9624264373019465
27.521,0.9623132639203259
27.531,0.9622000905387053
27.542,0.9620869171570846
27.55,0.961973743775464
27.565,0.9618605703938433
27.569,0.9617473970122228
27.57,0.9616342236306021
27.574,0.9614078768673608
27.577,0.9612947034857402
27.604,0.9611815301041196
27.612,0.9610683567224989
27.647,0.9609551833408783
27.665,0.9608420099592576
27.672,0.960728836577637
27.687,0.9606156631960163
27.692,0.9605024898143957
27.693,0.960389316432775
27.705,0.9602761430511544
27.721,0.9601629696695337
27.724,0.9600497962879131
27.758,0.9599366229062924
27.765,0.9598234495246718
27.768,0.9597102761430512
27.784,0.9595971027614305
27.794,0.9594839293798099
27.798,0.9593707559981892
27.801,0.9592575826165686
27.833,0.9591444092349479
27.834,0.9590312358533273
27.865,0.9589180624717066
27.886,0.958804889090086
27.906,0.9586917157084653
27.912,0.9585785423268447
27.918,0.958465368945224
27.935,0.9583521955636034
27.955,0.9582390221819828
27.969,0.9581258488003621
27.979,0.9580126754187415
27.991,0.9578995020371208
28.01,0.9577863286555002
28.03,0.9576731552738795
28.041,0.9575599818922589
28.045,0.9574468085106383
28.066,0.9572204617473971
28.077,0.9571072883657764
28.111,0.9569941149841558
28.152,0.9567677682209145
28.198,0.9566545948392938
28.236,0.9565414214576732
28.242,0.9564282480760525
28.254,0.9563150746944319
28.278,0.9562019013128112
28.282,0.9560887279311906
28.298,0.9558623811679493
28.305,0.9557492077863287
28.333,0.955636034404708
28.346,0.9555228610230874
28.351,0.9554096876414667
28.392,0.9552965142598461
28.427,0.9551833408782254
28.444,0.9550701674966048
28.45,0.9549569941149841
28.457,0.9548438207333635
28.459,0.9546174739701222
28.472,0.9545043005885016
28.527,0.9543911272068809
28.545,0.9542779538252603
28.549,0.9541647804436396
28.576,0.954051607062019
28.605,0.9539384336803983
28.635,0.9538252602987777
28.668,0.9537120869171571
28.697,0.9535989135355365
28.702,0.9534857401539159
28.706,0.9533725667722952
28.751,0.9532593933906746
28.786,0.9531462200090539
28.788,0.9530330466274333
28.803,0.9529198732458126
28.815,0.952806699864192
28.826,0.9526935264825713
28.876,0.9525803531009507
28.891,0.95246717971933
28.916,0.9523540063377094
28.922,0.9522408329560887
28.931,0.9521276595744681
28.945,0.9520144861928475
28.946,0.9519013128112268
28.96,0.9517881394296062
28.986,0.9516749660479855
28.992,0.9515617926663649
28.996,0.9514486192847442
29.006,0.9513354459031236
29.011,0.9512222725215029
29.053,0.9511090991398823
29.055,0.9509959257582616
29.068,0.950882752376641
29.07,0.9507695789950203
29.081,0.9506564056133997
29.088,0.9505432322317791
29.128,0.9504300588501584
29.132,0.9503168854685378
29.134,0.9502037120869171
29.151,0.9500905387052965
29.158,0.9499773653236758
29.177,0.9498641919420552
29.198,0.9497510185604345
29.2,0.9496378451788139
29.222,0.9495246717971932
29.224,0.9494114984155727
29.232,0.9492983250339521
29.252,0.9491851516523314
29.277,0.9490719782707108
29.281,0.9489588048890901
29.284,0.9488456315074695
29.305,0.9487324581258488
29.306,0.9486192847442282
29.325,0.9485061113626075
29.334,0.9483929379809869
29.399,0.9482797645993662
29.413,0.948053417836125
29.42,0.9479402444545043
29.43,0.9478270710728837
29.44,0.947713897691263
29.444,0.9476007243096424
29.445,0.9474875509280217
29.461,0.9473743775464011
29.468,0.9472612041647804
29.474,0.9471480307831598
29.479,0.9470348574015391
29.484,0.9469216840199185
29.485,0.9468085106382979
29.491,0.9466953372566772
29.498,0.9465821638750566
29.509,0.9464689904934359
29.532,0.9463558171118153
29.556,0.9462426437301946
29.578,0.946129470348574
29.582,0.9460162969669533
29.588,0.9459031235853327
29.608,0.945789950203712
29.613,0.9456767768220915
29.647,0.9455636034404709
29.649,0.9454504300588502
29.658,0.9453372566772296
29.69,0.9452240832956089
29.691,0.9451109099139883
29.742,0.9449977365323676
29.756,0.944884563150747
29.773,0.9447713897691263
29.809,0.9446582163875057
29.821,0.944545043005885
29.842,0.9444318696242644
29.843,0.9443186962426438
29.846,0.9442055228610231
29.867,0.9440923494794025
29.872,0.9439791760977818
29.874,0.9438660027161612
29.883,0.9437528293345405
29.912,0.9435264825712992
29.97,0.9434133091896786
29.971,0.9433001358080579
30.0,0.9431869624264373
30.003,0.9430737890448166
30.017,0.942960615663196
30.042,0.9428474422815754
30.069,0.9427342688999547
30.112,0.9426210955183341
30.122,0.9425079221367134
30.132,0.9423947487550928
30.137,0.9422815753734721
30.18,0.9421684019918515
30.217,0.9420552286102308
30.22,0.9419420552286102
30.226,0.9418288818469895
30.229,0.9417157084653689
30.254,0.9414893617021276
30.305,0.9413761883205071
30.308,0.9412630149388864
30.319,0.9411498415572658
30.321,0.9410366681756451
30.327,0.9409234947940245
30.369,0.9408103214124038
30.378,0.9406971480307832
30.384,0.9405839746491625
30.387,0.9404708012675419
30.423,0.9403576278859213
30.476,0.9402444545043006
30.477,0.94013128112268
30.482,0.9400181077410593
30.493,0.9399049343594387
30.514,0.939791760977818
30.522,0.9396785875961974
30.523,0.9395654142145767
30.547,0.9394522408329561
30.561,0.9391127206880941
30.58,0.9389995473064735
30.587,0.9388863739248529
30.592,0.9387732005432322
30.607,0.9386600271616116
30.636,0.9384336803983703
30.642,0.9383205070167496
30.674,0.938207333635129
30.693,0.9380941602535083
30.733,0.9379809868718877
30.751,0.937867813490267
30.753,0.9377546401086464
30.76,0.9376414667270258
30.779,0.9375282933454052
30.795,0.9374151199637846
30.826,0.9371887732005433
30.827,0.9370755998189226
30.838,0.936962426437302
30.846,0.9368492530556813
30.863,0.9367360796740607
30.868,0.93662290629244
30.869,0.9365097329108194
30.881,0.9363965595291988
30.883,0.9362833861475781
30.891,0.9361702127659575
30.941,0.9359438660027162
30.947,0.9358306926210955
30.991,0.9357175192394749
30.996,0.9356043458578542
31.004,0.9354911724762336
31.033,0.9353779990946129
31.065,0.9352648257129923
31.081,0.9351516523313717
31.093,0.935038478949751
31.105,0.9349253055681304
31.119,0.9348121321865097
31.157,0.9346989588048891
31.181,0.9345857854232684
31.19,0.9344726120416478
31.226,0.9343594386600271
31.251,0.9342462652784065
31.272,0.9341330918967858
31.284,0.9340199185151652
31.297,0.9339067451335445
31.319,0.9337935717519239
31.326,0.9336803983703033
31.338,0.9335672249886826
31.34,0.933454051607062
31.344,0.9333408782254413
31.345,0.9332277048438207
31.385,0.9331145314622001
31.389,0.9330013580805795
31.408,0.9327750113173382
31.43,0.9326618379357176
31.437,0.9325486645540969
31.454,0.9324354911724763
31.485,0.9323223177908556
31.516,0.9319827976459937
31.559,0.931869624264373
31.615,0.9317564508827524
31.638,0.9316432775011317
31.658,0.9315301041195111
31.666,0.9314169307378904
31.681,0.9313037573562698
31.691,0.9311905839746492
31.713,0.9310774105930285
31.714,0.9309642372114079
31.757,0.9308510638297872
31.792,0.9307378904481666
31.798,0.9305115436849253
31.81,0.9303983703033046
31.841,0.930285196921684
31.854,0.9301720235400633
31.877,0.9300588501584427
31.886,0.9298325033952014
31.892,0.9297193300135808
31.913,0.9296061566319602
31.92,0.9294929832503396
31.943,0.9293798098687189
31.951,0.9292666364870983
31.963,0.9291534631054776
31.969,0.929040289723857
31.985,0.9289271163422363
31.993,0.9288139429606157
31.996,0.9287007695789951
32.009,0.9285875961973744
32.016,0.9284744228157538
32.034,0.9282480760525125
32.049,0.9281349026708918
32.068,0.9280217292892712
32.131,0.9279085559076505
32.132,0.9277953825260299
32.142,0.9276822091444092
32.161,0.9275690357627886
32.199,0.927455862381168
32.233,0.9272295156179267
32.299,0.927116342236306
32.302,0.9270031688546854
32.317,0.9268899954730647
32.366,0.9267768220914441
32.373,0.9266636487098234
32.411,0.9265504753282028
32.432,0.9264373019465821
32.433,0.9263241285649615
32.444,0.9262109551833408
32.449,0.9260977818017202
32.463,0.9259846084200996
32.474,0.9258714350384789
32.485,0.9257582616568583
32.494,0.9256450882752376
32.529,0.925531914893617
32.549,0.9254187415119963
32.566,0.9253055681303757
32.571,0.925192394748755
32.601,0.9250792213671345
32.602,0.9249660479855139
32.622,0.9248528746038932
32.642,0.9247397012222726
32.647,0.9246265278406519
32.662,0.9245133544590313
32.667,0.9244001810774106
32.698,0.92428700769579
32.773,0.9241738343141693
32.833,0.9240606609325487
32.843,0.923947487550928
32.844,0.9238343141693074
32.875,0.9237211407876867
32.886,0.9236079674060661
33.005,0.9234947940244455
33.023,0.9233816206428248
33.033,0.9232684472612042
33.046,0.9230421004979629
33.051,0.9229289271163422
33.052,0.9228157537347216
33.076,0.9225894069714803
33.077,0.9224762335898596
33.088,0.9222498868266183
33.091,0.9221367134449977
33.102,0.9220235400633771
33.103,0.9219103666817564
33.12,0.9217971933001358
33.124,0.9216840199185151
33.18,0.9215708465368946
33.206,0.9214576731552739
33.23,0.9213444997736533
33.24,0.9212313263920326
33.263,0.921118153010412
33.269,0.9210049796287914
33.272,0.9208918062471707
33.289,0.9207786328655501
33.308,0.9206654594839294
33.318,0.9205522861023088
33.336,0.9204391127206881
33.364,0.9203259393390675
33.399,0.9202127659574468
33.405,0.9200995925758262
33.463,0.9199864191942055
33.488,0.9198732458125849
33.546,0.9197600724309642
33.547,0.9196468990493436
33.6,0.919533725667723
33.608,0.9194205522861023
33.631,0.9193073789044817
33.639,0.919194205522861
33.651,0.9190810321412404
33.661,0.9189678587596197
33.672,0.9188546853779991
33.676,0.9187415119963784
33.701,0.9186283386147578
33.702,0.9185151652331371
33.708,0.9184019918515165
33.732,0.9182888184698959
33.741,0.9181756450882752
33.757,0.9180624717066546
33.758,0.9179492983250339
33.765,0.9178361249434133
33.771,0.9177229515617926
33.774,0.917609778180172
33.778,0.9174966047985513
33.783,0.9173834314169307
33.795,0.91727025803531
33.801,0.9171570846536894
33.822,0.9170439112720689
33.834,0.9169307378904482
33.843,0.9168175645088276
33.849,0.9167043911272069
33.861,0.9165912177455863
33.862,0.9164780443639656
33.879,0.916364870982345
33.894,0.9162516976007243
33.919,0.9161385242191037
33.921,0.916025350837483
33.958,0.9159121774558624
33.97,0.9157990040742418
33.995,0.9156858306926211
34.003,0.9155726573110005
34.024,0.9154594839293798
34.035,0.9153463105477592
34.08,0.9152331371661385
34.119,0.9151199637845179
34.129,0.9150067904028972
34.14,0.9148936170212766
34.164,0.9147804436396559
34.168,0.9146672702580353
34.182,0.9145540968764146
34.187,0.914440923494794
34.236,0.9143277501131734
34.253,0.9142145767315527
34.259,0.9141014033499321
34.328,0.9139882299683114
34.33,0.9138750565866908
34.338,0.9137618832050701
34.339,0.9136487098234495
34.365,0.9135355364418289
34.374,0.9134223630602083
34.379,0.9133091896785877
34.382,0.913196016296967
34.384,0.9130828429153464
34.395,0.9129696695337257
34.427,0.9128564961521051
34.429,0.9127433227704844
34.439,0.9126301493888638
34.458,0.9125169760072431
34.463,0.9124038026256225
34.465,0.9122906292440018
34.474,0.9121774558623812
34.475,0.9120642824807605
34.477,0.9119511090991399
34.484,0.9118379357175193
34.505,0.911611588954278
34.512,0.9114984155726573
34.515,0.9113852421910367
34.528,0.911272068809416
34.557,0.9111588954277954
34.564,0.9110457220461747
34.585,0.9109325486645541
34.599,0.9108193752829334
34.612,0.9107062019013128
34.627,0.9105930285196921
34.651,0.9104798551380715
34.679,0.9103666817564509
34.682,0.9102535083748302
34.684,0.9101403349932096
34.693,0.9100271616115889
34.695,0.9099139882299683
34.708,0.9098008148483476
34.724,0.909687641466727
34.73,0.9095744680851063
34.744,0.9094612947034857
34.746,0.909348121321865
34.756,0.9092349479402444
34.79,0.9091217745586238
34.808,0.9090086011770032
34.839,0.9088954277953826
34.846,0.9087822544137619
34.854,0.9086690810321413
34.86,0.9085559076505206
34.878,0.9084427342689
34.883,0.9083295608872793
34.89,0.9082163875056587
34.898,0.908103214124038
34.937,0.9079900407424174
35.002,0.9078768673607968
35.005,0.9077636939791761
35.025,0.9076505205975555
35.036,0.9075373472159348
35.037,0.9074241738343142
35.039,0.9073110004526935
35.044,0.9071978270710729
35.047,0.9070846536894522
35.051,0.9069714803078316
35.052,0.9068583069262109
35.055,0.9067451335445903
35.056,0.9066319601629697
35.1,0.906518786781349
35.108,0.9064056133997284
35.114,0.9062924400181077
35.126,0.9061792666364871
35.13,0.9060660932548664
35.138,0.9059529198732458
35.142,0.9058397464916251
35.147,0.9057265731100045
35.156,0.9056133997283838
35.175,0.9053870529651427
35.183,0.905273879583522
35.186,0.9051607062019014
35.208,0.9050475328202807
35.219,0.9049343594386601
35.225,0.9048211860570394
35.273,0.9047080126754188
35.287,0.9045948392937981
35.305,0.9044816659121775
35.311,0.9043684925305568
35.329,0.9042553191489362
35.332,0.9041421457673156
35.342,0.9040289723856949
35.343,0.9039157990040743
35.345,0.9038026256224536
35.371,0.903689452240833
35.379,0.9035762788592123
35.381,0.9034631054775917
35.416,0.903349932095971
35.422,0.9032367587143504
35.432,0.9031235853327297
35.436,0.9030104119511091
35.448,0.9027840651878678
35.484,0.9026708918062472
35.496,0.9025577184246265
35.536,0.9024445450430059
35.548,0.9023313716613852
35.553,0.9022181982797646
35.593,0.9021050248981439
35.599,0.9019918515165233
35.614,0.9018786781349026
35.642,0.901765504753282
35.671,0.9016523313716613
35.676,0.9015391579900407
35.687,0.90142598460842
35.725,0.9013128112267994
35.754,0.9011996378451788
35.756,0.9010864644635581
35.767,0.9009732910819375
35.774,0.9008601177003169
35.778,0.9007469443186963
35.787,0.9006337709370756
35.788,0.900520597555455
35.79,0.9004074241738343
35.81,0.9002942507922137
35.813,0.9001810774105931
35.817,0.9000679040289724
35.824,0.8999547306473518
35.829,0.8998415572657311
35.861,0.8997283838841105
35.885,0.8996152105024898
35.887,0.8995020371208692
35.901,0.8992756903576279
35.914,0.8991625169760072
35.938,0.8990493435943866
35.939,0.898936170212766
35.942,0.8988229968311453
35.953,0.8987098234495247
35.973,0.898596650067904
36.003,0.8984834766862834
36.022,0.8983703033046627
36.035,0.8982571299230421
36.036,0.8981439565414214
36.063,0.8980307831598008
36.077,0.8978044363965595
36.126,0.8976912630149388
36.146,0.8975780896333182
36.148,0.8974649162516976
36.149,0.897351742870077
36.16,0.8972385694884564
36.163,0.8971253961068357
36.165,0.8970122227252151
36.209,0.8968990493435944
36.213,0.8967858759619738
36.22,0.8966727025803531
36.269,0.8964463558171119
36.284,0.8963331824354912
36.298,0.8962200090538706
36.302,0.8961068356722499
36.319,0.8958804889090086
36.335,0.895767315527388
36.337,0.8956541421457673
36.353,0.8955409687641467
36.361,0.895427795382526
36.391,0.8953146220009054
36.439,0.8952014486192847
36.45,0.8950882752376641
36.458,0.8949751018560435
36.485,0.8948619284744228
36.489,0.8947487550928022
36.515,0.8946355817111815
36.523,0.8945224083295609
36.536,0.8944092349479402
36.55,0.8942960615663196
36.561,0.8941828881846989
36.58,0.8940697148030783
36.588,0.8939565414214576
36.605,0.893843368039837
36.615,0.8937301946582163
36.619,0.8936170212765957
36.626,0.8935038478949751
36.674,0.8933906745133544
36.679,0.8932775011317338
36.68,0.8931643277501131
36.683,0.8930511543684925
36.706,0.8929379809868718
36.71,0.8928248076052513
36.744,0.8927116342236306
36.747,0.89259846084201
36.748,0.8924852874603894
36.755,0.8923721140787687
36.782,0.8922589406971481
36.783,0.8921457673155274
36.785,0.8920325939339068
36.791,0.8919194205522861
36.795,0.8918062471706655
36.801,0.8916930737890448
36.806,0.8915799004074242
36.815,0.8913535536441829
36.819,0.8912403802625622
36.827,0.8911272068809416
36.836,0.891014033499321
36.887,0.8909008601177003
36.89,0.8907876867360797
36.98,0.890674513354459
36.984,0.8905613399728384
36.985,0.8904481665912177
37.011,0.8903349932095971
37.035,0.8902218198279764
37.036,0.8899954730647351
37.04,0.8898822996831145
37.044,0.8897691263014939
37.06,0.8896559529198732
37.061,0.8895427795382526
37.064,0.8894296061566319
37.134,0.8893164327750114
37.14,0.8892032593933907
37.157,0.8890900860117701
37.158,0.8889769126301494
37.163,0.8888637392485288
37.178,0.8887505658669081
37.183,0.8886373924852875
37.194,0.8885242191036669
37.197,0.8884110457220462
37.21,0.8882978723404256
37.215,0.8881846989588049
37.22,0.8880715255771843
37.237,0.8879583521955636
37.251,0.887845178813943
37.282,0.8877320054323223
37.283,0.8876188320507017
37.298,0.887505658669081
37.3,0.8873924852874604
37.309,0.8872793119058398
37.313,0.8871661385242191
37.314,0.8870529651425985
37.318,0.8869397917609778
37.319,0.8868266183793572
37.327,0.8867134449977365
37.388,0.8866002716161159
37.391,0.8864870982344952
37.4,0.8863739248528746
37.425,0.8862607514712539
37.466,0.8861475780896333
37.475,0.8860344047080126
37.478,0.885921231326392
37.524,0.8858080579447714
37.552,0.8856948845631507
37.582,0.8855817111815301
37.584,0.8854685377999094
37.616,0.8853553644182888
37.632,0.8852421910366681
37.634,0.8851290176550475
37.654,0.8850158442734268
37.659,0.8849026708918062
37.69,0.8847894975101857
37.71,0.884676324128565
37.716,0.8845631507469444
37.726,0.8844499773653237
37.737,0.8843368039837031
37.752,0.8842236306020824
37.774,0.8839972838388411
37.79,0.8838841104572205
37.81,0.8837709370755998
37.811,0.8836577636939792
37.814,0.8835445903123585
37.818,0.8834314169307379
37.824,0.8833182435491173
37.83,0.8832050701674966
37.837,0.883091896785876
37.846,0.8829787234042553
37.852,0.8828655500226347
37.853,0.882752376641014
37.854,0.8826392032593934
37.87,0.8825260298777727
37.879,0.8824128564961521
37.885,0.8822996831145314
37.897,0.8821865097329108
37.902,0.8820733363512901
37.904,0.8819601629696695
37.909,0.8818469895880489
37.929,0.8817338162064282
37.957,0.8816206428248076
37.964,0.8815074694431869
37.983,0.8813942960615663
37.986,0.8812811226799457
37.989,0.8810547759167044
37.998,0.8808284291534632
38.027,0.8807152557718425
38.028,0.8806020823902219
38.034,0.8804889090086012
38.05,0.8803757356269806
38.079,0.8802625622453599
38.082,0.8801493888637393
38.095,0.8800362154821186
38.103,0.879923042100498
38.104,0.8798098687188773
38.118,0.8796966953372567
38.127,0.879583521955636
38.134,0.8794703485740154
38.145,0.8793571751923948
38.148,0.8792440018107741
38.152,0.8791308284291535
38.154,0.8790176550475328
38.167,0.8789044816659122
38.175,0.8787913082842915
38.19,0.8786781349026709
38.191,0.8785649615210502
38.201,0.8784517881394296
38.202,0.8783386147578089
38.212,0.8782254413761883
38.215,0.8781122679945677
38.232,0.877999094612947
38.258,0.8778859212313264
38.27,0.8777727478497057
38.316,0.8776595744680851
38.324,0.8775464010864644
38.333,0.8774332277048438
38.34,0.8773200543232231
38.351,0.8772068809416025
38.353,0.8770937075599818
38.354,0.8769805341783612
38.363,0.8768673607967405
38.367,0.87675418741512
38.368,0.8766410140334994
38.373,0.8765278406518787
38.385,0.8764146672702581
38.394,0.8763014938886374
38.397,0.8761883205070168
38.408,0.8760751471253961
38.411,0.8759619737437755
38.417,0.8758488003621548
38.424,0.8757356269805342
38.426,0.8756224535989136
38.436,0.8755092802172929
38.44,0.8753961068356723
38.463,0.8752829334540516
38.476,0.875169760072431
38.484,0.8750565866908103
38.487,0.8749434133091897
38.488,0.874830239927569
38.489,0.8747170665459484
38.496,0.8746038931643277
38.511,0.8744907197827071
38.529,0.8743775464010864
38.545,0.8742643730194658
38.554,0.8741511996378452
38.557,0.8740380262562245
38.579,0.8739248528746039
38.586,0.8738116794929832
38.595,0.8736985061113626
38.596,0.8735853327297419
38.617,0.8734721593481214
38.622,0.8733589859665007
38.662,0.8732458125848801
38.667,0.8731326392032595
38.674,0.8730194658216388
