column_number,name,first_trace_number,last_trace_number
4,34245,14257,14258
4,3450,14259,14260
4,34977,14261,14262
4,35699,14263,14264
4,35706,14265,14266
4,36493,14267,14268
4,37148,14269,14270
4,395965,14271,14272
4,396190,14273,14274
4,4538,14275,14276
4,46450,14277,14278
4,46562,14279,14280
4,5056,14281,14282
4,53292,14283,14284
4,54198,14285,14286
4,54290,14287,14288
4,549,14289,14290
4,55081,14291,14292
4,6300,14293,14294
4,7040,14295,14296
4,7227,14297,14298
4,10674,14299,14299
4,11191,14300,14300
4,11550,14301,14301
4,11722,14302,14302
4,11847,14303,14303
4,12182,14304,14304
4,12305,14305,14305
4,12480,14306,14306
4,12637,14307,14307
4,12741,14308,14308
4,132579,14309,14309
4,13767,14310,14310
4,13790,14311,14311
4,1403,14312,14312
4,14137,14313,14313
4,14178,14314,14314
4,14363,14315,14315
4,14434,14316,14316
4,14744,14317,14317
4,14928,14318,14318
4,15042,14319,14319
4,15153,14320,14320
4,15169,14321,14321
4,16334,14322,14322
4,16413,14323,14323
4,16504,14324,14324
4,16570,14325,14325
4,16863,14326,14326
4,17378,14327,14327
4,18734,14328,14328
4,18747,14329,14329
4,1886,14330,14330
4,1897,14331,14331
4,19045,14332,14332
4,19754,14333,14333
4,198279,14334,14334
4,19830,14335,14335
4,198726,14336,14336
4,199335,14337,14337
4,200780,14338,14338
4,200781,14339,14339
4,204517,14340,14340
4,204979,14341,14341
4,207375,14342,14342
4,208905,14343,14343
4,209372,14344,14344
4,212655,14345,14345
4,213230,14346,14346
4,21700,14347,14347
4,22302,14348,14348
4,22611,14349,14349
4,22645,14350,14350
4,22845,14351,14351
4,23114,14352,14352
4,23136,14353,14353
4,23352,14354,14354
4,23657,14355,14355
4,24743,14356,14356
4,2544,14357,14357
4,25853,14358,14358
4,26554,14359,14359
4,26744,14360,14360
4,26801,14361,14361
4,27006,14362,14362
4,27288,14363,14363
4,27759,14364,14364
4,28753,14365,14365
4,29100,14366,14366
4,29140,14367,14367
4,30029,14368,14368
4,31241,14369,14369
4,31313,14370,14370
4,31673,14371,14371
4,31742,14372,14372
4,31877,14373,14373
4,32098,14374,14374
4,32473,14375,14375
4,32475,14376,14376
4,32489,14377,14377
4,327903,14378,14378
4,3399,14379,14379
4,35753,14380,14380
4,36086,14381,14381
4,36536,14382,14382
4,37282,14383,14383
4,37425,14384,14384
4,38496,14385,14385
4,39122,14386,14386
4,39392,14387,14387
4,395075,14388,14388
4,398721,14389,14389
4,399240,14390,14390
4,400164,14391,14391
4,40076,14392,14392
4,41201,14393,14393
4,41327,14394,14394
4,41354,14395,14395
4,42366,14396,14396
4,42831,14397,14397
4,43872,14398,14398
4,44066,14399,14399
4,44747,14400,14400
4,46154,14401,14401
4,46687,14402,14402
4,47902,14403,14403
4,47942,14404,14404
4,48239,14405,14405
4,49743,14406,14406
4,49823,14407,14407
4,50245,14408,14408
4,51043,14409,14409
4,51320,14410,14410
4,52000,14411,14411
4,53264,14412,14412
4,5390,14413,14413
4,54723,14414,14414
4,5500,14415,14415
4,5639,14416,14416
4,5650,14417,14417
4,58212,14418,14418
4,60349,14419,14419
4,61026,14420,14420
4,61194,14421,14421
4,61323,14422,14422
4,6181,14423,14423
4,6206,14424,14424
4,6364,14425,14425
4,6405,14426,14426
4,6424,14427,14427
4,6485,14428,14428
4,7195,14429,14429
4,7296,14430,14430
4,7632,14431,14431
4,7794,14432,14432
4,835,14433,14433
4,8374,14434,14434
4,852,14435,14435
4,8895,14436,14436
4,9031,14437,14437
4,9119,14438,14438
4,9142,14439,14439
4,9744,14440,14440
4,none,14441,20016
4,6939,20017,23352
4,2914,23353,25988
4,3356,25989,28082
4,4134,28083,29519
4,6830,29520,30489
4,17676,30490,31134
4,11537,31135,31714
4,3462,31715,32016
4,2119,32017,32297
4,9121,32298,32526
4,2603,32527,32744
4,4766,32745,32932
4,3491,32933,33103
4,2152,33104,33222
4,9318,33223,33338
4,15412,33339,33450
4,16276,33451,33559
4,6667,33560,33663
4,13285,33664,33763
4,8220,33764,33863
4,3303,33864,33962
4,6805,33963,34061
4,16509,34062,34159
4,17858,34160,34256
4,20115,34257,34327
4,32098,34328,34379
4,8151,34380,34428
4,58453,34429,34476
4,31133,34477,34523
4,5384,34524,34566
4,2516,34567,34608
4,52320,34609,34650
4,12389,34651,34688
4,24940,34689,34725
4,9848,34726,34761
4,4812,34762,34790
4,4651,34791,34817
4,4788,34818,34844
4,13335,34845,34870
4,37271,34871,34892
4,8966,34893,34912
4,13030,34913,34928
4,10310,34929,34943
4,19151,34944,34954
4,33588,34955,34964
4,6730,34965,34974
4,15547,34975,34982
4,17839,34983,34990
4,7552,34991,34998
4,9316,34999,35006
4,30036,35007,35013
4,12779,35014,35019
4,134548,35020,35025
4,31898,35026,35031
4,9808,35032,35037
4,20940,35038,35042
4,299,35043,35047
4,45102,35048,35052
4,4694,35053,35057
4,9929,35058,35062
4,14061,35063,35066
4,16625,35067,35070
4,174,35071,35074
4,18313,35075,35078
4,2519,35079,35082
4,3549,35083,35086
4,49544,35087,35090
4,5650,35091,35094
4,8365,35095,35098
4,131,35099,35101
4,22677,35102,35104
4,23724,35105,35107
4,3223,35108,35110
4,37002,35111,35113
4,41095,35114,35116
4,41692,35117,35119
4,53597,35120,35122
4,5739,35123,35125
4,58552,35126,35128
4,9845,35129,35131
4,10021,35132,35133
4,140224,35134,35135
4,15169,35136,35137
4,17577,35138,35139
4,26658,35140,35141
4,27008,35142,35143
4,30823,35144,35145
4,38669,35146,35147
4,5607,35148,35149
4,703,35150,35151
4,8866,35152,35153
4,9812,35154,35155
4,9997,35156,35157
4,10036,35158,35158
4,10066,35159,35159
4,10455,35160,35160
4,1248,35161,35161
4,131285,35162,35162
4,131310,35163,35163
4,134175,35164,35164
4,134761,35165,35165
4,134768,35166,35166
4,14340,35167,35167
4,14371,35168,35168
4,18186,35169,35169
4,18318,35170,35170
4,196714,35171,35171
4,199524,35172,35172
4,208905,35173,35173
4,209,35174,35174
4,21859,35175,35175
4,22516,35176,35176
4,24482,35177,35177
4,25820,35178,35178
4,31205,35179,35179
4,38091,35180,35180
4,38121,35181,35181
4,38278,35182,35182
4,38322,35183,35183
4,38692,35184,35184
4,38705,35185,35185
4,39351,35186,35186
4,4230,35187,35187
4,45400,35188,35188
4,4847,35189,35189
4,48635,35190,35190
4,4927,35191,35191
4,5056,35192,35192
4,56665,35193,35193
4,64208,35194,35194
4,749,35195,35195
4,7575,35196,35196
4,8469,35197,35197
4,9694,35198,35198
4,9697,35199,35199
4,9770,35200,35200
4,none,35201,37393
4,??,37394,38494
4,209,38495,39540
4,3549,39541,40561
4,5400,40562,40880
4,9002,40881,41138
4,3561,41139,41309
4,2516,41310,41467
4,5650,41468,41622
4,2519,41623,41772
4,680,41773,41921
4,4230,41922,42061
4,5410,42062,42188
4,786,42189,42314
4,1267,42315,42432
4,6327,42433,42550
4,7578,42551,42665
4,16637,42666,42755
4,8447,42756,42839
4,812,42840,42916
4,37100,42917,42991
4,5607,42992,43066
4,12741,43067,43134
4,46887,43135,43197
4,36351,43198,43250
4,8359,43251,43299
4,559,43300,43341
4,11404,43342,43382
4,600,43383,43420
4,6057,43421,43457
4,35819,43458,43493
4,81,43494,43528
4,8452,43529,43560
4,6922,43561,43591
4,20485,43592,43620
4,20965,43621,43649
4,8881,43650,43678
4,19901,43679,43706
4,3741,43707,43734
4,12552,43735,43761
4,29695,43762,43787
4,3491,43788,43813
4,31027,43814,43838
4,174,43839,43862
4,31898,43863,43886
4,2116,43887,43908
4,18403,43909,43929
4,855,43930,43949
4,11260,43950,43968
4,2914,43969,43987
4,6453,43988,44006
4,10474,44007,44024
4,20940,44025,44042
4,3,44043,44060
4,30844,44061,44078
4,64049,44079,44096
4,9198,44097,44114
4,852,44115,44131
4,8560,44132,44148
4,109,44149,44164
4,6866,44165,44180
4,8473,44181,44196
4,23005,44197,44209
4,2572,44210,44222
4,50266,44223,44235
4,6079,44236,44248
4,8501,44249,44261
4,12578,44262,44273
4,1299,44274,44285
4,31042,44286,44297
4,37468,44298,44309
4,4637,44310,44321
4,8767,44322,44333
4,26496,44334,44344
4,16086,44345,44354
4,17378,44355,44364
4,2711,44365,44374
4,30781,44375,44384
4,39642,44385,44394
4,46606,44395,44404
4,6663,44405,44414
4,12479,44415,44423
4,12874,44424,44432
4,20676,44433,44441
4,25180,44442,44450
4,36149,44451,44459
4,10886,44460,44467
4,13760,44468,44475
4,24940,44476,44483
4,27552,44484,44491
4,34779,44492,44499
4,35625,44500,44507
4,35805,44508,44515
4,37282,44516,44523
4,5413,44524,44531
4,9121,44532,44539
4,12083,44540,44546
4,20773,44547,44553
4,2497,44554,44560
4,25394,44561,44567
4,32244,44568,44574
4,5391,44575,44581
4,58552,44582,44588
4,59605,44589,44595
4,60068,44596,44602
4,62,44603,44609
4,8455,44610,44616
4,8468,44617,44623
4,8697,44624,44630
4,12883,44631,44636
4,13767,44637,44642
4,138384,44643,44648
4,14340,44649,44654
4,19050,44655,44660
4,21385,44661,44666
4,34984,44667,44672
4,57866,44673,44678
4,7459,44679,44684
4,11096,44685,44689
4,12297,44690,44694
4,12876,44695,44699
4,13293,44700,44704
4,1798,44705,44709
4,19871,44710,44714
4,21723,44715,44719
4,21949,44720,44724
4,2609,44725,44729
4,262206,44730,44734
4,30764,44735,44739
4,30950,44740,44744
4,35320,44745,44749
4,41327,44750,44754
4,62240,44755,44759
4,8151,44760,44764
4,8262,44765,44769
4,8968,44770,44774
4,12025,44775,44778
4,12576,44779,44782
4,13101,44783,44786
4,13213,44787,44790
4,13786,44791,44794
4,196925,44795,44798
4,203214,44799,44802
4,24961,44803,44806
4,25091,44807,44810
4,3216,44811,44814
4,3262,44815,44818
4,3479,44819,44822
4,47887,44823,44826
4,51167,44827,44830
4,6621,44831,44834
4,6758,44835,44838
4,8001,44839,44842
4,8426,44843,44846
4,8637,44847,44850
4,12213,44851,44853
4,12605,44854,44856
4,12611,44857,44859
4,12703,44860,44862
4,140042,44863,44865
4,142611,44866,44868
4,15924,44869,44871
4,15943,44872,44874
4,16625,44875,44877
4,21859,44878,44880
4,22561,44881,44883
4,25466,44884,44886
4,26827,44887,44889
4,27026,44890,44892
4,27357,44893,44895
4,29396,44896,44898
4,31655,44899,44901
4,3223,44902,44904
4,32480,44905,44907
4,33274,44908,44910
4,33548,44911,44913
4,395846,44914,44916
4,4237,44917,44919
4,42611,44920,44922
4,47377,44923,44925
4,4764,44926,44928
4,5606,44929,44931
4,7979,44932,44934
4,8607,44935,44937
4,8648,44938,44940
4,9009,44941,44943
4,9136,44944,44946
4,10879,44947,44948
4,11892,44949,44950
4,13110,44951,44952
4,13326,44953,44954
4,137366,44955,44956
4,139831,44957,44958
4,14593,44959,44960
4,17306,44961,44962
4,1742,44963,44964
4,1836,44965,44966
4,18943,44967,44968
4,19021,44969,44970
4,201838,44971,44972
4,20448,44973,44974
4,20764,44975,44976
4,20847,44977,44978
4,21013,44979,44980
4,21473,44981,44982
4,22522,44983,44984
4,25967,44985,44986
4,28509,44987,44988
4,2939,44989,44990
4,29992,44991,44992
4,30083,44993,44994
4,31893,44995,44996
4,33154,44997,44998
4,33425,44999,45000
4,34087,45001,45002
4,34224,45003,45004
4,3512,45005,45006
4,3737,45007,45008
4,37558,45009,45010
4,38983,45011,45012
4,395354,45013,45014
4,39737,45015,45016
4,4046,45017,45018
4,42652,45019,45020
4,53508,45021,45022
4,53824,45023,45024
4,54113,45025,45026
4,5693,45027,45028
4,58453,45029,45030
4,60051,45031,45032
4,6189,45033,45034
4,62642,45035,45036
4,64275,45037,45038
4,6536,45039,45040
4,6667,45041,45042
4,7341,45043,45044
4,7594,45045,45046
4,8708,45047,45048
4,9299,45049,45050
4,10297,45051,45051
4,10594,45052,45052
4,11168,45053,45053
4,11251,45054,45054
4,11402,45055,45055
4,11403,45056,45056
4,11492,45057,45057
4,11608,45058,45058
4,11734,45059,45059
4,11870,45060,45060
4,11872,45061,45061
4,12229,45062,45062
4,12630,45063,45063
4,12709,45064,45064
4,12735,45065,45065
4,13009,45066,45066
4,13045,45067,45067
4,13247,45068,45068
4,13249,45069,45069
4,13445,45070,45070
4,13507,45071,45071
4,13838,45072,45072
4,138997,45073,45073
4,13984,45074,45074
4,13999,45075,45075
4,14045,45076,45076
4,14288,45077,45077
4,14567,45078,45078
4,14721,45079,45079
4,14992,45080,45080
4,15083,45081,45081
4,15085,45082,45082
4,15169,45083,45083
4,15510,45084,45084
4,15914,45085,45085
4,15919,45086,45086
4,16082,45087,45087
4,16164,45088,45088
4,16294,45089,45089
4,16502,45090,45090
4,16617,45091,45091
4,16988,45092,45092
4,1819,45093,45093
4,18501,45094,45094
4,18516,45095,45095
4,19058,45096,45096
4,19108,45097,45097
4,19323,45098,45098
4,19653,45099,45099
4,1982,45100,45100
4,19820,45101,45101
4,19994,45102,45102
4,20018,45103,45103
4,20021,45104,45104
4,20054,45105,45105
4,200924,45106,45106
4,20141,45107,45107
4,203724,45108,45108
4,20677,45109,45109
4,20712,45110,45110
4,20855,45111,45111
4,21099,45112,45112
4,211288,45113,45113
4,21413,45114,45114
4,21454,45115,45115
4,2158,45116,45116
4,21766,45117,45117
4,21789,45118,45118
4,22284,45119,45119
4,23131,45120,45120
4,23314,45121,45121
4,23492,45122,45122
4,23889,45123,45123
4,25649,45124,45124
4,2614,45125,45125
4,262632,45126,45126
4,2635,45127,45127
4,26423,45128,45128
4,26854,45129,45129
4,27325,45130,45130
4,27589,45131,45131
4,2818,45132,45132
4,28554,45133,45133
4,29056,45134,45134
4,2906,45135,45135
4,29314,45136,45136
4,29413,45137,45137
4,30444,45138,45138
4,30598,45139,45139
4,31287,45140,45140
4,31775,45141,45141
4,31874,45142,45142
4,32748,45143,45143
4,33132,45144,45144
4,33920,45145,45145
4,34788,45146,45146
4,34878,45147,45147
4,35847,45148,45148
4,39090,45149,45149
4,39120,45150,45150
4,39180,45151,45151
4,393398,45152,45152
4,39507,45153,45153
4,397373,45154,45154
4,397412,45155,45155
4,397423,45156,45156
4,39781,45157,45157
4,398017,45158,45158
4,399065,45159,45159
4,399578,45160,45160
4,40021,45161,45161
4,40237,45162,45162
4,40866,45163,45163
4,41313,45164,45164
4,41508,45165,45165
4,42541,45166,45166
4,42656,45167,45167
4,43350,45168,45168
4,44735,45169,45169
4,45489,45170,45170
4,4651,45171,45171
4,46636,45172,45172
4,47605,45173,45173
4,4837,45174,45174
4,49524,45175,45175
4,51468,45176,45176
4,51681,45177,45177
4,51978,45178,45178
4,54155,45179,45179
4,55002,45180,45180
4,5555,45181,45181
4,55644,45182,45182
4,55821,45183,45183
4,5603,45184,45184
4,5696,45185,45185
4,57307,45186,45186
4,58273,45187,45187
4,59908,45188,45188
4,60294,45189,45189
4,60804,45190,45190
4,62044,45191,45191
4,63474,45192,45192
4,6364,45193,45193
4,6372,45194,45194
4,6762,45195,45195
4,7054,45196,45196
4,7160,45197,45197
4,8025,45198,45198
4,8304,45199,45199
4,8400,45200,45200
4,8680,45201,45201
4,8717,45202,45202
4,9193,45203,45203
4,9505,45204,45204
4,98,45205,45205
4,none,45206,48414
4,4808,48415,48568
4,??,48569,48673
4,17816,48674,48734
4,17621,48735,48754
4,17968,48755,48762
4,10206,48763,48767
4,133119,48768,48772
4,140726,48773,48777
4,24139,48778,48779
4,37963,48780,48781
4,133118,48782,48782
4,134542,48783,48783
4,137539,48784,48784
4,139007,48785,48785
4,38019,48786,48786
4,9808,48787,48787
4,none,48788,50301
4,??,50302,50634
4,4812,50635,50665
4,58461,50666,50692
4,140292,50693,50705
4,136195,50706,50715
4,23724,50716,50724
4,17897,50725,50732
4,140061,50733,50737
4,17638,50738,50742
4,58519,50743,50747
4,4847,50748,50751
4,134238,50752,50754
4,134756,50755,50757
4,38283,50758,50760
4,4809,50761,50763
4,133775,50764,50765
4,134762,50766,50767
4,136188,50768,50769
4,138950,50770,50771
4,139018,50772,50773
4,139019,50774,50775
4,140647,50776,50777
4,17633,50778,50779
4,23650,50780,50781
4,4835,50782,50783
4,58542,50784,50785
4,133774,50786,50786
4,134768,50787,50787
4,136190,50788,50788
4,136200,50789,50789
4,137689,50790,50790
4,137693,50791,50791
4,139203,50792,50792
4,140553,50793,50793
4,17799,50794,50794
4,58563,50795,50795
4,58772,50796,50796
4,63835,50797,50797
4,none,50798,52178
4,??,52179,52357
4,4538,52358,52500
4,32787,52501,52614
4,23520,52615,52726
4,9498,52727,52796
4,7552,52797,52844
4,9924,52845,52884
4,4826,52885,52911
4,7497,52912,52934
4,9299,52935,52957
4,14080,52958,52979
4,45430,52980,52998
4,7632,52999,53017
4,4760,53018,53033
4,55644,53034,53049
4,26611,53050,53063
4,36351,53064,53076
4,8781,53077,53089
4,7656,53090,53099
4,3662,53100,53108
4,7568,53109,53117
4,4773,53118,53125
4,63956,53126,53133
4,9829,53134,53140
4,11888,53141,53146
4,2686,53147,53151
4,4515,53152,53156
4,11172,53157,53160
4,22356,53161,53164
4,4609,53165,53168
4,60068,53169,53172
4,749,53173,53176
4,45899,53177,53179
4,9902,53180,53182
4,17494,53183,53184
4,19257,53185,53186
4,19332,53187,53188
4,24516,53189,53190
4,45796,53191,53192
4,45903,53193,53194
4,46261,53195,53196
4,5384,53197,53198
4,109,53199,53199
4,131267,53200,53200
4,13878,53201,53201
4,17547,53202,53202
4,18187,53203,53203
4,208398,53204,53204
4,23522,53205,53205
4,2914,53206,53206
4,3223,53207,53207
4,3758,53208,53208
4,38040,53209,53209
4,38278,53210,53210
4,5580,53211,53211
4,59371,53212,53212
4,63399,53213,53213
4,6503,53214,53214
4,7979,53215,53215
4,9198,53216,53216
4,9729,53217,53217
4,none,53218,53523
4,4837,53524,53540
4,??,53541,53556
4,none,53557,54480
4,9808,54481,55210
4,??,55211,55296
4,4538,55297,55310
4,28910,55311,55312
4,none,55313,55329
4,9286,55330,55337
4,??,55338,55342
4,15169,55343,55346
4,9271,55347,55348
4,9706,55349,55350
4,701,55351,55351
4,9488,55352,55352
4,9712,55353,55353
4,none,55354,56159
4,1221,56160,56376
4,64049,56377,56501
4,1659,56502,56604
4,??,56605,56663
4,23889,56664,56686
4,9500,56687,56699
4,4657,56700,56711
4,45758,56712,56722
4,45489,56723,56732
4,7679,56733,56740
4,2527,56741,56746
4,38082,56747,56751
4,17828,56752,56754
4,45430,56755,56757
4,9498,56758,56760
4,10010,56761,56762
4,17557,56763,56764
4,45355,56765,56766
4,8529,56767,56768
4,136557,56769,56769
4,16625,56770,56770
4,20454,56771,56771
4,23661,56772,56772
4,23805,56773,56773
4,45147,56774,56774
4,4680,56775,56775
4,4780,56776,56776
4,54113,56777,56777
4,6185,56778,56778
4,9246,56779,56779
4,none,56780,56972
4,57304,56973,57197
4,??,57198,57260
4,8400,57261,57293
4,21334,57294,57319
4,8866,57320,57334
4,13194,57335,57348
4,5603,57349,57361
4,8422,57362,57373
4,47605,57374,57384
4,5391,57385,57395
4,3326,57396,57404
4,47147,57405,57413
4,31034,57414,57421
4,41313,57422,57429
4,50673,57430,57437
4,57344,57438,57445
4,29314,57446,57452
4,8717,57453,57458
4,12301,57459,57463
4,12310,57464,57468
4,21413,57469,57473
4,199995,57474,57477
4,28910,57478,57481
4,29405,57482,57485
4,29470,57486,57489
4,31252,57490,57493
4,3242,57494,57497
4,41798,57498,57501
4,42682,57502,57505
4,8445,57506,57509
4,8932,57510,57513
4,13170,57514,57516
4,15598,57517,57519
4,20552,57520,57522
4,21412,57523,57525
4,29278,57526,57528
4,35168,57529,57531
4,39249,57532,57534
4,50581,57535,57537
4,58299,57538,57540
4,6876,57541,57543
4,9049,57544,57546
4,13113,57547,57548
4,15935,57549,57550
4,20485,57551,57552
4,21211,57553,57554
4,24651,57555,57556
4,25454,57557,57558
4,31287,57559,57560
4,39007,57561,57562
4,39184,57563,57564
4,39608,57565,57566
4,41206,57567,57568
4,41421,57569,57570
4,43205,57571,57572
4,48362,57573,57574
4,50498,57575,57576
4,52000,57577,57578
4,8220,57579,57580
4,12963,57581,57581
4,15377,57582,57582
4,15440,57583,57583
4,16625,57584,57584
4,197248,57585,57585
4,198935,57586,57586
4,201333,57587,57587
4,215346,57588,57588
4,24971,57589,57589
4,25372,57590,57590
4,25374,57591,57591
4,29551,57592,57592
4,29580,57593,57593
4,29632,57594,57594
4,3261,57595,57595
4,33951,57596,57596
4,34533,57597,57597
4,34687,57598,57598
4,35277,57599,57599
4,35680,57600,57600
4,39505,57601,57601
4,41750,57602,57602
4,41897,57603,57603
4,42927,57604,57604
4,43289,57605,57605
4,44655,57606,57606
4,47583,57607,57607
4,47872,57608,57608
4,48422,57609,57609
4,49121,57610,57610
4,49895,57611,57611
4,50469,57612,57612
4,57026,57613,57613
4,57043,57614,57614
4,60280,57615,57615
4,62214,57616,57616
4,8540,57617,57617
4,8728,57618,57618
4,8953,57619,57619
4,8990,57620,57620
4,none,57621,57759
4,2907,57760,58061
4,9824,58062,58168
4,??,58169,58179
4,150363,58180,58184
4,18081,58185,58189
4,131921,58190,58192
4,59109,58193,58194
4,17512,58195,58195
4,17514,58196,58196
4,55385,58197,58197
4,7676,58198,58198
4,none,58199,58319
4,??,58320,58384
4,201776,58385,58395
4,12695,58396,58402
4,60280,58403,58408
4,8342,58409,58414
4,12332,58415,58419
4,42610,58420,58424
4,28812,58425,58428
4,44267,58429,58432
4,202984,58433,58435
4,39153,58436,58438
4,42038,58439,58441
4,6697,58442,58444
4,8615,58445,58447
4,21487,58448,58449
4,28910,58450,58451
4,29076,58452,58453
4,33934,58454,58455
4,34896,58456,58457
4,39812,58458,58459
4,42362,58460,58461
4,47165,58462,58463
4,49800,58464,58465
4,60299,58466,58467
4,12683,58468,58468
4,12730,58469,58469
4,13227,58470,58470
4,15454,58471,58471
4,15468,58472,58472
4,198056,58473,58473
4,201285,58474,58474
4,21127,58475,58475
4,28968,58476,58476
4,29226,58477,58477
4,30733,58478,58478
4,31499,58479,58479
4,35239,58480,58480
4,39494,58481,58481
4,41789,58482,58482
4,42277,58483,58483
4,42514,58484,58484
4,42548,58485,58485
4,42589,58486,58486
4,44020,58487,58487
4,44265,58488,58488
4,48190,58489,58489
4,48479,58490,58490
4,51012,58491,58491
4,51028,58492,58492
4,51592,58493,58493
4,56361,58494,58494
4,6789,58495,58495
4,8416,58496,58496
4,8439,58497,58497
4,8941,58498,58498
4,9198,58499,58499
4,none,58500,58779
4,6453,58780,58887
4,4845,58888,58967
4,??,58968,59011
4,7474,59012,59040
4,7713,59041,59065
4,3758,59066,59083
4,38082,59084,59087
4,4804,59088,59091
4,136106,59092,59093
4,9498,59094,59095
4,4773,59096,59096
4,9226,59097,59097
4,none,59098,59232
4,??,59233,59389
4,9942,59390,59440
4,7545,59441,59480
4,3320,59481,59509
4,4538,59510,59517
4,2514,59518,59522
4,4755,59523,59527
4,50010,59528,59531
4,52468,59532,59535
4,9381,59536,59538
4,12874,59539,59540
4,397514,59541,59542
4,7679,59543,59544
4,9304,59545,59546
4,12956,59547,59547
4,20940,59548,59548
4,211559,59549,59549
4,23985,59550,59550
4,28283,59551,59551
4,29049,59552,59552
4,4058,59553,59553
4,52320,59554,59554
4,53013,59555,59555
4,6429,59556,59556
4,7029,59557,59557
4,7922,59558,59558
4,none,59559,59628
4,9824,59629,59675
4,none,59676,59929
4,??,59930,60092
4,18302,60093,60095
4,3784,60096,60098
4,6648,60099,60100
4,9286,60101,60102
4,9457,60103,60104
4,10049,60105,60105
