rtt,perc_gte
7.704,0.9624748995983936
7.713,0.9623493975903614
7.718,0.9622238955823293
7.723,0.9620983935742972
7.728,0.9619728915662651
7.732,0.9618473895582329
7.749,0.9617218875502008
7.754,0.9615963855421686
7.768,0.9614708835341366
7.787,0.9612198795180723
7.792,0.9610943775100401
7.795,0.960968875502008
7.803,0.9608433734939759
7.817,0.9607178714859438
7.818,0.9604668674698795
7.821,0.9603413654618473
7.823,0.9602158634538153
7.831,0.9600903614457832
7.84,0.959964859437751
7.854,0.9598393574297188
7.858,0.9595883534136547
7.863,0.9594628514056225
7.867,0.9593373493975904
7.871,0.9592118473895582
7.885,0.9590863453815262
7.886,0.958960843373494
7.89,0.9588353413654619
7.9,0.9587098393574297
7.903,0.9585843373493976
7.943,0.9584588353413654
7.945,0.9583333333333334
7.966,0.9582078313253012
7.971,0.9580823293172691
7.978,0.9579568273092369
7.98,0.9578313253012049
7.981,0.9577058232931727
8.008,0.9575803212851406
8.009,0.9574548192771084
8.033,0.9573293172690763
8.034,0.9572038152610441
8.036,0.9570783132530121
8.043,0.9568273092369478
8.044,0.9567018072289156
8.058,0.9565763052208835
8.077,0.9564508032128514
8.081,0.9563253012048193
8.09,0.9561997991967871
8.104,0.956074297188755
8.12,0.9558232931726908
8.134,0.9556977911646586
8.152,0.9555722891566265
8.153,0.9554467871485943
8.163,0.9553212851405622
8.164,0.9551957831325302
8.166,0.9549447791164659
8.17,0.9548192771084337
8.174,0.9546937751004017
8.217,0.9545682730923695
8.247,0.9544427710843374
8.26,0.9543172690763052
8.273,0.9541917670682731
8.274,0.954066265060241
8.276,0.9539407630522089
8.28,0.9538152610441767
8.283,0.9536897590361446
8.285,0.9535642570281124
8.296,0.9534387550200804
8.298,0.9533132530120482
8.323,0.9531877510040161
8.363,0.9530622489959839
8.385,0.9528112449799196
8.388,0.9526857429718876
8.41,0.9525602409638554
8.425,0.9524347389558233
8.45,0.9523092369477911
8.453,0.952183734939759
8.46,0.9520582329317269
8.461,0.9519327309236948
8.465,0.9518072289156626
8.466,0.9516817269076305
8.467,0.9515562248995983
8.468,0.9514307228915663
8.469,0.9513052208835341
8.481,0.951179718875502
8.482,0.9510542168674698
8.486,0.9509287148594378
8.506,0.9508032128514057
8.507,0.9506777108433735
8.514,0.9505522088353414
8.534,0.9504267068273092
8.536,0.9503012048192772
8.547,0.950175702811245
8.548,0.9500502008032129
8.549,0.9499246987951807
8.55,0.9497991967871486
8.564,0.9496736947791165
8.569,0.9495481927710844
8.57,0.9494226907630522
8.576,0.9492971887550201
8.628,0.9491716867469879
8.636,0.9490461847389559
8.639,0.9489206827309237
8.643,0.9487951807228916
8.66,0.9486696787148594
8.669,0.9485441767068273
8.671,0.9484186746987951
8.681,0.9482931726907631
8.693,0.9481676706827309
8.696,0.9480421686746988
8.74,0.9479166666666666
8.742,0.9477911646586346
8.745,0.9476656626506024
8.811,0.9475401606425703
8.829,0.9474146586345381
8.86,0.947289156626506
8.864,0.9471636546184738
8.867,0.9470381526104418
8.891,0.9469126506024096
8.898,0.9467871485943775
8.914,0.9466616465863453
8.917,0.9465361445783133
8.944,0.9464106425702812
8.948,0.946285140562249
8.959,0.9461596385542168
8.97,0.9460341365461847
8.972,0.9459086345381527
8.973,0.9457831325301205
8.983,0.9456576305220884
8.987,0.9455321285140562
9.03,0.9454066265060241
9.035,0.945281124497992
9.043,0.9451556224899599
9.059,0.9450301204819277
9.065,0.9449046184738956
9.075,0.9447791164658634
9.108,0.9446536144578314
9.144,0.9445281124497992
9.154,0.9444026104417671
9.157,0.9442771084337349
9.184,0.9441516064257028
9.212,0.9440261044176707
9.214,0.9439006024096386
9.227,0.9437751004016064
9.23,0.9436495983935743
9.237,0.9435240963855421
9.24,0.9433985943775101
9.248,0.9432730923694779
9.269,0.9431475903614458
9.272,0.9430220883534136
9.28,0.9428965863453815
9.296,0.9427710843373494
9.306,0.9426455823293173
9.325,0.9425200803212851
9.332,0.942394578313253
9.362,0.9422690763052208
9.392,0.9421435742971888
9.394,0.9420180722891567
9.399,0.9418925702811245
9.442,0.9417670682730923
9.449,0.9416415662650602
9.474,0.9415160642570282
9.479,0.941390562248996
9.485,0.9412650602409639
9.494,0.9411395582329317
9.525,0.9410140562248996
9.583,0.9408885542168675
9.587,0.9406375502008032
9.612,0.9405120481927711
9.613,0.9403865461847389
9.63,0.9402610441767069
9.642,0.9401355421686747
9.653,0.9400100401606426
9.657,0.9398845381526104
9.665,0.9397590361445783
9.666,0.9396335341365462
9.678,0.9395080321285141
9.714,0.9393825301204819
9.749,0.9392570281124498
9.771,0.9391315261044176
9.773,0.9390060240963856
9.781,0.9388805220883534
9.783,0.9387550200803213
9.79,0.9386295180722891
9.793,0.938504016064257
9.817,0.9383785140562249
9.833,0.9382530120481928
9.845,0.9381275100401606
9.85,0.9380020080321285
9.872,0.9378765060240963
9.876,0.9377510040160643
9.877,0.9376255020080322
9.88,0.9375
9.906,0.9373744979919678
9.938,0.9372489959839357
9.941,0.9371234939759037
9.958,0.9369979919678715
9.966,0.9368724899598394
9.988,0.9367469879518072
10.035,0.9366214859437751
10.042,0.936495983935743
10.045,0.9363704819277109
10.062,0.9362449799196787
10.064,0.9361194779116466
10.083,0.9359939759036144
10.089,0.9358684738955824
10.164,0.9357429718875502
10.171,0.9356174698795181
10.191,0.9354919678714859
10.204,0.9353664658634538
10.211,0.9352409638554217
10.218,0.9351154618473896
10.219,0.9349899598393574
10.231,0.9348644578313253
10.24,0.9347389558232931
10.25,0.9346134538152611
10.253,0.9344879518072289
10.267,0.9343624497991968
10.27,0.9342369477911646
10.272,0.9341114457831325
10.293,0.9339859437751004
10.298,0.9338604417670683
10.317,0.9337349397590361
10.325,0.9334839357429718
10.34,0.9333584337349398
10.346,0.9332329317269077
10.349,0.9329819277108433
10.352,0.9328564257028112
10.355,0.9327309236947792
10.358,0.932605421686747
10.363,0.9324799196787148
10.366,0.9323544176706827
10.368,0.9322289156626506
10.374,0.9321034136546185
10.376,0.9319779116465864
10.382,0.9317269076305221
10.398,0.9316014056224899
10.403,0.9314759036144579
10.409,0.9313504016064257
10.417,0.9312248995983936
10.42,0.9309738955823293
10.444,0.9308483935742972
10.446,0.9307228915662651
10.45,0.9305973895582329
10.492,0.9304718875502008
10.495,0.9303463855421686
10.512,0.9302208835341366
10.521,0.9300953815261044
10.541,0.9299698795180723
10.551,0.9298443775100401
10.566,0.929718875502008
10.567,0.9295933734939759
10.569,0.9294678714859438
10.572,0.9293423694779116
10.58,0.9292168674698795
10.602,0.9290913654618473
10.612,0.9289658634538153
10.617,0.9288403614457832
10.623,0.928714859437751
10.631,0.9285893574297188
10.652,0.9284638554216867
10.658,0.9283383534136547
10.665,0.9282128514056225
10.673,0.9279618473895582
10.675,0.9278363453815262
10.681,0.927710843373494
10.691,0.9275853413654619
10.711,0.9274598393574297
10.751,0.9273343373493976
10.752,0.9272088353413654
10.758,0.9270833333333334
10.76,0.9269578313253012
10.773,0.9268323293172691
10.795,0.9267068273092369
10.821,0.9265813253012049
10.838,0.9264558232931727
10.844,0.9263303212851406
10.849,0.9262048192771084
10.854,0.9260793172690763
10.856,0.9259538152610441
10.864,0.9258283132530121
10.889,0.9257028112449799
10.891,0.9255773092369478
11.013,0.9254518072289156
11.02,0.9253263052208835
11.045,0.9252008032128514
11.053,0.9250753012048193
11.075,0.9249497991967871
11.077,0.924824297188755
11.137,0.9246987951807228
11.166,0.9245732931726908
11.173,0.9244477911646587
11.188,0.9243222891566265
11.234,0.9241967871485943
11.242,0.9240712851405622
11.28,0.9239457831325302
11.284,0.923820281124498
11.292,0.9236947791164658
11.304,0.9235692771084337
11.315,0.9234437751004017
11.319,0.9233182730923695
11.342,0.9231927710843374
11.35,0.9230672690763052
11.376,0.922816265060241
11.388,0.9226907630522089
11.394,0.9225652610441767
11.401,0.9224397590361446
11.415,0.9223142570281124
11.417,0.9221887550200804
11.432,0.9220632530120482
11.444,0.9219377510040161
11.454,0.9218122489959839
11.457,0.9216867469879518
11.474,0.9215612449799196
11.492,0.9214357429718876
11.503,0.9213102409638554
11.507,0.9211847389558233
11.518,0.9210592369477911
11.537,0.920933734939759
11.538,0.9208082329317269
11.584,0.9206827309236948
11.593,0.9205572289156626
11.597,0.9204317269076305
11.603,0.9203062248995983
11.61,0.9201807228915663
11.619,0.9200552208835342
11.636,0.919929718875502
11.67,0.9198042168674698
11.701,0.9196787148594378
11.729,0.9195532128514057
11.769,0.9194277108433735
11.771,0.9193022088353413
11.774,0.9191767068273092
11.776,0.9190512048192772
11.792,0.918925702811245
11.809,0.9188002008032129
11.849,0.9186746987951807
11.853,0.9185491967871486
11.864,0.9184236947791165
11.951,0.9182981927710844
11.956,0.9181726907630522
11.959,0.9180471887550201
11.962,0.9179216867469879
11.98,0.9177961847389559
12.011,0.9176706827309237
12.027,0.9175451807228916
12.061,0.9174196787148594
12.07,0.9172941767068273
12.082,0.9171686746987951
12.086,0.9170431726907631
12.091,0.9169176706827309
12.092,0.9167921686746988
12.093,0.9166666666666666
12.096,0.9165411646586346
12.114,0.9164156626506024
12.137,0.9162901606425703
12.151,0.9161646586345381
12.156,0.916039156626506
12.165,0.9159136546184738
12.173,0.9157881526104418
12.179,0.9156626506024097
12.182,0.9155371485943775
12.202,0.9154116465863453
12.216,0.9152861445783133
12.233,0.9151606425702812
12.245,0.915035140562249
12.306,0.9149096385542168
12.309,0.9147841365461847
12.345,0.9146586345381527
12.356,0.9145331325301205
12.378,0.9144076305220884
12.38,0.9142821285140562
12.417,0.9141566265060241
12.423,0.914031124497992
12.426,0.9139056224899599
12.46,0.9137801204819277
12.464,0.9135291164658634
12.468,0.9134036144578314
12.474,0.9132781124497992
12.477,0.9131526104417671
12.478,0.9130271084337349
12.484,0.9129016064257028
12.503,0.9127761044176707
12.538,0.9126506024096386
12.544,0.9125251004016064
12.551,0.9123995983935743
12.554,0.9121485943775101
12.571,0.9120230923694779
12.594,0.9118975903614458
12.603,0.9117720883534136
12.604,0.9116465863453815
12.63,0.9115210843373494
12.638,0.9113955823293173
12.644,0.911144578313253
12.649,0.9110190763052208
12.671,0.9108935742971888
12.685,0.9107680722891567
12.688,0.9106425702811245
12.696,0.9105170682730923
12.699,0.9103915662650602
12.725,0.9102660642570282
12.74,0.910140562248996
12.742,0.9100150602409639
12.744,0.9098895582329317
12.759,0.9097640562248996
12.763,0.9096385542168675
12.764,0.9095130522088354
12.774,0.9093875502008032
12.779,0.9092620481927711
12.78,0.9091365461847389
12.784,0.9090110441767069
12.788,0.9088855421686747
12.79,0.9087600401606426
12.851,0.9086345381526104
12.861,0.9085090361445783
12.907,0.9083835341365462
12.911,0.9082580321285141
12.961,0.9081325301204819
12.966,0.9080070281124498
12.977,0.9078815261044176
12.99,0.9077560240963856
12.997,0.9076305220883534
13.018,0.9075050200803213
13.051,0.9073795180722891
13.059,0.907254016064257
13.068,0.9071285140562249
13.07,0.9070030120481928
13.075,0.9068775100401606
13.09,0.9067520080321285
13.098,0.9065010040160643
13.132,0.9063755020080322
13.137,0.90625
13.145,0.9061244979919678
13.172,0.9059989959839357
13.191,0.9058734939759037
13.197,0.9057479919678715
13.207,0.9056224899598394
13.223,0.9054969879518072
13.248,0.9053714859437751
13.252,0.905245983935743
13.262,0.9051204819277109
13.27,0.9049949799196787
13.271,0.9048694779116466
13.29,0.9047439759036144
13.304,0.9046184738955824
13.305,0.9044929718875502
13.312,0.9043674698795181
13.319,0.9042419678714859
13.335,0.9041164658634538
13.348,0.9039909638554217
13.351,0.9038654618473896
13.356,0.9037399598393574
13.374,0.9036144578313253
13.439,0.9034889558232931
13.462,0.9033634538152611
13.469,0.9032379518072289
13.48,0.9031124497991968
13.481,0.9029869477911646
13.503,0.9028614457831325
13.517,0.9027359437751004
13.52,0.9026104417670683
13.521,0.9024849397590361
13.543,0.902359437751004
13.552,0.9022339357429718
13.564,0.9021084337349398
13.571,0.9019829317269077
13.599,0.9018574297188755
13.605,0.9017319277108433
13.673,0.9016064257028112
13.68,0.9014809236947792
13.69,0.901355421686747
13.699,0.9012299196787148
13.729,0.9011044176706827
13.758,0.9009789156626506
13.811,0.9008534136546185
13.844,0.9007279116465864
13.865,0.9006024096385542
13.879,0.9003514056224899
13.881,0.9002259036144579
13.912,0.9001004016064257
13.915,0.8999748995983936
13.918,0.8998493975903614
13.922,0.8997238955823293
13.929,0.8995983935742972
13.945,0.8994728915662651
13.957,0.8993473895582329
13.987,0.8992218875502008
13.992,0.8990963855421686
13.994,0.8989708835341366
14.021,0.8988453815261044
14.027,0.8987198795180723
14.041,0.8985943775100401
14.057,0.898468875502008
14.062,0.8983433734939759
14.092,0.8982178714859438
14.111,0.8980923694779116
14.121,0.8979668674698795
14.149,0.8978413654618473
14.178,0.8977158634538153
14.196,0.8975903614457832
14.255,0.897464859437751
14.27,0.8973393574297188
14.31,0.8972138554216867
14.403,0.8970883534136547
14.416,0.8969628514056225
14.501,0.8967118473895582
14.604,0.8965863453815262
14.62,0.896460843373494
14.636,0.8963353413654619
14.657,0.8962098393574297
14.67,0.8960843373493976
14.672,0.8959588353413654
14.676,0.8958333333333334
14.705,0.8957078313253012
14.717,0.8955823293172691
14.722,0.8954568273092369
14.745,0.8953313253012049
14.756,0.8952058232931727
14.807,0.8950803212851406
14.863,0.8949548192771084
14.865,0.8948293172690763
14.918,0.8947038152610441
15.0,0.8945783132530121
15.052,0.8944528112449799
15.144,0.8943273092369478
15.151,0.8942018072289156
15.162,0.8940763052208835
15.206,0.8939508032128514
15.268,0.8938253012048193
15.271,0.8936997991967871
15.288,0.893574297188755
15.359,0.8934487951807228
15.419,0.8933232931726908
15.459,0.8931977911646587
15.541,0.8930722891566265
15.567,0.8929467871485943
15.702,0.8928212851405622
15.736,0.8926957831325302
15.799,0.892570281124498
15.817,0.8924447791164658
15.852,0.8923192771084337
15.866,0.8921937751004017
15.882,0.8920682730923695
15.974,0.8919427710843374
15.978,0.8918172690763052
16.005,0.8916917670682731
16.01,0.891566265060241
16.018,0.8914407630522089
16.183,0.8913152610441767
16.247,0.8911897590361446
16.248,0.8910642570281124
16.275,0.8909387550200804
16.388,0.8908132530120482
16.422,0.8906877510040161
16.572,0.8905622489959839
16.583,0.8904367469879518
16.612,0.8903112449799196
16.652,0.8901857429718876
16.68,0.8900602409638554
16.703,0.8899347389558233
16.973,0.8898092369477911
16.982,0.889683734939759
17.042,0.8895582329317269
17.051,0.8894327309236948
17.077,0.8893072289156626
17.111,0.8891817269076305
17.248,0.8890562248995983
17.279,0.8889307228915663
17.442,0.8888052208835342
17.578,0.888679718875502
17.579,0.8885542168674698
18.231,0.8884287148594378
18.434,0.8883032128514057
18.566,0.8881777108433735
18.788,0.8880522088353413
18.882,0.8879267068273092
18.951,0.8878012048192772
19.437,0.887675702811245
19.798,0.8875502008032129
19.985,0.8874246987951807
20.005,0.8872991967871486
20.669,0.8871736947791165
21.008,0.8870481927710844
21.072,0.8869226907630522
22.784,0.8867971887550201
23.457,0.8866716867469879
23.814,0.8865461847389559
23.843,0.8864206827309237
24.947,0.8862951807228916
25.933,0.8861696787148594
27.485,0.8860441767068273
27.569,0.8859186746987951
27.867,0.8857931726907631
27.915,0.8856676706827309
28.198,0.8855421686746988
28.298,0.8854166666666666
28.402,0.8852911646586346
28.461,0.8851656626506024
28.589,0.8850401606425703
28.684,0.8849146586345381
28.711,0.884789156626506
28.75,0.8846636546184738
28.805,0.8845381526104418
29.009,0.8844126506024097
29.28,0.8842871485943775
29.596,0.8841616465863453
29.895,0.8840361445783133
29.903,0.8839106425702812
30.207,0.883785140562249
30.692,0.8836596385542168
30.7,0.8835341365461847
30.72,0.8834086345381527
30.721,0.8832831325301205
30.743,0.8831576305220884
30.967,0.8830321285140562
31.035,0.8829066265060241
31.199,0.882781124497992
31.218,0.8826556224899599
31.263,0.8825301204819277
31.376,0.8824046184738956
31.381,0.8822791164658634
31.453,0.8821536144578314
31.492,0.8820281124497992
31.527,0.8819026104417671
31.693,0.8817771084337349
31.768,0.8816516064257028
31.793,0.8815261044176707
31.851,0.8814006024096386
32.124,0.8812751004016064
32.235,0.8811495983935743
32.253,0.8810240963855421
32.255,0.8808985943775101
32.399,0.8807730923694779
32.669,0.8806475903614458
32.676,0.8805220883534136
32.816,0.8803965863453815
32.839,0.8802710843373494
32.864,0.8801455823293173
32.93,0.8800200803212852
32.936,0.879894578313253
32.967,0.8797690763052208
33.243,0.8796435742971888
33.276,0.8795180722891567
33.315,0.8793925702811245
33.46,0.8792670682730923
33.508,0.8791415662650602
33.571,0.8790160642570282
33.58,0.878890562248996
33.655,0.8787650602409639
33.662,0.8786395582329317
33.675,0.8785140562248996
33.68,0.8783885542168675
33.869,0.8782630522088354
33.954,0.8781375502008032
34.154,0.8780120481927711
34.18,0.8778865461847389
34.259,0.8777610441767069
34.389,0.8776355421686747
34.453,0.8775100401606426
34.591,0.8773845381526104
34.681,0.8772590361445783
34.76,0.8771335341365462
34.769,0.8768825301204819
34.796,0.8767570281124498
34.872,0.8766315261044176
34.909,0.8765060240963856
35.034,0.8763805220883534
35.069,0.8762550200803213
35.119,0.8761295180722891
35.146,0.876004016064257
35.149,0.8758785140562249
35.318,0.8757530120481928
35.371,0.8756275100401606
35.375,0.8755020080321285
35.38,0.8753765060240963
35.415,0.8752510040160643
35.454,0.8751255020080322
35.553,0.875
35.649,0.8748744979919678
35.678,0.8747489959839357
35.835,0.8746234939759037
35.869,0.8744979919678715
35.878,0.8743724899598393
35.908,0.8742469879518072
35.931,0.8741214859437751
35.984,0.873995983935743
35.987,0.8738704819277109
35.999,0.8737449799196787
36.03,0.8736194779116466
36.055,0.8734939759036144
36.128,0.8733684738955824
36.171,0.8732429718875502
36.173,0.8731174698795181
36.224,0.8729919678714859
36.345,0.8728664658634538
36.373,0.8727409638554217
36.464,0.8726154618473896
36.497,0.8724899598393574
36.505,0.8723644578313253
36.515,0.8722389558232931
36.566,0.8721134538152611
36.574,0.8719879518072289
36.578,0.8718624497991968
36.643,0.8717369477911646
36.678,0.8716114457831325
36.754,0.8714859437751004
36.811,0.8713604417670683
36.856,0.8712349397590362
36.863,0.871109437751004
36.867,0.8709839357429718
36.885,0.8708584337349398
36.94,0.8707329317269077
36.943,0.8706074297188755
36.949,0.8704819277108433
36.974,0.8703564257028112
36.975,0.8702309236947792
36.985,0.870105421686747
37.068,0.8699799196787148
37.122,0.8698544176706827
37.197,0.8697289156626506
37.302,0.8696034136546185
37.341,0.8694779116465863
37.35,0.8693524096385542
37.374,0.8692269076305221
37.382,0.8691014056224899
37.663,0.8689759036144579
37.773,0.8688504016064257
37.842,0.8687248995983936
37.874,0.8685993975903614
38.063,0.8684738955823293
38.081,0.8683483935742972
38.217,0.8682228915662651
38.287,0.8680973895582329
38.318,0.8679718875502008
38.504,0.8678463855421686
38.663,0.8677208835341366
38.68,0.8675953815261044
38.847,0.8674698795180723
38.899,0.8673443775100401
38.962,0.867218875502008
39.081,0.8670933734939759
39.083,0.8669678714859438
39.142,0.8668423694779117
39.164,0.8667168674698795
39.253,0.8665913654618473
39.256,0.8664658634538153
39.372,0.8663403614457832
39.499,0.866214859437751
39.696,0.8660893574297188
39.709,0.8659638554216867
39.77,0.8658383534136547
39.772,0.8657128514056225
39.777,0.8655873493975903
39.823,0.8654618473895582
39.876,0.8653363453815262
39.912,0.865210843373494
39.927,0.8650853413654618
40.006,0.8649598393574297
40.027,0.8648343373493976
40.039,0.8647088353413654
40.064,0.8645833333333334
40.075,0.8644578313253012
40.292,0.8643323293172691
40.358,0.8642068273092369
40.383,0.8640813253012049
40.403,0.8639558232931727
40.476,0.8638303212851406
40.481,0.8637048192771084
40.484,0.8635793172690763
40.579,0.8634538152610441
40.692,0.8633283132530121
40.758,0.8632028112449799
40.771,0.8630773092369478
40.911,0.8629518072289156
40.927,0.8628263052208835
40.978,0.8627008032128514
41.054,0.8625753012048193
41.124,0.8624497991967872
41.15,0.862324297188755
41.185,0.8621987951807228
41.302,0.8620732931726908
41.377,0.8619477911646587
41.423,0.8618222891566265
41.472,0.8616967871485943
41.609,0.8615712851405622
41.666,0.8614457831325302
41.693,0.861320281124498
41.79,0.8611947791164658
41.809,0.8610692771084337
41.853,0.8609437751004017
41.888,0.8608182730923695
42.011,0.8606927710843373
42.016,0.8605672690763052
42.019,0.8604417670682731
42.025,0.860316265060241
42.047,0.8601907630522089
42.077,0.8600652610441767
42.162,0.8599397590361446
42.195,0.8598142570281124
42.214,0.8596887550200804
42.265,0.8595632530120482
42.286,0.8594377510040161
42.371,0.8593122489959839
