binned_distance,binned_rtt,count
650.0,37.5,10
650.0,40.5,8
650.0,43.5,20
650.0,46.5,26
650.0,49.5,34
650.0,52.5,13
650.0,55.5,10
650.0,58.5,4
650.0,61.5,3
650.0,64.5,8
650.0,67.5,5
650.0,70.5,1
650.0,73.5,3
650.0,76.5,3
650.0,79.5,3
650.0,82.5,2
650.0,85.5,2
650.0,88.5,1
650.0,91.5,2
650.0,109.5,1
650.0,130.5,2
650.0,214.5,1
750.0,31.5,2
750.0,34.5,8
750.0,37.5,16
750.0,40.5,19
750.0,43.5,27
750.0,46.5,37
750.0,49.5,40
750.0,52.5,27
750.0,55.5,25
750.0,58.5,37
750.0,61.5,40
750.0,64.5,39
750.0,67.5,26
750.0,70.5,12
750.0,73.5,12
750.0,76.5,6
750.0,79.5,6
750.0,91.5,3
750.0,94.5,2
750.0,97.5,1
750.0,100.5,2
750.0,106.5,1
750.0,109.5,1
750.0,112.5,3
750.0,115.5,1
750.0,118.5,2
750.0,133.5,1
750.0,148.5,1
750.0,169.5,1
750.0,175.5,1
750.0,178.5,1
750.0,181.5,1
750.0,694.5,1
750.0,718.5,1
750.0,826.5,1
750.0,853.5,1
750.0,907.5,1
750.0,946.5,1
750.0,958.5,1
750.0,1066.5,1
750.0,1138.5,1
750.0,1315.5,1
750.0,1462.5,1
850.0,22.5,7
850.0,25.5,31
850.0,28.5,103
850.0,31.5,85
850.0,34.5,57
850.0,37.5,80
850.0,40.5,92
850.0,43.5,119
850.0,46.5,118
850.0,49.5,134
850.0,52.5,191
850.0,55.5,128
850.0,58.5,80
850.0,61.5,25
850.0,64.5,16
850.0,67.5,21
850.0,70.5,23
850.0,73.5,19
850.0,76.5,8
850.0,79.5,8
850.0,82.5,6
850.0,85.5,5
850.0,88.5,8
850.0,91.5,6
850.0,94.5,10
850.0,97.5,6
850.0,100.5,1
850.0,106.5,4
850.0,109.5,1
850.0,115.5,3
850.0,118.5,4
850.0,121.5,2
850.0,130.5,1
850.0,136.5,1
850.0,139.5,1
850.0,145.5,1
850.0,148.5,2
850.0,151.5,2
850.0,154.5,1
850.0,157.5,1
850.0,160.5,1
850.0,193.5,1
850.0,217.5,1
850.0,220.5,1
850.0,223.5,1
850.0,226.5,1
850.0,229.5,2
850.0,235.5,1
850.0,238.5,1
850.0,241.5,2
850.0,343.5,1
850.0,346.5,1
850.0,670.5,1
850.0,919.5,1
850.0,922.5,1
850.0,1069.5,1
850.0,1276.5,1
850.0,1279.5,1
850.0,1474.5,1
850.0,1978.5,1
950.0,25.5,64
950.0,28.5,74
950.0,31.5,136
950.0,34.5,111
950.0,37.5,105
950.0,40.5,157
950.0,43.5,181
950.0,46.5,158
950.0,49.5,197
950.0,52.5,418
950.0,55.5,309
950.0,58.5,176
950.0,61.5,108
950.0,64.5,91
950.0,67.5,104
950.0,70.5,79
950.0,73.5,69
950.0,76.5,100
950.0,79.5,103
950.0,82.5,49
950.0,85.5,46
950.0,88.5,69
950.0,91.5,70
950.0,94.5,63
950.0,97.5,66
950.0,100.5,29
950.0,103.5,56
950.0,106.5,39
950.0,109.5,42
950.0,112.5,33
950.0,115.5,19
950.0,118.5,25
950.0,121.5,21
950.0,124.5,18
950.0,127.5,21
950.0,130.5,23
950.0,133.5,17
950.0,136.5,17
950.0,139.5,9
950.0,142.5,18
950.0,145.5,9
950.0,148.5,8
950.0,151.5,8
950.0,154.5,6
950.0,157.5,4
950.0,160.5,2
950.0,163.5,3
950.0,166.5,3
950.0,169.5,2
950.0,172.5,1
950.0,175.5,1
950.0,178.5,1
950.0,181.5,1
950.0,190.5,1
950.0,193.5,3
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,208.5,1
950.0,214.5,1
950.0,226.5,3
950.0,238.5,1
950.0,247.5,1
950.0,310.5,1
950.0,313.5,1
950.0,415.5,1
950.0,421.5,1
950.0,499.5,1
950.0,502.5,1
950.0,619.5,1
950.0,685.5,1
950.0,1054.5,1
950.0,1066.5,1
950.0,1087.5,1
950.0,1108.5,1
950.0,1369.5,1
950.0,1612.5,1
950.0,1987.5,1
1050.0,25.5,1
1050.0,28.5,13
1050.0,31.5,42
1050.0,34.5,58
1050.0,37.5,42
1050.0,40.5,29
1050.0,43.5,41
1050.0,46.5,51
1050.0,49.5,27
1050.0,52.5,45
1050.0,55.5,63
1050.0,58.5,55
1050.0,61.5,35
1050.0,64.5,10
1050.0,67.5,8
1050.0,70.5,11
1050.0,73.5,6
1050.0,76.5,17
1050.0,79.5,19
1050.0,82.5,10
1050.0,85.5,5
1050.0,88.5,6
1050.0,91.5,4
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,118.5,2
1050.0,121.5,3
1050.0,124.5,1
1050.0,127.5,3
1050.0,151.5,1
1050.0,154.5,2
1050.0,160.5,1
1050.0,184.5,1
1050.0,373.5,1
1150.0,25.5,1
1150.0,28.5,1
1150.0,31.5,94
1150.0,34.5,321
1150.0,37.5,441
1150.0,40.5,482
1150.0,43.5,326
1150.0,46.5,199
1150.0,49.5,189
1150.0,52.5,128
1150.0,55.5,92
1150.0,58.5,55
1150.0,61.5,43
1150.0,64.5,34
1150.0,67.5,19
1150.0,70.5,11
1150.0,73.5,13
1150.0,76.5,15
1150.0,79.5,4
1150.0,82.5,10
1150.0,85.5,4
1150.0,91.5,2
1150.0,94.5,2
1150.0,97.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,127.5,1
1150.0,136.5,2
1150.0,139.5,3
1150.0,142.5,3
1150.0,145.5,5
1150.0,148.5,11
1150.0,151.5,6
1150.0,154.5,4
1150.0,157.5,10
1150.0,160.5,3
1150.0,163.5,8
1150.0,166.5,2
1150.0,169.5,6
1150.0,172.5,3
1150.0,175.5,4
1150.0,181.5,4
1150.0,184.5,1
1150.0,187.5,2
1150.0,193.5,2
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,232.5,1
1150.0,235.5,1
1150.0,241.5,1
1150.0,244.5,1
1150.0,247.5,2
1150.0,250.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,280.5,2
1150.0,292.5,1
1150.0,304.5,1
1150.0,316.5,1
1150.0,319.5,1
1150.0,331.5,1
1150.0,334.5,1
1150.0,340.5,1
1150.0,346.5,1
1150.0,355.5,1
1150.0,364.5,1
1150.0,370.5,1
1150.0,382.5,1
1150.0,388.5,1
1150.0,424.5,1
1150.0,550.5,1
1150.0,694.5,1
1150.0,718.5,1
1150.0,772.5,1
1150.0,799.5,1
1150.0,892.5,1
1150.0,958.5,1
1150.0,1120.5,1
1150.0,1933.5,1
1150.0,1981.5,1
1250.0,31.5,1
1250.0,34.5,11
1250.0,37.5,11
1250.0,40.5,16
1250.0,43.5,36
1250.0,46.5,46
1250.0,49.5,74
1250.0,52.5,53
1250.0,55.5,44
1250.0,58.5,33
1250.0,61.5,30
1250.0,64.5,18
1250.0,67.5,12
1250.0,70.5,10
1250.0,73.5,9
1250.0,76.5,5
1250.0,79.5,13
1250.0,82.5,2
1250.0,85.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,6
1250.0,103.5,4
1250.0,106.5,4
1250.0,109.5,3
1250.0,112.5,1
1250.0,115.5,4
1250.0,127.5,2
1250.0,133.5,1
1250.0,136.5,1
1250.0,208.5,2
1350.0,31.5,1
1350.0,37.5,5
1350.0,40.5,7
1350.0,43.5,6
1350.0,46.5,8
1350.0,49.5,11
1350.0,52.5,10
1350.0,55.5,16
1350.0,58.5,10
1350.0,61.5,11
1350.0,64.5,7
1350.0,67.5,6
1350.0,70.5,6
1350.0,73.5,3
1350.0,76.5,4
1350.0,79.5,2
1350.0,85.5,4
1350.0,88.5,4
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,106.5,1
1350.0,124.5,1
1350.0,130.5,1
1350.0,136.5,1
1350.0,142.5,2
1350.0,148.5,2
1350.0,154.5,2
1350.0,157.5,1
1350.0,160.5,1
1350.0,169.5,1
1350.0,172.5,1
1350.0,175.5,2
1350.0,178.5,2
1350.0,184.5,1
1350.0,232.5,1
1350.0,250.5,1
1350.0,415.5,1
1450.0,34.5,3
1450.0,37.5,8
1450.0,40.5,29
1450.0,43.5,46
1450.0,46.5,30
1450.0,49.5,23
1450.0,52.5,16
1450.0,55.5,19
1450.0,58.5,27
1450.0,61.5,91
1450.0,64.5,75
1450.0,67.5,48
1450.0,70.5,161
1450.0,73.5,131
1450.0,76.5,56
1450.0,79.5,16
1450.0,82.5,10
1450.0,85.5,6
1450.0,88.5,12
1450.0,91.5,22
1450.0,94.5,15
1450.0,97.5,11
1450.0,100.5,4
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,2
1450.0,118.5,12
1450.0,121.5,20
1450.0,124.5,9
1450.0,127.5,10
1450.0,130.5,7
1450.0,133.5,2
1450.0,136.5,1
1450.0,142.5,1
1450.0,145.5,3
1450.0,154.5,1
1450.0,163.5,3
1450.0,166.5,7
1450.0,169.5,8
1450.0,172.5,5
1450.0,175.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,250.5,1
1450.0,268.5,1
1450.0,286.5,1
1450.0,310.5,2
1450.0,391.5,1
1450.0,409.5,1
1450.0,619.5,1
1450.0,709.5,1
1450.0,742.5,1
1550.0,40.5,3
1550.0,43.5,1
1550.0,46.5,4
1550.0,49.5,6
1550.0,52.5,3
1550.0,58.5,1
1550.0,61.5,3
1550.0,64.5,3
1550.0,67.5,1
1550.0,70.5,40
1550.0,73.5,33
1550.0,76.5,4
1550.0,91.5,2
1550.0,97.5,1
1550.0,115.5,1
1550.0,169.5,1
1650.0,37.5,1
1650.0,40.5,3
1650.0,43.5,27
1650.0,46.5,42
1650.0,49.5,32
1650.0,52.5,17
1650.0,55.5,28
1650.0,58.5,21
1650.0,61.5,15
1650.0,64.5,18
1650.0,67.5,40
1650.0,70.5,40
1650.0,73.5,81
1650.0,76.5,27
1650.0,79.5,13
1650.0,82.5,4
1650.0,85.5,3
1650.0,88.5,3
1650.0,91.5,5
1650.0,94.5,8
1650.0,97.5,4
1650.0,100.5,4
1650.0,103.5,3
1650.0,106.5,1
1650.0,109.5,2
1650.0,121.5,1
1650.0,127.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,154.5,1
1650.0,160.5,1
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,298.5,1
1750.0,43.5,3
1750.0,46.5,7
1750.0,49.5,6
1750.0,52.5,6
1750.0,55.5,2
1750.0,58.5,1
1750.0,64.5,1
1750.0,70.5,7
1750.0,73.5,5
1750.0,76.5,46
1750.0,79.5,3
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,94.5,1
1750.0,97.5,1
1750.0,136.5,1
1850.0,46.5,1
1850.0,49.5,1
1850.0,55.5,2
1850.0,58.5,5
1850.0,61.5,7
1850.0,64.5,5
1850.0,67.5,3
1850.0,70.5,6
1850.0,73.5,9
1850.0,76.5,7
1850.0,82.5,2
1850.0,85.5,1
1850.0,97.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,1
1850.0,115.5,1
1850.0,136.5,1
1850.0,262.5,1
1850.0,271.5,1
1950.0,49.5,3
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,11
1950.0,64.5,7
1950.0,67.5,6
1950.0,70.5,6
1950.0,73.5,9
1950.0,76.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,127.5,1
1950.0,184.5,1
2050.0,4.5,1
2050.0,7.5,1
2050.0,25.5,2
2050.0,28.5,28
2050.0,31.5,23
2050.0,34.5,20
2050.0,37.5,28
2050.0,40.5,144
2050.0,43.5,71
2050.0,46.5,42
2050.0,49.5,94
2050.0,52.5,122
2050.0,55.5,112
2050.0,58.5,119
2050.0,61.5,96
2050.0,64.5,95
2050.0,67.5,113
2050.0,70.5,103
2050.0,73.5,64
2050.0,76.5,59
2050.0,79.5,47
2050.0,82.5,43
2050.0,85.5,43
2050.0,88.5,18
2050.0,91.5,25
2050.0,94.5,19
2050.0,97.5,18
2050.0,100.5,4
2050.0,103.5,8
2050.0,106.5,6
2050.0,109.5,6
2050.0,112.5,3
2050.0,115.5,4
2050.0,118.5,6
2050.0,121.5,2
2050.0,124.5,3
2050.0,127.5,3
2050.0,130.5,1
2050.0,133.5,2
2050.0,136.5,3
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,3
2050.0,148.5,6
2050.0,151.5,1
2050.0,154.5,2
2050.0,160.5,4
2050.0,163.5,1
2050.0,166.5,3
2050.0,169.5,4
2050.0,172.5,9
2050.0,175.5,3
2050.0,178.5,4
2050.0,181.5,1
2050.0,184.5,1
2050.0,187.5,1
2050.0,190.5,2
2050.0,193.5,4
2050.0,196.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,205.5,1
2050.0,208.5,1
2050.0,211.5,1
2050.0,214.5,2
2050.0,217.5,1
2050.0,220.5,4
2050.0,223.5,5
2050.0,226.5,2
2050.0,229.5,1
2050.0,232.5,1
2050.0,235.5,6
2050.0,238.5,8
2050.0,241.5,3
2050.0,244.5,3
2050.0,259.5,1
2050.0,265.5,1
2050.0,268.5,2
2050.0,271.5,2
2050.0,274.5,2
2050.0,277.5,1
2050.0,280.5,4
2050.0,283.5,4
2050.0,289.5,2
2050.0,292.5,3
2050.0,295.5,4
2050.0,298.5,2
2050.0,322.5,1
2050.0,331.5,1
2050.0,340.5,1
2050.0,343.5,1
2050.0,346.5,1
2050.0,349.5,1
2050.0,355.5,1
2050.0,448.5,1
2050.0,451.5,1
2050.0,1789.5,1
2150.0,40.5,2
2150.0,43.5,11
2150.0,46.5,1
2150.0,49.5,3
2150.0,52.5,6
2150.0,55.5,4
2150.0,58.5,8
2150.0,61.5,2
2150.0,64.5,1
2150.0,67.5,4
2150.0,70.5,8
2150.0,73.5,6
2150.0,76.5,2
2150.0,94.5,1
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,142.5,1
2150.0,145.5,2
2150.0,157.5,1
2150.0,172.5,1
2150.0,178.5,1
2150.0,601.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,46.5,1
2250.0,49.5,11
2250.0,52.5,9
2250.0,55.5,27
2250.0,58.5,40
2250.0,61.5,45
2250.0,64.5,28
2250.0,67.5,27
2250.0,70.5,31
2250.0,73.5,28
2250.0,76.5,22
2250.0,79.5,17
2250.0,82.5,13
2250.0,85.5,13
2250.0,88.5,12
2250.0,91.5,4
2250.0,94.5,6
2250.0,97.5,5
2250.0,100.5,2
2250.0,103.5,1
2250.0,106.5,5
2250.0,109.5,7
2250.0,112.5,2
2250.0,115.5,5
2250.0,118.5,4
2250.0,121.5,1
2250.0,127.5,1
2250.0,133.5,2
2250.0,136.5,1
2250.0,139.5,1
2250.0,145.5,2
2250.0,151.5,1
2250.0,169.5,1
2250.0,205.5,1
2250.0,265.5,1
2250.0,316.5,1
2250.0,472.5,1
2350.0,58.5,1
2350.0,61.5,3
2350.0,64.5,2
2350.0,67.5,1
2350.0,70.5,2
2350.0,73.5,5
2350.0,76.5,4
2350.0,79.5,1
2350.0,106.5,1
2350.0,151.5,1
2450.0,52.5,3
2450.0,55.5,3
2450.0,58.5,9
2450.0,61.5,14
2450.0,64.5,10
2450.0,67.5,9
2450.0,70.5,11
2450.0,73.5,5
2450.0,76.5,3
2450.0,79.5,4
2450.0,82.5,3
2450.0,85.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,100.5,1
2450.0,112.5,1
2450.0,115.5,3
2450.0,118.5,1
2450.0,124.5,2
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,226.5,1
2450.0,229.5,1
2450.0,304.5,1
2450.0,307.5,1
2450.0,310.5,1
2450.0,343.5,1
2450.0,346.5,1
2450.0,358.5,1
2450.0,364.5,1
2450.0,367.5,1
2450.0,394.5,1
2450.0,460.5,1
2550.0,55.5,6
2550.0,58.5,9
2550.0,61.5,4
2550.0,64.5,3
2550.0,67.5,7
2550.0,70.5,2
2550.0,73.5,5
2550.0,76.5,5
2550.0,79.5,4
2550.0,82.5,2
2550.0,97.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,130.5,1
2550.0,148.5,1
2550.0,535.5,1
2650.0,52.5,1
2650.0,55.5,9
2650.0,58.5,8
2650.0,61.5,29
2650.0,64.5,26
2650.0,67.5,19
2650.0,70.5,7
2650.0,73.5,9
2650.0,76.5,7
2650.0,79.5,6
2650.0,82.5,11
2650.0,85.5,14
2650.0,88.5,7
2650.0,91.5,11
2650.0,94.5,6
2650.0,97.5,5
2650.0,100.5,6
2650.0,106.5,4
2650.0,109.5,6
2650.0,112.5,4
2650.0,115.5,1
2650.0,118.5,2
2650.0,124.5,1
2650.0,127.5,1
2650.0,133.5,1
2650.0,193.5,1
2650.0,199.5,2
2650.0,202.5,1
2750.0,55.5,3
2750.0,58.5,26
2750.0,61.5,19
2750.0,64.5,37
2750.0,67.5,30
2750.0,70.5,29
2750.0,73.5,23
2750.0,76.5,23
2750.0,79.5,14
2750.0,82.5,12
2750.0,85.5,9
2750.0,88.5,7
2750.0,91.5,24
2750.0,94.5,33
2750.0,97.5,21
2750.0,100.5,23
2750.0,103.5,12
2750.0,106.5,8
2750.0,109.5,3
2750.0,112.5,1
2750.0,115.5,1
2750.0,118.5,3
2750.0,121.5,1
2750.0,127.5,3
2750.0,133.5,1
2750.0,139.5,1
2750.0,319.5,1
2750.0,325.5,1
2750.0,340.5,1
2750.0,358.5,1
2750.0,373.5,1
2750.0,427.5,1
2750.0,430.5,1
2850.0,61.5,1
2850.0,64.5,2
2850.0,67.5,3
2850.0,70.5,1
2850.0,76.5,1
2850.0,79.5,1
2850.0,82.5,2
2850.0,85.5,2
2850.0,88.5,1
2850.0,103.5,1
2850.0,139.5,1
2850.0,313.5,1
2850.0,316.5,1
2850.0,364.5,1
2950.0,67.5,1
2950.0,70.5,2
2950.0,76.5,1
2950.0,79.5,1
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,1
2950.0,103.5,1
2950.0,169.5,1
3050.0,64.5,1
3050.0,70.5,1
3050.0,73.5,1
3050.0,76.5,3
3050.0,79.5,1
3050.0,94.5,2
3050.0,112.5,1
3050.0,325.5,1
3050.0,328.5,1
3050.0,376.5,1
3050.0,385.5,1
3050.0,427.5,1
3050.0,430.5,1
3150.0,58.5,1
3150.0,73.5,1
3150.0,76.5,1
3150.0,88.5,1
3150.0,100.5,3
3250.0,64.5,1
3250.0,91.5,1
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,1
3250.0,103.5,1
3250.0,106.5,1
3250.0,121.5,1
3250.0,154.5,1
3250.0,160.5,2
3250.0,163.5,2
3250.0,166.5,2
3250.0,175.5,3
3250.0,178.5,1
3250.0,208.5,1
3250.0,247.5,1
3250.0,259.5,1
3250.0,295.5,1
3250.0,301.5,1
3250.0,313.5,1
3250.0,331.5,1
3250.0,340.5,4
3250.0,361.5,1
3250.0,370.5,1
3250.0,385.5,1
3250.0,391.5,1
3250.0,415.5,1
3350.0,82.5,1
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,7
3350.0,100.5,3
3350.0,103.5,6
3350.0,106.5,5
3350.0,109.5,2
3350.0,112.5,5
3350.0,115.5,3
3350.0,118.5,6
3350.0,121.5,5
3350.0,124.5,5
3350.0,127.5,1
3350.0,133.5,1
3350.0,136.5,1
3350.0,142.5,1
3450.0,94.5,1
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,1
3450.0,115.5,1
3450.0,355.5,1
3450.0,367.5,1
3450.0,394.5,1
3450.0,412.5,1
3550.0,70.5,1
3550.0,79.5,1
3550.0,91.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,106.5,1
3550.0,115.5,2
3550.0,118.5,3
3550.0,130.5,1
3550.0,148.5,1
3550.0,169.5,1
3550.0,241.5,1
3550.0,277.5,1
3550.0,286.5,1
3550.0,298.5,1
3550.0,541.5,1
3650.0,43.5,2
3650.0,58.5,2
3650.0,61.5,7
3650.0,64.5,12
3650.0,67.5,9
3650.0,70.5,8
3650.0,73.5,8
3650.0,76.5,5
3650.0,79.5,3
3650.0,82.5,2
3650.0,85.5,3
3650.0,88.5,1
3650.0,91.5,4
3650.0,94.5,7
3650.0,97.5,12
3650.0,100.5,8
3650.0,103.5,4
3650.0,106.5,4
3650.0,109.5,3
3650.0,115.5,1
3650.0,124.5,1
3650.0,130.5,5
3650.0,133.5,6
3650.0,136.5,1
3650.0,139.5,1
3650.0,142.5,2
3650.0,151.5,1
3650.0,154.5,1
3650.0,157.5,1
3650.0,214.5,1
3650.0,220.5,2
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,235.5,1
3650.0,241.5,1
3650.0,250.5,1
3650.0,256.5,1
3650.0,355.5,1
3650.0,361.5,1
3650.0,412.5,1
3650.0,844.5,1
3750.0,67.5,1
3750.0,76.5,1
3750.0,82.5,3
3750.0,85.5,4
3750.0,88.5,7
3750.0,91.5,9
3750.0,94.5,21
3750.0,97.5,29
3750.0,100.5,34
3750.0,103.5,19
3750.0,106.5,17
3750.0,109.5,18
3750.0,112.5,8
3750.0,115.5,13
3750.0,118.5,8
3750.0,121.5,6
3750.0,124.5,9
3750.0,127.5,13
3750.0,130.5,7
3750.0,133.5,5
3750.0,136.5,1
3750.0,142.5,4
3750.0,145.5,8
3750.0,148.5,7
3750.0,151.5,2
3750.0,154.5,1
3750.0,157.5,4
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,3
3750.0,208.5,1
3750.0,211.5,1
3750.0,217.5,4
3750.0,220.5,6
3750.0,223.5,10
3750.0,226.5,4
3750.0,229.5,15
3750.0,232.5,20
3750.0,235.5,12
3750.0,238.5,5
3750.0,241.5,2
3750.0,244.5,2
3750.0,247.5,3
3750.0,250.5,3
3750.0,253.5,2
3750.0,256.5,3
3750.0,259.5,2
3750.0,262.5,6
3750.0,265.5,4
3750.0,268.5,1
3750.0,271.5,4
3750.0,274.5,2
3750.0,277.5,3
3750.0,283.5,1
3750.0,286.5,1
3750.0,289.5,1
3750.0,313.5,1
3750.0,322.5,1
3750.0,331.5,1
3750.0,334.5,1
3750.0,355.5,1
3750.0,358.5,2
3750.0,364.5,1
3750.0,370.5,1
3750.0,376.5,2
3750.0,379.5,1
3750.0,403.5,1
3750.0,712.5,1
3750.0,988.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,79.5,1
3850.0,124.5,1
3850.0,130.5,2
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,145.5,1
3850.0,151.5,2
3850.0,154.5,4
3850.0,157.5,2
3850.0,178.5,1
3850.0,235.5,1
3850.0,238.5,1
3850.0,271.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,283.5,3
3850.0,295.5,1
3850.0,310.5,1
3850.0,316.5,1
3850.0,337.5,1
3850.0,346.5,1
3850.0,352.5,1
3850.0,361.5,3
3850.0,364.5,1
3850.0,370.5,1
3850.0,847.5,1
3950.0,178.5,1
3950.0,256.5,1
4050.0,118.5,1
4050.0,133.5,2
4050.0,136.5,1
4050.0,145.5,1
4050.0,250.5,1
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,2
4050.0,265.5,5
4050.0,268.5,2
4050.0,271.5,9
4050.0,274.5,5
4050.0,277.5,1
4050.0,280.5,10
4050.0,283.5,3
4050.0,286.5,3
4050.0,289.5,2
4050.0,292.5,3
4050.0,301.5,1
4050.0,430.5,2
4050.0,439.5,1
4050.0,445.5,1
4050.0,451.5,1
4050.0,457.5,1
4050.0,469.5,1
4150.0,139.5,1
4150.0,166.5,1
4150.0,193.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,283.5,1
4150.0,343.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,118.5,1
4250.0,139.5,3
4250.0,145.5,1
4250.0,157.5,1
4250.0,160.5,1
4250.0,163.5,3
4250.0,166.5,6
4250.0,169.5,3
4250.0,175.5,3
4250.0,178.5,2
4250.0,181.5,2
4250.0,184.5,1
4250.0,187.5,2
4250.0,193.5,1
4250.0,196.5,1
4250.0,220.5,1
