binned_distance,binned_rtt,count
650.0,67.5,13
650.0,70.5,11
650.0,73.5,4
650.0,76.5,13
650.0,79.5,5
650.0,82.5,9
650.0,85.5,8
650.0,88.5,8
650.0,91.5,11
650.0,94.5,3
650.0,97.5,5
650.0,100.5,4
650.0,103.5,9
650.0,106.5,2
650.0,109.5,5
650.0,112.5,5
650.0,115.5,5
650.0,118.5,3
650.0,121.5,1
650.0,124.5,2
650.0,127.5,1
650.0,130.5,1
650.0,133.5,2
650.0,136.5,1
650.0,139.5,1
650.0,142.5,1
650.0,145.5,1
650.0,157.5,4
650.0,160.5,2
650.0,163.5,1
650.0,184.5,2
650.0,187.5,1
650.0,190.5,1
650.0,193.5,2
650.0,208.5,1
650.0,211.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,5
650.0,226.5,1
650.0,229.5,2
650.0,232.5,4
650.0,238.5,3
650.0,241.5,3
650.0,244.5,1
650.0,247.5,3
650.0,259.5,2
650.0,262.5,4
650.0,265.5,1
650.0,277.5,1
650.0,304.5,1
650.0,307.5,1
650.0,325.5,1
650.0,370.5,1
650.0,427.5,1
650.0,445.5,1
650.0,556.5,1
650.0,1129.5,1
650.0,1513.5,1
650.0,1522.5,1
650.0,1540.5,1
650.0,1615.5,1
650.0,2041.5,1
650.0,2332.5,1
650.0,2413.5,1
650.0,3148.5,1
750.0,10.5,12
750.0,13.5,13
750.0,16.5,34
750.0,19.5,52
750.0,22.5,94
750.0,25.5,87
750.0,28.5,83
750.0,31.5,91
750.0,34.5,49
750.0,37.5,57
750.0,40.5,104
750.0,43.5,80
750.0,46.5,39
750.0,49.5,16
750.0,52.5,10
750.0,55.5,11
750.0,58.5,9
750.0,61.5,10
750.0,64.5,4
750.0,67.5,3
750.0,70.5,5
750.0,76.5,1
750.0,79.5,2
750.0,82.5,11
750.0,85.5,3
750.0,91.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,2
750.0,109.5,1
750.0,115.5,1
750.0,118.5,1
750.0,187.5,1
750.0,196.5,1
750.0,220.5,1
750.0,235.5,1
750.0,241.5,1
750.0,253.5,1
750.0,280.5,1
750.0,454.5,1
750.0,982.5,1
750.0,1012.5,1
750.0,1168.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,2035.5,2
750.0,2038.5,1
750.0,2041.5,1
750.0,2050.5,1
750.0,2056.5,1
750.0,2377.5,1
850.0,7.5,1
850.0,13.5,1
850.0,16.5,18
850.0,19.5,3
850.0,22.5,21
850.0,25.5,88
850.0,28.5,100
850.0,31.5,143
850.0,34.5,96
850.0,37.5,118
850.0,40.5,92
850.0,43.5,156
850.0,46.5,111
850.0,49.5,51
850.0,52.5,29
850.0,55.5,47
850.0,58.5,42
850.0,61.5,21
850.0,64.5,11
850.0,67.5,8
850.0,70.5,11
850.0,73.5,14
850.0,76.5,7
850.0,79.5,3
850.0,82.5,4
850.0,85.5,3
850.0,88.5,5
850.0,91.5,4
850.0,94.5,2
850.0,97.5,2
850.0,100.5,1
850.0,106.5,4
850.0,109.5,1
850.0,112.5,1
850.0,115.5,2
850.0,121.5,1
850.0,133.5,1
850.0,139.5,1
850.0,142.5,1
850.0,154.5,1
850.0,157.5,1
850.0,265.5,2
850.0,268.5,2
850.0,319.5,1
850.0,694.5,1
850.0,1003.5,1
850.0,1381.5,1
850.0,1402.5,1
850.0,1441.5,1
850.0,1525.5,1
850.0,1534.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1573.5,1
850.0,2032.5,1
850.0,2044.5,2
850.0,2272.5,1
850.0,45376.5,1
850.0,47005.5,1
950.0,7.5,10
950.0,10.5,1
950.0,13.5,10
950.0,16.5,14
950.0,19.5,19
950.0,22.5,25
950.0,25.5,63
950.0,28.5,178
950.0,31.5,95
950.0,34.5,57
950.0,37.5,49
950.0,40.5,49
950.0,43.5,44
950.0,46.5,18
950.0,49.5,21
950.0,52.5,13
950.0,55.5,11
950.0,58.5,7
950.0,61.5,4
950.0,64.5,2
950.0,67.5,4
950.0,70.5,3
950.0,73.5,2
950.0,76.5,5
950.0,79.5,4
950.0,82.5,3
950.0,85.5,4
950.0,88.5,1
950.0,91.5,2
950.0,94.5,7
950.0,97.5,2
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,124.5,1
950.0,133.5,1
950.0,148.5,3
950.0,157.5,1
950.0,160.5,1
950.0,169.5,1
950.0,172.5,1
950.0,193.5,1
950.0,211.5,1
950.0,214.5,2
950.0,217.5,1
950.0,232.5,1
950.0,238.5,1
950.0,244.5,1
950.0,247.5,1
950.0,250.5,1
950.0,253.5,3
950.0,256.5,2
950.0,286.5,1
950.0,292.5,1
950.0,616.5,1
950.0,1534.5,1
950.0,1552.5,1
950.0,1591.5,1
950.0,2053.5,1
1050.0,7.5,10
1050.0,10.5,6
1050.0,13.5,1
1050.0,16.5,15
1050.0,19.5,21
1050.0,22.5,23
1050.0,25.5,165
1050.0,28.5,113
1050.0,31.5,115
1050.0,34.5,176
1050.0,37.5,94
1050.0,40.5,86
1050.0,43.5,75
1050.0,46.5,52
1050.0,49.5,23
1050.0,52.5,11
1050.0,55.5,11
1050.0,58.5,9
1050.0,61.5,5
1050.0,64.5,7
1050.0,67.5,10
1050.0,70.5,12
1050.0,73.5,10
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,6
1050.0,85.5,36
1050.0,88.5,16
1050.0,91.5,3
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,5
1050.0,103.5,4
1050.0,106.5,6
1050.0,109.5,3
1050.0,112.5,2
1050.0,115.5,1
1050.0,121.5,2
1050.0,130.5,3
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,2
1050.0,145.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,172.5,1
1050.0,175.5,4
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,208.5,1
1050.0,211.5,2
1050.0,214.5,2
1050.0,220.5,1
1050.0,229.5,1
1050.0,241.5,1
1050.0,265.5,1
1050.0,277.5,1
1050.0,727.5,1
1050.0,1042.5,1
1050.0,1114.5,1
1050.0,1528.5,1
1050.0,1561.5,1
1050.0,1567.5,1
1050.0,1576.5,1
1050.0,1594.5,1
1050.0,2050.5,1
1050.0,2071.5,1
1050.0,3040.5,1
1050.0,3175.5,1
1150.0,7.5,22
1150.0,10.5,1
1150.0,13.5,4
1150.0,16.5,11
1150.0,19.5,7
1150.0,22.5,31
1150.0,25.5,22
1150.0,28.5,68
1150.0,31.5,97
1150.0,34.5,54
1150.0,37.5,42
1150.0,40.5,30
1150.0,43.5,50
1150.0,46.5,31
1150.0,49.5,20
1150.0,52.5,18
1150.0,55.5,22
1150.0,58.5,17
1150.0,61.5,9
1150.0,64.5,5
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,5
1150.0,76.5,3
1150.0,79.5,2
1150.0,82.5,2
1150.0,85.5,5
1150.0,88.5,4
1150.0,91.5,5
1150.0,94.5,2
1150.0,97.5,5
1150.0,100.5,6
1150.0,103.5,3
1150.0,106.5,1
1150.0,109.5,1
1150.0,115.5,2
1150.0,124.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,154.5,1
1150.0,214.5,1
1150.0,247.5,1
1150.0,271.5,1
1150.0,277.5,1
1150.0,304.5,1
1150.0,1159.5,1
1150.0,1546.5,1
1150.0,1564.5,1
1150.0,1567.5,3
1150.0,1576.5,1
1150.0,1579.5,1
1150.0,1591.5,1
1150.0,3097.5,1
1250.0,10.5,1
1250.0,16.5,3
1250.0,19.5,5
1250.0,22.5,2
1250.0,25.5,7
1250.0,28.5,11
1250.0,31.5,39
1250.0,34.5,40
1250.0,37.5,19
1250.0,40.5,17
1250.0,43.5,22
1250.0,46.5,18
1250.0,49.5,10
1250.0,52.5,12
1250.0,55.5,15
1250.0,58.5,6
1250.0,61.5,3
1250.0,64.5,4
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,5
1250.0,91.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,421.5,1
1250.0,541.5,1
1250.0,2758.5,1
1250.0,19795.5,1
1350.0,19.5,6
1350.0,22.5,1
1350.0,25.5,2
1350.0,28.5,1
1350.0,31.5,4
1350.0,34.5,16
1350.0,37.5,16
1350.0,40.5,8
1350.0,43.5,14
1350.0,46.5,8
1350.0,49.5,5
1350.0,52.5,8
1350.0,55.5,13
1350.0,58.5,6
1350.0,61.5,6
1350.0,64.5,5
1350.0,67.5,1
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,205.5,2
1350.0,448.5,1
1350.0,2335.5,1
1450.0,1.5,2
1450.0,7.5,26
1450.0,10.5,2
1450.0,13.5,4
1450.0,16.5,3
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,1
1450.0,31.5,17
1450.0,34.5,29
1450.0,37.5,12
1450.0,40.5,35
1450.0,43.5,17
1450.0,46.5,20
1450.0,49.5,16
1450.0,52.5,6
1450.0,55.5,17
1450.0,58.5,12
1450.0,61.5,5
1450.0,64.5,3
1450.0,67.5,5
1450.0,70.5,5
1450.0,73.5,2
1450.0,76.5,3
1450.0,82.5,1
1450.0,85.5,2
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,3
1450.0,97.5,2
1450.0,103.5,2
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,4
1450.0,118.5,1
1450.0,136.5,1
1450.0,172.5,1
1450.0,175.5,1
1450.0,190.5,1
1450.0,196.5,1
1450.0,220.5,1
1450.0,283.5,1
1450.0,1198.5,1
1450.0,2068.5,1
1550.0,16.5,3
1550.0,19.5,1
1550.0,25.5,1
1550.0,28.5,5
1550.0,31.5,21
1550.0,34.5,51
1550.0,37.5,46
1550.0,40.5,23
1550.0,43.5,22
1550.0,46.5,41
1550.0,49.5,17
1550.0,52.5,16
1550.0,55.5,17
1550.0,58.5,26
1550.0,61.5,4
1550.0,64.5,4
1550.0,67.5,3
1550.0,70.5,1
1550.0,73.5,3
1550.0,76.5,2
1550.0,82.5,4
1550.0,85.5,3
1550.0,88.5,2
1550.0,97.5,1
1550.0,136.5,1
1550.0,184.5,2
1550.0,226.5,1
1550.0,571.5,1
1550.0,1528.5,1
1550.0,1561.5,1
1550.0,2062.5,1
1550.0,2368.5,1
1550.0,2557.5,1
1650.0,7.5,1
1650.0,10.5,2
1650.0,16.5,7
1650.0,19.5,7
1650.0,22.5,15
1650.0,25.5,25
1650.0,28.5,58
1650.0,31.5,61
1650.0,34.5,88
1650.0,37.5,64
1650.0,40.5,51
1650.0,43.5,51
1650.0,46.5,44
1650.0,49.5,29
1650.0,52.5,19
1650.0,55.5,13
1650.0,58.5,9
1650.0,61.5,6
1650.0,64.5,11
1650.0,67.5,9
1650.0,70.5,1
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,6
1650.0,82.5,1
1650.0,85.5,6
1650.0,91.5,6
1650.0,94.5,2
1650.0,97.5,3
1650.0,100.5,2
1650.0,103.5,1
1650.0,106.5,7
1650.0,109.5,8
1650.0,112.5,1
1650.0,115.5,4
1650.0,118.5,1
1650.0,121.5,1
1650.0,127.5,1
1650.0,133.5,2
1650.0,139.5,2
1650.0,148.5,1
1650.0,166.5,1
1650.0,169.5,1
1650.0,178.5,2
1650.0,190.5,1
1650.0,217.5,1
1650.0,220.5,1
1650.0,229.5,1
1650.0,232.5,1
1650.0,235.5,1
1650.0,241.5,1
1650.0,247.5,3
1650.0,250.5,1
1650.0,1051.5,1
1650.0,1540.5,1
1650.0,1573.5,2
1650.0,1585.5,1
1650.0,2041.5,1
1650.0,2050.5,1
1750.0,7.5,1
1750.0,16.5,3
1750.0,22.5,2
1750.0,25.5,2
1750.0,28.5,8
1750.0,31.5,10
1750.0,34.5,81
1750.0,37.5,13
1750.0,40.5,16
1750.0,43.5,22
1750.0,46.5,13
1750.0,49.5,9
1750.0,52.5,10
1750.0,55.5,13
1750.0,58.5,3
1750.0,61.5,3
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,2
1750.0,73.5,1
1750.0,79.5,1
1750.0,115.5,1
1750.0,226.5,1
1750.0,232.5,2
1750.0,1537.5,1
1750.0,1588.5,1
1750.0,2056.5,2
1750.0,2323.5,1
1850.0,13.5,4
1850.0,16.5,2
1850.0,22.5,4
1850.0,25.5,13
1850.0,28.5,8
1850.0,31.5,6
1850.0,34.5,14
1850.0,37.5,13
1850.0,40.5,27
1850.0,43.5,9
1850.0,46.5,10
1850.0,49.5,8
1850.0,52.5,4
1850.0,55.5,4
1850.0,58.5,2
1850.0,61.5,3
1850.0,64.5,2
1850.0,67.5,1
1850.0,76.5,1
1850.0,79.5,3
1850.0,82.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,121.5,1
1850.0,142.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,751.5,1
1850.0,1528.5,1
1850.0,1639.5,1
1850.0,2041.5,1
1850.0,2044.5,1
1950.0,7.5,3
1950.0,22.5,1
1950.0,25.5,5
1950.0,31.5,3
1950.0,34.5,1
1950.0,37.5,5
1950.0,40.5,2
1950.0,43.5,3
1950.0,46.5,10
1950.0,49.5,9
1950.0,52.5,8
1950.0,55.5,13
1950.0,58.5,6
1950.0,61.5,2
1950.0,64.5,4
1950.0,67.5,1
1950.0,70.5,3
1950.0,73.5,5
1950.0,76.5,5
1950.0,79.5,2
1950.0,82.5,1
1950.0,85.5,1
1950.0,91.5,2
1950.0,94.5,1
1950.0,97.5,2
1950.0,100.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,118.5,1
1950.0,121.5,3
1950.0,172.5,2
1950.0,175.5,1
1950.0,202.5,2
1950.0,211.5,1
1950.0,214.5,2
1950.0,217.5,2
1950.0,220.5,1
1950.0,223.5,1
1950.0,772.5,1
1950.0,988.5,1
1950.0,1543.5,1
1950.0,1549.5,1
1950.0,2029.5,1
1950.0,2059.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,37.5,3
2050.0,40.5,3
2050.0,43.5,3
2050.0,46.5,3
2050.0,49.5,4
2050.0,52.5,3
2050.0,55.5,3
2050.0,58.5,3
2050.0,61.5,1
2050.0,82.5,2
2050.0,1258.5,1
2050.0,2050.5,1
2150.0,28.5,8
2150.0,31.5,23
2150.0,34.5,11
2150.0,37.5,16
2150.0,40.5,20
2150.0,43.5,20
2150.0,46.5,14
2150.0,49.5,17
2150.0,52.5,14
2150.0,55.5,8
2150.0,58.5,7
2150.0,61.5,3
2150.0,64.5,3
2150.0,67.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,3
2150.0,88.5,2
2150.0,94.5,1
2150.0,100.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,130.5,1
2150.0,157.5,1
2150.0,178.5,1
2150.0,1159.5,1
2150.0,1543.5,1
2150.0,2062.5,1
2150.0,2107.5,1
2150.0,4414.5,1
2150.0,24403.5,1
2150.0,31024.5,1
2250.0,16.5,1
2250.0,31.5,1
2250.0,37.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,49.5,8
2250.0,52.5,4
2250.0,55.5,3
2250.0,58.5,2
2250.0,61.5,1
2250.0,67.5,1
2250.0,82.5,1
2350.0,16.5,10
2350.0,19.5,8
2350.0,22.5,6
2350.0,25.5,4
2350.0,28.5,26
2350.0,31.5,11
2350.0,34.5,12
2350.0,37.5,12
2350.0,40.5,30
2350.0,43.5,119
2350.0,46.5,55
2350.0,49.5,17
2350.0,52.5,32
2350.0,55.5,47
2350.0,58.5,33
2350.0,61.5,14
2350.0,64.5,6
2350.0,67.5,5
2350.0,70.5,6
2350.0,73.5,12
2350.0,76.5,11
2350.0,79.5,8
2350.0,82.5,14
2350.0,85.5,18
2350.0,88.5,19
2350.0,91.5,11
2350.0,94.5,5
2350.0,97.5,4
2350.0,100.5,4
2350.0,103.5,3
2350.0,106.5,7
2350.0,109.5,2
2350.0,112.5,3
2350.0,115.5,5
2350.0,118.5,1
2350.0,121.5,3
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,3
2350.0,139.5,2
2350.0,148.5,2
2350.0,154.5,1
2350.0,157.5,2
2350.0,166.5,2
2350.0,169.5,1
2350.0,175.5,3
2350.0,181.5,2
2350.0,184.5,1
2350.0,193.5,1
2350.0,205.5,1
2350.0,220.5,1
2350.0,223.5,1
2350.0,226.5,1
2350.0,232.5,2
2350.0,235.5,1
2350.0,238.5,1
2350.0,241.5,1
2350.0,244.5,1
2350.0,259.5,1
2350.0,265.5,1
2350.0,919.5,1
2350.0,949.5,1
2350.0,1087.5,1
2350.0,2032.5,1
2350.0,2038.5,1
2350.0,2041.5,2
2350.0,2044.5,1
2350.0,2053.5,1
2350.0,2065.5,1
2350.0,2083.5,1
2350.0,2086.5,1
2350.0,2101.5,1
2350.0,2395.5,1
2350.0,2788.5,1
2450.0,19.5,2
2450.0,22.5,1
2450.0,28.5,1
2450.0,31.5,2
2450.0,37.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,6
2450.0,52.5,3
2450.0,55.5,8
2450.0,58.5,3
2450.0,64.5,1
2450.0,79.5,1
2450.0,85.5,2
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,5
2450.0,97.5,2
2450.0,100.5,2
2450.0,1597.5,1
2550.0,7.5,1
2550.0,16.5,1
2550.0,22.5,1
2550.0,28.5,1
2550.0,37.5,2
2550.0,40.5,1
2550.0,49.5,3
2550.0,52.5,23
2550.0,55.5,6
2550.0,58.5,6
2550.0,61.5,7
2550.0,64.5,9
2550.0,67.5,7
2550.0,70.5,1
2550.0,73.5,1
2550.0,76.5,4
2550.0,79.5,2
2550.0,82.5,7
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,3
2550.0,94.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,106.5,1
2550.0,109.5,1
2550.0,124.5,1
2550.0,127.5,1
2550.0,130.5,1
2550.0,139.5,2
2550.0,961.5,1
2550.0,1120.5,1
2550.0,1609.5,1
2550.0,2347.5,1
2650.0,37.5,1
2650.0,40.5,2
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,9
2650.0,55.5,11
2650.0,58.5,17
2650.0,61.5,21
2650.0,64.5,24
2650.0,67.5,12
2650.0,70.5,8
2650.0,73.5,4
2650.0,76.5,6
2650.0,79.5,11
2650.0,82.5,14
2650.0,85.5,8
2650.0,88.5,7
2650.0,91.5,3
2650.0,94.5,2
2650.0,97.5,5
2650.0,100.5,9
2650.0,103.5,3
2650.0,106.5,3
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,1
2650.0,121.5,1
2650.0,937.5,1
2750.0,25.5,1
2750.0,31.5,1
2750.0,40.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,52.5,8
2750.0,55.5,6
2750.0,58.5,9
2750.0,61.5,10
2750.0,64.5,16
2750.0,67.5,14
2750.0,70.5,9
2750.0,73.5,6
2750.0,76.5,5
2750.0,79.5,18
2750.0,82.5,9
2750.0,85.5,8
2750.0,88.5,7
2750.0,91.5,1
2750.0,94.5,3
2750.0,97.5,14
2750.0,100.5,15
2750.0,103.5,5
2750.0,106.5,2
2750.0,109.5,2
2750.0,112.5,2
2750.0,115.5,3
2750.0,118.5,1
2750.0,124.5,1
2750.0,127.5,1
2750.0,151.5,2
2850.0,40.5,1
2850.0,46.5,2
2850.0,49.5,4
2850.0,55.5,2
2850.0,58.5,4
2850.0,61.5,2
2850.0,64.5,4
2850.0,67.5,1
2850.0,70.5,6
2850.0,73.5,8
2850.0,76.5,12
2850.0,79.5,3
2850.0,82.5,2
2850.0,85.5,3
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,2
2850.0,121.5,1
2850.0,130.5,2
2850.0,133.5,1
2850.0,1546.5,1
2850.0,1597.5,1
2850.0,1603.5,1
2850.0,1606.5,2
2850.0,1609.5,1
2850.0,1612.5,1
2850.0,1615.5,2
2950.0,22.5,1
2950.0,25.5,4
2950.0,31.5,1
2950.0,34.5,2
2950.0,37.5,2
2950.0,43.5,1
2950.0,46.5,3
2950.0,49.5,3
2950.0,52.5,19
2950.0,55.5,36
2950.0,58.5,10
2950.0,61.5,14
2950.0,64.5,10
2950.0,67.5,7
2950.0,70.5,13
2950.0,73.5,10
2950.0,76.5,13
2950.0,79.5,14
2950.0,82.5,9
2950.0,85.5,8
2950.0,88.5,12
2950.0,91.5,4
2950.0,94.5,6
2950.0,97.5,7
2950.0,100.5,2
2950.0,103.5,1
2950.0,106.5,3
2950.0,109.5,3
2950.0,112.5,2
2950.0,115.5,4
2950.0,118.5,1
2950.0,121.5,4
2950.0,130.5,1
2950.0,136.5,1
2950.0,169.5,1
2950.0,220.5,1
2950.0,1087.5,1
2950.0,1549.5,1
2950.0,2299.5,1
2950.0,2695.5,1
3050.0,10.5,1
3050.0,16.5,3
3050.0,25.5,1
3050.0,28.5,1
3050.0,34.5,1
3050.0,37.5,1
3050.0,43.5,3
