rtt,perc_gte
17.757,0.9860788863109049
17.766,0.9859734233284118
17.794,0.9858679603459186
17.806,0.9857624973634255
17.846,0.9856570343809323
17.87,0.9855515713984392
17.886,0.985446108415946
17.898,0.9853406454334529
17.899,0.9852351824509598
17.907,0.9851297194684666
17.935,0.9850242564859735
18.083,0.9849187935034803
18.11,0.9848133305209872
18.135,0.984707867538494
18.21,0.9846024045560009
18.223,0.9844969415735076
18.25,0.9843914785910145
18.268,0.9842860156085214
18.277,0.9841805526260282
18.3,0.9840750896435351
18.321,0.9839696266610419
18.324,0.9838641636785488
18.353,0.9837587006960556
18.356,0.9836532377135625
18.359,0.9835477747310694
18.364,0.9834423117485762
18.413,0.9833368487660831
18.428,0.9832313857835899
18.536,0.9831259228010968
18.548,0.9830204598186036
18.571,0.9829149968361105
18.72,0.9828095338536174
18.725,0.9827040708711242
18.789,0.9825986078886311
18.828,0.9824931449061379
18.91,0.9823876819236448
18.921,0.9822822189411516
18.963,0.9821767559586585
18.964,0.9820712929761654
18.994,0.9819658299936722
19.025,0.9818603670111791
19.109,0.9817549040286859
19.14,0.9816494410461928
19.148,0.9815439780636996
19.164,0.9814385150812065
19.187,0.9813330520987134
19.265,0.9812275891162202
19.276,0.9811221261337271
19.297,0.9810166631512339
19.396,0.9809112001687408
19.432,0.9808057371862476
19.435,0.9807002742037545
19.57,0.9805948112212614
19.672,0.9804893482387682
19.675,0.9803838852562751
19.678,0.9802784222737819
19.703,0.9801729592912888
19.749,0.9800674963087956
19.846,0.9799620333263025
19.867,0.9798565703438094
19.891,0.9797511073613162
19.905,0.9796456443788231
19.911,0.9795401813963299
19.955,0.9793292554313436
19.998,0.9792237924488505
20.007,0.9791183294663574
20.082,0.9790128664838642
20.225,0.9789074035013711
20.257,0.9788019405188779
20.297,0.9786964775363848
20.324,0.9785910145538916
20.332,0.9784855515713984
20.373,0.9783800885889054
20.4,0.9782746256064121
20.488,0.978169162623919
20.574,0.9779582366589327
20.608,0.9778527736764395
20.641,0.9777473106939464
20.753,0.9776418477114532
20.776,0.9775363847289601
20.902,0.977430921746467
20.909,0.9773254587639738
20.935,0.9772199957814807
20.977,0.9771145327989875
21.012,0.9770090698164944
21.025,0.9769036068340012
21.05,0.9767981438515081
21.123,0.976692680869015
21.133,0.9765872178865218
21.136,0.9764817549040287
21.142,0.9763762919215355
21.158,0.9762708289390424
21.2,0.9761653659565492
21.234,0.9760599029740561
21.244,0.975954439991563
21.271,0.9758489770090698
21.272,0.9757435140265767
21.315,0.9756380510440835
21.407,0.9755325880615904
21.517,0.9754271250790972
21.526,0.9753216620966041
21.638,0.975216199114111
21.704,0.9751107361316178
21.728,0.9750052731491247
21.771,0.9748998101666315
21.81,0.9747943471841384
21.846,0.9746888842016452
21.984,0.9745834212191521
22.025,0.974477958236659
22.067,0.9743724952541658
22.253,0.9742670322716727
22.267,0.9741615692891795
22.274,0.9740561063066864
22.324,0.9739506433241932
22.331,0.9738451803417001
22.334,0.973739717359207
22.411,0.9736342543767138
22.494,0.9735287913942207
22.506,0.9734233284117275
22.578,0.9733178654292344
22.584,0.9732124024467412
22.67,0.973001476481755
22.677,0.9728960134992618
22.678,0.9727905505167687
22.684,0.9726850875342755
22.69,0.9725796245517824
22.692,0.9724741615692892
22.711,0.9723686985867961
22.794,0.9722632356043028
22.809,0.9721577726218098
22.825,0.9720523096393165
22.869,0.9719468466568234
22.969,0.9718413836743303
22.975,0.9717359206918371
23.006,0.971630457709344
23.112,0.9715249947268508
23.16,0.9714195317443577
23.212,0.9713140687618645
23.219,0.9712086057793714
23.268,0.9711031427968783
23.286,0.9709976798143851
23.293,0.970892216831892
23.315,0.9707867538493988
23.364,0.9706812908669057
23.5,0.9705758278844125
23.566,0.9704703649019194
23.588,0.9703649019194263
23.605,0.9702594389369331
23.63,0.97015397595444
23.683,0.9700485129719468
23.691,0.9699430499894537
23.717,0.9698375870069605
23.727,0.9697321240244674
23.739,0.9696266610419743
23.74,0.9695211980594811
23.755,0.969415735076988
23.762,0.9693102720944948
23.786,0.9692048091120017
23.842,0.9690993461295085
23.861,0.9689938831470154
23.869,0.9688884201645223
23.881,0.9687829571820291
23.884,0.968677494199536
23.906,0.9684665682345497
23.911,0.9683611052520565
23.917,0.9682556422695634
24.0,0.9681501792870703
24.034,0.9680447163045771
24.047,0.967939253322084
24.055,0.9678337903395908
24.078,0.9677283273570977
24.081,0.9676228643746045
24.096,0.9675174013921114
24.102,0.9674119384096183
24.11,0.9673064754271251
24.112,0.967201012444632
24.12,0.9670955494621388
24.146,0.9669900864796457
24.167,0.9668846234971525
24.168,0.9667791605146594
24.186,0.9666736975321663
24.232,0.9665682345496731
24.249,0.96646277156718
24.281,0.9663573085846868
24.282,0.9662518456021937
24.317,0.9661463826197005
24.321,0.9660409196372073
24.38,0.9659354566547143
24.385,0.965829993672221
24.42,0.9657245306897279
24.45,0.9656190677072347
24.503,0.9655136047247416
24.512,0.9654081417422484
24.525,0.9653026787597553
24.542,0.9651972157772621
24.549,0.965091752794769
24.565,0.9649862898122759
24.568,0.9648808268297827
24.587,0.9647753638472896
24.594,0.9646699008647964
24.648,0.9645644378823033
24.709,0.9644589748998101
24.723,0.964353511917317
24.755,0.9642480489348239
24.763,0.9641425859523307
24.77,0.9640371229698376
24.781,0.9639316599873444
24.8,0.9638261970048513
24.81,0.9637207340223581
24.873,0.9635098080573719
24.896,0.9634043450748787
24.908,0.9632988820923856
24.909,0.9631934191098924
24.93,0.9630879561273993
24.953,0.9629824931449061
24.959,0.962877030162413
24.968,0.9627715671799199
24.975,0.9626661041974267
25.007,0.9625606412149336
25.034,0.9623497152499473
25.043,0.9622442522674541
25.046,0.962138789284961
25.068,0.9620333263024679
25.077,0.9619278633199747
25.129,0.9618224003374816
25.153,0.9617169373549884
25.194,0.9615060113900021
25.21,0.961400548407509
25.221,0.9612950854250158
25.232,0.9611896224425227
25.233,0.9610841594600296
25.234,0.9609786964775364
25.247,0.9608732334950433
25.277,0.9607677705125501
25.294,0.960662307530057
25.363,0.9605568445475638
25.406,0.9604513815650707
25.408,0.9603459185825776
25.466,0.9602404556000844
25.483,0.9601349926175913
25.514,0.960029529635098
25.541,0.959924066652605
25.55,0.9598186036701117
25.635,0.9597131406876187
25.677,0.9596076777051255
25.702,0.9595022147226323
25.717,0.9593967517401392
25.793,0.959291288757646
25.794,0.9591858257751529
25.815,0.9590803627926597
25.842,0.9589748998101666
25.866,0.9588694368276734
25.879,0.9587639738451803
25.897,0.9586585108626872
25.953,0.958553047880194
25.957,0.9583421219152077
25.963,0.9582366589327146
25.995,0.9581311959502214
26.018,0.9580257329677283
26.096,0.9579202699852352
26.118,0.957814807002742
26.134,0.9577093440202489
26.155,0.9576038810377557
26.188,0.9574984180552626
26.247,0.9573929550727694
26.295,0.9572874920902763
26.307,0.9571820291077832
26.322,0.95707656612529
26.326,0.9569711031427969
26.328,0.9568656401603037
26.332,0.9567601771778106
26.352,0.9565492512128243
26.366,0.9564437882303312
26.409,0.956338325247838
26.467,0.9562328622653449
26.483,0.9561273992828517
26.492,0.9560219363003586
26.504,0.9559164733178654
26.547,0.9558110103353723
26.589,0.9557055473528792
26.683,0.955600084370386
26.692,0.9554946213878929
26.711,0.9553891584053997
26.734,0.9552836954229066
26.765,0.9551782324404134
26.771,0.9550727694579203
26.802,0.9549673064754272
26.845,0.9547563805104409
26.865,0.9546509175279477
26.889,0.9545454545454546
26.961,0.9544399915629614
26.965,0.9543345285804683
26.973,0.9542290655979752
26.979,0.954123602615482
27.015,0.9540181396329889
27.018,0.9539126766504957
27.037,0.9538072136680025
27.064,0.9537017506855094
27.138,0.9535962877030162
27.159,0.953490824720523
27.239,0.9533853617380299
27.242,0.9532798987555368
27.251,0.9531744357730436
27.308,0.9530689727905505
27.319,0.9529635098080573
27.343,0.9528580468255642
27.361,0.952752583843071
27.396,0.9526471208605779
27.398,0.9525416578780848
27.423,0.9524361948955916
27.489,0.9523307319130985
27.516,0.9522252689306053
27.533,0.9521198059481122
27.542,0.952014342965619
27.569,0.9519088799831259
27.571,0.9518034170006328
27.596,0.9516979540181396
27.601,0.9515924910356465
27.612,0.9514870280531533
27.62,0.9513815650706602
27.669,0.951276102088167
27.677,0.9511706391056739
27.692,0.9510651761231808
27.716,0.9509597131406876
27.719,0.9508542501581945
27.741,0.9507487871757013
27.743,0.9506433241932082
27.76,0.950537861210715
27.777,0.9504323982282219
27.793,0.9503269352457288
27.799,0.9502214722632356
27.816,0.9501160092807425
27.85,0.9500105462982493
27.857,0.9499050833157562
27.875,0.949799620333263
27.903,0.9496941573507699
27.94,0.9495886943682768
27.96,0.9494832313857836
27.982,0.9493777684032905
28.001,0.9492723054207973
28.038,0.9491668424383042
28.089,0.949061379455811
28.1,0.9489559164733179
28.103,0.9488504534908248
28.114,0.9487449905083316
28.121,0.9486395275258385
28.184,0.9485340645433453
28.229,0.948323138578359
28.232,0.9482176755958659
28.243,0.9481122126133728
28.249,0.9480067496308796
28.277,0.9479012866483865
28.278,0.9477958236658933
28.286,0.9476903606834002
28.292,0.9475848977009069
28.303,0.9474794347184139
28.31,0.9473739717359206
28.314,0.9472685087534275
28.328,0.9471630457709344
28.341,0.9470575827884412
28.352,0.9469521198059481
28.359,0.9468466568234549
28.36,0.9467411938409618
28.375,0.9466357308584686
28.43,0.9465302678759755
28.439,0.9464248048934824
28.464,0.9463193419109892
28.484,0.9462138789284961
28.488,0.9461084159460029
28.538,0.9460029529635098
28.555,0.9458974899810166
28.574,0.9457920269985235
28.582,0.9456865640160304
28.634,0.9455811010335372
28.644,0.9454756380510441
28.657,0.9453701750685509
28.667,0.9452647120860578
28.684,0.9451592491035646
28.695,0.9450537861210715
28.732,0.9449483231385783
28.737,0.9448428601560852
28.745,0.9447373971735921
28.747,0.9446319341910989
28.767,0.9445264712086058
28.788,0.9444210082261126
28.832,0.9443155452436195
28.839,0.9442100822611263
28.859,0.9441046192786332
28.871,0.9439991562961401
28.878,0.9438936933136469
28.885,0.9437882303311538
28.917,0.9436827673486606
28.932,0.9435773043661675
28.948,0.9434718413836743
28.968,0.9433663784011812
28.994,0.9432609154186881
29.028,0.9431554524361949
29.032,0.9430499894537018
29.033,0.9429445264712086
29.088,0.9428390634887155
29.14,0.9427336005062223
29.183,0.9426281375237292
29.221,0.9425226745412361
29.227,0.9424172115587429
29.233,0.9423117485762498
29.234,0.9422062855937566
29.267,0.9421008226112635
29.281,0.9419953596287703
29.319,0.9418898966462772
29.401,0.9417844336637841
29.431,0.9416789706812909
29.433,0.9415735076987978
29.453,0.9414680447163046
29.468,0.9413625817338114
29.514,0.9412571187513183
29.584,0.9411516557688251
29.592,0.941046192786332
29.63,0.9409407298038388
29.632,0.9408352668213457
29.635,0.9407298038388525
29.673,0.9406243408563594
29.699,0.9405188778738662
29.752,0.9404134148913731
29.78,0.94030795190888
29.787,0.9402024889263868
29.803,0.9400970259438937
29.83,0.9399915629614005
29.833,0.9398860999789074
29.844,0.9397806369964142
29.859,0.9396751740139211
29.865,0.939569711031428
29.881,0.9394642480489348
29.886,0.9393587850664417
29.897,0.9392533220839485
29.94,0.9391478591014554
29.961,0.9390423961189622
29.964,0.9389369331364691
29.989,0.9388314701539759
30.002,0.9387260071714828
30.078,0.9386205441889897
30.089,0.9385150812064965
30.138,0.9384096182240034
30.181,0.9383041552415102
30.23,0.9381986922590171
30.235,0.9380932292765239
30.252,0.9379877662940308
30.253,0.9378823033115377
30.265,0.9377768403290445
30.292,0.9376713773465514
30.324,0.9375659143640582
30.339,0.9374604513815651
30.385,0.9373549883990719
30.419,0.9372495254165788
30.438,0.9371440624340857
30.443,0.9370385994515925
30.484,0.9369331364690994
30.498,0.9368276734866062
30.53,0.9367222105041131
30.541,0.9366167475216199
30.577,0.9365112845391268
30.594,0.9364058215566337
30.652,0.9363003585741405
30.664,0.9361948955916474
30.666,0.9360894326091542
30.714,0.9359839696266611
30.718,0.9358785066441679
30.746,0.9357730436616748
30.753,0.9356675806791817
30.758,0.9355621176966884
30.791,0.9354566547141954
30.815,0.9353511917317021
30.824,0.9352457287492091
30.86,0.9351402657667158
30.864,0.9350348027842228
30.865,0.9349293398017295
30.877,0.9348238768192365
30.885,0.9347184138367433
30.931,0.9346129508542501
30.935,0.934507487871757
30.995,0.9344020248892638
30.998,0.9342965619067707
31.0,0.9341910989242775
31.001,0.9340856359417844
31.016,0.9339801729592913
31.019,0.9338747099767981
31.068,0.933769246994305
31.138,0.9336637840118118
31.141,0.9335583210293187
31.247,0.9334528580468255
31.265,0.9333473950643324
31.287,0.9332419320818393
31.427,0.9331364690993461
31.429,0.933031006116853
31.478,0.9329255431343598
31.507,0.9328200801518667
31.543,0.9327146171693735
31.551,0.9326091541868804
31.552,0.9325036912043873
31.557,0.9323982282218941
31.666,0.932292765239401
31.668,0.9321873022569078
31.7,0.9320818392744147
31.718,0.9319763762919215
31.788,0.9318709133094284
31.792,0.9317654503269353
31.794,0.9316599873444421
31.795,0.931554524361949
31.824,0.9314490613794558
31.833,0.9313435983969627
31.93,0.9312381354144695
31.961,0.9311326724319764
31.972,0.9310272094494833
31.977,0.9309217464669901
31.991,0.930816283484497
32.002,0.9307108205020038
32.046,0.9306053575195107
32.052,0.9304998945370175
32.088,0.9303944315545244
32.101,0.9302889685720312
32.103,0.9301835055895381
32.124,0.930078042607045
32.209,0.9299725796245518
32.21,0.9297616536595655
32.249,0.9296561906770724
32.362,0.9295507276945792
32.398,0.9294452647120861
32.407,0.9293398017295929
32.413,0.9292343387470998
32.418,0.9291288757646066
32.429,0.9290234127821135
32.496,0.9289179497996203
32.624,0.9288124868171272
32.669,0.928707023834634
32.775,0.9286015608521409
32.8,0.9284960978696477
32.852,0.9283906348871546
32.88,0.9282851719046614
32.939,0.9281797089221683
33.036,0.9280742459396751
33.151,0.927968782957182
33.153,0.9278633199746888
33.158,0.9277578569921957
33.271,0.9276523940097026
33.388,0.9275469310272094
33.409,0.9274414680447163
33.426,0.9273360050622231
33.505,0.92723054207973
33.54,0.9271250790972368
33.566,0.9270196161147437
33.57,0.9269141531322506
33.571,0.9268086901497574
33.58,0.9267032271672643
33.586,0.9265977641847711
33.603,0.9263868382197848
33.642,0.9262813752372917
33.718,0.9261759122547986
33.777,0.9260704492723054
33.778,0.9259649862898123
33.792,0.9258595233073191
33.794,0.925754060324826
33.796,0.9256485973423328
33.874,0.9255431343598397
33.876,0.9254376713773466
33.899,0.9252267454123603
33.91,0.9251212824298671
33.937,0.925015819447374
33.94,0.9249103564648808
33.994,0.9248048934823877
34.005,0.9246994304998946
34.057,0.9245939675174014
34.1,0.9244885045349083
34.145,0.924277578569922
34.148,0.9241721155874288
34.151,0.9240666526049357
34.159,0.9239611896224426
34.168,0.9238557266399494
34.171,0.9237502636574563
34.204,0.9236448006749631
34.234,0.92353933769247
34.285,0.9234338747099768
34.351,0.9233284117274837
34.355,0.9232229487449906
34.363,0.9231174857624973
34.368,0.9230120227800043
34.381,0.922906559797511
34.387,0.922801096815018
34.388,0.9226956338325247
34.416,0.9225901708500317
34.456,0.9224847078675384
34.491,0.9223792448850453
34.584,0.9222737819025522
34.598,0.922168318920059
34.599,0.9220628559375659
34.605,0.9219573929550727
34.628,0.9218519299725796
34.632,0.9217464669900864
34.647,0.9216410040075933
34.657,0.9215355410251002
34.678,0.921430078042607
34.693,0.9213246150601139
34.696,0.9212191520776207
34.705,0.9211136890951276
34.728,0.9210082261126344
34.757,0.9209027631301413
34.785,0.9207973001476482
34.795,0.920691837165155
34.823,0.9205863741826619
34.876,0.9204809112001687
34.896,0.9203754482176756
34.903,0.9202699852351824
34.92,0.9201645222526893
35.025,0.9200590592701962
35.028,0.919953596287703
35.036,0.9198481333052099
35.062,0.9197426703227167
35.124,0.9196372073402236
35.143,0.9195317443577304
35.15,0.9194262813752373
35.158,0.9193208183927442
35.203,0.919215355410251
35.229,0.9191098924277579
35.236,0.9190044294452647
35.239,0.9188989664627716
35.258,0.9187935034802784
35.297,0.9186880404977853
35.304,0.9185825775152922
35.307,0.918477114532799
35.346,0.9183716515503059
35.35,0.9182661885678127
35.374,0.9181607255853196
35.417,0.9180552626028264
35.449,0.9179497996203333
35.473,0.9178443366378402
35.486,0.917738873655347
35.509,0.9176334106728539
35.512,0.9175279476903607
35.516,0.9174224847078676
35.54,0.9173170217253744
35.543,0.9172115587428813
35.551,0.9171060957603882
35.631,0.917000632777895
35.643,0.9168951697954018
35.653,0.9167897068129087
35.66,0.9166842438304155
35.678,0.9165787808479224
35.765,0.9164733178654292
35.768,0.9163678548829362
35.787,0.9162623919004429
35.812,0.9161569289179498
35.814,0.9160514659354566
35.817,0.9159460029529635
35.843,0.9158405399704703
35.845,0.9157350769879772
35.847,0.915629614005484
35.852,0.9155241510229909
35.864,0.9154186880404978
35.888,0.9153132250580046
35.905,0.9152077620755115
35.908,0.9151022990930183
35.942,0.9149968361105252
35.945,0.914891373128032
35.959,0.9147859101455389
35.969,0.9146804471630458
35.985,0.9145749841805526
35.995,0.9144695211980595
36.013,0.9143640582155663
36.088,0.9142585952330732
36.12,0.91415313225058
36.164,0.9140476692680869
36.172,0.9139422062855938
36.241,0.9138367433031006
36.287,0.9137312803206075
36.395,0.9136258173381143
36.396,0.9135203543556212
36.424,0.913414891373128
36.427,0.9133094283906349
36.43,0.9132039654081417
36.446,0.9130985024256486
36.502,0.9129930394431555
36.524,0.9128875764606623
36.54,0.9127821134781692
36.593,0.912676650495676
36.602,0.9125711875131829
36.61,0.9124657245306897
36.62,0.9123602615481966
36.635,0.9122547985657035
36.641,0.9121493355832103
36.643,0.9120438726007172
36.647,0.911938409618224
36.652,0.9118329466357309
36.723,0.9117274836532377
36.767,0.9116220206707446
36.77,0.9115165576882515
36.789,0.9113056317232652
36.825,0.911200168740772
36.831,0.9110947057582789
36.882,0.9109892427757857
36.898,0.9108837797932926
36.943,0.9107783168107995
36.982,0.9106728538283062
37.038,0.9105673908458132
37.04,0.9104619278633199
37.055,0.9103564648808269
37.058,0.9102510018983336
37.105,0.9101455389158406
37.154,0.9100400759333473
37.185,0.9099346129508542
37.191,0.9098291499683611
37.213,0.9097236869858679
37.249,0.9096182240033748
37.316,0.9095127610208816
37.362,0.9094072980383885
37.374,0.9093018350558953
37.376,0.9091963720734022
37.434,0.9090909090909091
37.437,0.9089854461084159
37.467,0.9088799831259228
37.495,0.9087745201434296
37.501,0.9086690571609365
37.503,0.9085635941784433
37.584,0.9084581311959502
37.624,0.9083526682134571
37.627,0.9082472052309639
37.643,0.9081417422484708
37.644,0.9080362792659776
37.649,0.9079308162834845
37.658,0.9078253533009913
37.67,0.9077198903184982
37.671,0.9076144273360051
37.679,0.9075089643535119
37.699,0.9074035013710188
37.709,0.9072980383885256
37.729,0.9071925754060325
37.763,0.9070871124235393
37.784,0.9069816494410462
37.796,0.9068761864585531
37.876,0.9067707234760599
37.921,0.9066652604935668
37.966,0.9065597975110736
37.968,0.9064543345285805
37.992,0.9063488715460873
38.007,0.9062434085635942
38.008,0.9061379455811011
38.022,0.9060324825986079
38.058,0.9059270196161148
38.076,0.9058215566336216
38.085,0.9057160936511285
38.091,0.9056106306686353
38.092,0.9055051676861422
38.105,0.905399704703649
38.125,0.9052942417211559
38.128,0.9051887787386628
38.134,0.9050833157561696
38.142,0.9049778527736765
38.143,0.9048723897911833
38.152,0.9047669268086902
38.153,0.9046614638261969
38.184,0.9045560008437039
38.206,0.9044505378612107
38.218,0.9042396118962244
38.238,0.9041341489137313
38.242,0.9040286859312381
38.25,0.9039232229487449
38.264,0.9038177599662518
38.268,0.9037122969837587
38.284,0.9036068340012655
38.293,0.9035013710187724
38.364,0.9033959080362792
38.385,0.9032904450537861
38.392,0.9031849820712929
38.406,0.9030795190887998
38.409,0.9029740561063067
38.413,0.9028685931238135
38.513,0.9027631301413204
38.526,0.9026576671588272
38.545,0.9025522041763341
38.557,0.9024467411938409
38.562,0.9023412782113478
38.595,0.9022358152288547
38.614,0.9021303522463615
38.624,0.9020248892638684
38.627,0.9019194262813752
38.64,0.9018139632988821
38.666,0.9017085003163889
38.672,0.9016030373338958
38.682,0.9014975743514027
38.686,0.9013921113689095
38.69,0.9012866483864164
38.705,0.9011811854039232
38.707,0.9010757224214301
38.719,0.9009702594389369
38.722,0.9008647964564438
38.737,0.9007593334739507
38.741,0.9006538704914575
38.757,0.9005484075089644
38.763,0.9004429445264712
38.765,0.9003374815439781
38.815,0.9001265555789918
38.824,0.9000210925964987
38.831,0.8999156296140055
38.833,0.8998101666315124
38.835,0.8997047036490192
38.879,0.8995992406665261
38.906,0.8994937776840329
38.921,0.8993883147015398
38.95,0.8992828517190466
38.979,0.8991773887365535
39.03,0.8990719257540604
39.069,0.8989664627715672
39.099,0.8988609997890741
39.115,0.8987555368065809
39.124,0.8986500738240878
39.134,0.8985446108415946
39.154,0.8984391478591014
39.158,0.8983336848766084
39.236,0.8981227589116221
39.25,0.8980172959291288
39.252,0.8979118329466358
39.256,0.8978063699641425
39.27,0.8977009069816494
39.277,0.8975954439991563
39.286,0.8974899810166631
39.292,0.89738451803417
39.299,0.8972790550516768
39.313,0.8971735920691837
39.318,0.8970681290866905
39.323,0.8969626661041974
39.328,0.8968572031217042
39.353,0.8967517401392111
39.391,0.896646277156718
39.392,0.8965408141742248
39.407,0.8964353511917317
39.431,0.8963298882092385
39.467,0.8962244252267454
39.508,0.8961189622442522
39.511,0.8960134992617591
39.512,0.895908036279266
39.555,0.8958025732967728
39.592,0.8956971103142797
39.596,0.8955916473317865
39.602,0.8954861843492934
39.603,0.8953807213668002
39.639,0.8952752583843071
39.707,0.895169795401814
39.77,0.8950643324193208
39.86,0.8949588694368277
39.894,0.8948534064543345
39.905,0.8947479434718414
39.909,0.8946424804893482
39.917,0.8945370175068551
39.957,0.894431554524362
39.966,0.8943260915418688
39.971,0.8942206285593757
39.975,0.8941151655768825
39.978,0.8940097025943894
39.98,0.8939042396118962
39.983,0.8937987766294031
39.988,0.89369331364691
40.009,0.8935878506644168
40.024,0.8934823876819237
40.025,0.8933769246994305
40.046,0.8932714617169374
40.049,0.8930605357519511
40.057,0.892955072769458
40.062,0.8928496097869648
40.072,0.8927441468044717
40.088,0.8926386838219785
40.094,0.8925332208394854
40.117,0.8924277578569922
40.146,0.8923222948744991
40.191,0.8922168318920058
40.194,0.8921113689095128
40.195,0.8920059059270196
40.196,0.8919004429445265
40.199,0.8917949799620333
40.213,0.8916895169795402
40.23,0.891584053997047
40.25,0.8914785910145538
40.259,0.8913731280320607
40.27,0.8912676650495676
40.275,0.8911622020670744
40.296,0.8910567390845813
40.314,0.8909512761020881
40.33,0.890845813119595
40.331,0.8907403501371018
40.338,0.8906348871546087
40.356,0.8905294241721156
40.422,0.8904239611896224
40.425,0.8903184982071293
40.458,0.8902130352246361
40.504,0.890107572242143
40.516,0.8900021092596498
40.529,0.8898966462771567
40.54,0.8897911832946636
40.548,0.8896857203121704
40.566,0.8895802573296773
40.57,0.8894747943471841
40.591,0.889369331364691
40.596,0.8892638683821978
40.62,0.8891584053997047
40.644,0.8890529424172116
40.667,0.8889474794347184
40.706,0.8888420164522253
40.717,0.8887365534697321
40.727,0.888631090487239
40.735,0.8885256275047458
40.738,0.8884201645222527
40.791,0.8883147015397596
40.815,0.8882092385572664
40.847,0.8881037755747733
40.911,0.8879983125922801
40.921,0.887892849609787
40.928,0.8877873866272938
40.94,0.8876819236448007
40.958,0.8875764606623076
40.97,0.8874709976798144
40.977,0.8873655346973213
40.992,0.8872600717148281
40.997,0.887154608732335
40.999,0.8870491457498418
41.023,0.8869436827673487
41.038,0.8868382197848556
41.056,0.8867327568023624
41.066,0.8866272938198693
41.082,0.8865218308373761
41.087,0.886416367854883
41.103,0.8863109048723898
41.108,0.8862054418898967
41.115,0.8860999789074036
41.118,0.8859945159249103
41.121,0.8858890529424173
41.126,0.885783589959924
41.132,0.8855726639949377
41.166,0.8854672010124447
41.172,0.8853617380299514
41.185,0.8852562750474583
41.214,0.8851508120649652
41.227,0.885045349082472
41.24,0.8849398860999789
41.246,0.8848344231174857
41.29,0.8847289601349926
41.355,0.8846234971524994
41.358,0.8845180341700063
41.399,0.8844125711875132
41.408,0.88430710820502
41.427,0.8842016452225269
41.429,0.8840961822400337
41.443,0.8839907192575406
41.492,0.8838852562750474
41.493,0.8837797932925543
41.514,0.8836743303100612
41.521,0.883568867327568
41.54,0.8834634043450749
41.549,0.8833579413625817
41.57,0.8832524783800886
