binned_distance,binned_rtt,count
150.0,130.5,9
150.0,133.5,4
150.0,136.5,9
150.0,139.5,6
150.0,142.5,3
150.0,145.5,7
150.0,148.5,3
150.0,157.5,1
150.0,163.5,1
150.0,172.5,1
150.0,175.5,2
150.0,181.5,2
150.0,184.5,1
150.0,202.5,6
150.0,205.5,2
150.0,208.5,4
150.0,211.5,5
150.0,214.5,3
150.0,217.5,9
150.0,220.5,7
150.0,223.5,3
150.0,226.5,7
150.0,229.5,5
150.0,232.5,7
150.0,235.5,3
150.0,238.5,9
150.0,241.5,4
150.0,244.5,6
150.0,247.5,4
150.0,250.5,4
150.0,253.5,1
150.0,256.5,3
150.0,259.5,1
150.0,262.5,2
150.0,265.5,5
150.0,268.5,1
150.0,274.5,2
150.0,277.5,1
150.0,289.5,4
150.0,292.5,1
150.0,295.5,1
150.0,298.5,1
150.0,412.5,1
150.0,619.5,1
150.0,748.5,1
150.0,751.5,1
150.0,760.5,1
150.0,796.5,1
150.0,1135.5,1
150.0,1153.5,1
150.0,1510.5,1
150.0,1513.5,1
150.0,1516.5,1
150.0,1534.5,1
150.0,1543.5,2
150.0,1546.5,2
150.0,1573.5,1
150.0,1579.5,1
150.0,1594.5,1
150.0,1660.5,1
150.0,2017.5,1
150.0,2020.5,1
150.0,2041.5,1
150.0,2284.5,1
150.0,2311.5,1
150.0,2323.5,1
150.0,2365.5,1
150.0,2374.5,1
150.0,2386.5,1
150.0,2404.5,1
150.0,2425.5,1
150.0,2437.5,1
150.0,2452.5,1
150.0,5617.5,1
150.0,9514.5,1
150.0,10075.5,1
150.0,10837.5,1
250.0,10.5,1
250.0,13.5,403
250.0,16.5,124
250.0,19.5,94
250.0,22.5,66
250.0,25.5,81
250.0,28.5,64
250.0,31.5,62
250.0,34.5,71
250.0,37.5,47
250.0,40.5,44
250.0,43.5,20
250.0,46.5,27
250.0,49.5,22
250.0,52.5,28
250.0,55.5,15
250.0,58.5,9
250.0,61.5,9
250.0,64.5,8
250.0,67.5,17
250.0,70.5,17
250.0,73.5,25
250.0,76.5,18
250.0,79.5,20
250.0,82.5,4
250.0,85.5,10
250.0,88.5,11
250.0,91.5,2
250.0,94.5,1
250.0,97.5,23
250.0,100.5,5
250.0,103.5,5
250.0,106.5,3
250.0,109.5,6
250.0,115.5,3
250.0,121.5,2
250.0,124.5,1
250.0,130.5,2
250.0,136.5,1
250.0,139.5,3
250.0,145.5,2
250.0,154.5,1
250.0,172.5,1
250.0,178.5,2
250.0,187.5,1
250.0,208.5,3
250.0,211.5,1
250.0,217.5,1
250.0,223.5,1
250.0,226.5,1
250.0,229.5,6
250.0,235.5,4
250.0,244.5,2
250.0,247.5,1
250.0,250.5,4
250.0,253.5,4
250.0,256.5,2
250.0,259.5,1
250.0,265.5,2
250.0,268.5,2
250.0,271.5,4
250.0,274.5,2
250.0,289.5,1
250.0,298.5,4
250.0,301.5,1
250.0,307.5,1
250.0,925.5,1
250.0,1531.5,1
250.0,1555.5,1
250.0,1603.5,1
250.0,1615.5,1
250.0,2047.5,1
250.0,2062.5,1
250.0,2362.5,1
250.0,10954.5,1
250.0,12307.5,1
250.0,19615.5,1
350.0,13.5,12
350.0,16.5,17
350.0,19.5,50
350.0,22.5,63
350.0,25.5,89
350.0,28.5,49
350.0,31.5,35
350.0,34.5,45
350.0,37.5,26
350.0,40.5,17
350.0,43.5,14
350.0,46.5,15
350.0,49.5,15
350.0,52.5,10
350.0,55.5,8
350.0,58.5,3
350.0,70.5,3
350.0,73.5,2
350.0,76.5,2
350.0,79.5,1
350.0,88.5,1
350.0,91.5,2
350.0,112.5,1
350.0,124.5,1
350.0,208.5,1
350.0,232.5,1
350.0,295.5,1
350.0,457.5,1
350.0,1027.5,1
350.0,1240.5,1
350.0,1516.5,1
350.0,1534.5,1
350.0,2044.5,1
350.0,2773.5,1
350.0,23233.5,1
450.0,10.5,1
450.0,13.5,24
450.0,16.5,23
450.0,19.5,61
450.0,22.5,125
450.0,25.5,218
450.0,28.5,57
450.0,31.5,40
450.0,34.5,63
450.0,37.5,48
450.0,40.5,29
450.0,43.5,23
450.0,46.5,13
450.0,49.5,7
450.0,52.5,8
450.0,55.5,4
450.0,58.5,1
450.0,61.5,3
450.0,64.5,5
450.0,67.5,2
450.0,70.5,7
450.0,73.5,8
450.0,76.5,9
450.0,79.5,8
450.0,82.5,11
450.0,88.5,6
450.0,91.5,2
450.0,94.5,5
450.0,97.5,4
450.0,100.5,5
450.0,103.5,4
450.0,106.5,5
450.0,109.5,2
450.0,112.5,1
450.0,115.5,4
450.0,124.5,2
450.0,127.5,1
450.0,130.5,1
450.0,133.5,3
450.0,136.5,2
450.0,142.5,2
450.0,148.5,1
450.0,151.5,1
450.0,154.5,1
450.0,157.5,2
450.0,163.5,2
450.0,166.5,1
450.0,172.5,2
450.0,178.5,1
450.0,181.5,1
450.0,202.5,2
450.0,205.5,3
450.0,208.5,3
450.0,211.5,1
450.0,214.5,1
450.0,217.5,1
450.0,226.5,3
450.0,229.5,1
450.0,235.5,1
450.0,280.5,1
450.0,286.5,2
450.0,292.5,1
450.0,298.5,1
450.0,301.5,1
450.0,304.5,2
450.0,370.5,1
450.0,1528.5,1
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1555.5,1
450.0,1570.5,1
450.0,1846.5,1
450.0,2038.5,1
450.0,2056.5,1
450.0,3028.5,1
450.0,3835.5,1
450.0,4102.5,1
450.0,5983.5,1
450.0,11278.5,1
450.0,11833.5,1
450.0,25153.5,1
550.0,13.5,7
550.0,16.5,7
550.0,19.5,20
550.0,22.5,27
550.0,25.5,40
550.0,28.5,68
550.0,31.5,108
550.0,34.5,83
550.0,37.5,115
550.0,40.5,79
550.0,43.5,44
550.0,46.5,29
550.0,49.5,25
550.0,52.5,6
550.0,55.5,10
550.0,58.5,6
550.0,61.5,4
550.0,67.5,3
550.0,70.5,3
550.0,73.5,1
550.0,76.5,3
550.0,79.5,5
550.0,82.5,5
550.0,85.5,2
550.0,88.5,3
550.0,91.5,1
550.0,97.5,4
550.0,100.5,1
550.0,103.5,3
550.0,121.5,2
550.0,139.5,2
550.0,271.5,1
550.0,349.5,1
550.0,403.5,1
550.0,418.5,1
550.0,517.5,1
550.0,778.5,1
550.0,1180.5,1
550.0,1195.5,1
550.0,1558.5,1
550.0,2047.5,1
550.0,2332.5,1
550.0,3037.5,1
550.0,48013.5,1
650.0,13.5,7
650.0,16.5,6
650.0,19.5,10
650.0,22.5,33
650.0,25.5,86
650.0,28.5,95
650.0,31.5,86
650.0,34.5,80
650.0,37.5,78
650.0,40.5,80
650.0,43.5,62
650.0,46.5,41
650.0,49.5,30
650.0,52.5,21
650.0,55.5,15
650.0,58.5,8
650.0,61.5,7
650.0,64.5,8
650.0,67.5,8
650.0,70.5,2
650.0,73.5,4
650.0,76.5,4
650.0,79.5,5
650.0,82.5,3
650.0,85.5,17
650.0,88.5,10
650.0,91.5,5
650.0,94.5,2
650.0,97.5,4
650.0,100.5,2
650.0,103.5,2
650.0,106.5,1
650.0,109.5,2
650.0,115.5,1
650.0,118.5,1
650.0,121.5,2
650.0,124.5,1
650.0,127.5,1
650.0,130.5,2
650.0,142.5,1
650.0,145.5,2
650.0,148.5,1
650.0,163.5,1
650.0,169.5,1
650.0,190.5,1
650.0,214.5,1
650.0,217.5,1
650.0,220.5,2
650.0,223.5,1
650.0,229.5,2
650.0,232.5,3
650.0,235.5,2
650.0,238.5,2
650.0,241.5,1
650.0,250.5,2
650.0,253.5,3
650.0,256.5,2
650.0,259.5,3
650.0,262.5,1
650.0,271.5,1
650.0,280.5,1
650.0,367.5,1
650.0,370.5,1
650.0,1621.5,1
650.0,2041.5,1
650.0,2044.5,2
650.0,2203.5,1
650.0,3673.5,1
650.0,5344.5,1
650.0,25531.5,1
750.0,13.5,3
750.0,16.5,6
750.0,19.5,10
750.0,22.5,6
750.0,25.5,38
750.0,28.5,53
750.0,31.5,56
750.0,34.5,46
750.0,37.5,58
750.0,40.5,51
750.0,43.5,30
750.0,46.5,23
750.0,49.5,22
750.0,52.5,19
750.0,55.5,13
750.0,58.5,7
750.0,61.5,5
750.0,64.5,2
750.0,67.5,4
750.0,73.5,3
750.0,76.5,1
750.0,79.5,1
750.0,82.5,2
750.0,94.5,2
750.0,97.5,2
750.0,100.5,1
750.0,115.5,1
750.0,190.5,1
750.0,439.5,1
750.0,1513.5,1
750.0,1531.5,2
750.0,1543.5,1
750.0,1564.5,1
750.0,1570.5,1
750.0,1585.5,1
750.0,2038.5,1
750.0,2047.5,1
750.0,2050.5,1
750.0,2071.5,1
750.0,3127.5,1
850.0,13.5,1
850.0,19.5,2
850.0,22.5,5
850.0,25.5,14
850.0,28.5,35
850.0,31.5,39
850.0,34.5,60
850.0,37.5,50
850.0,40.5,52
850.0,43.5,34
850.0,46.5,21
850.0,49.5,12
850.0,52.5,9
850.0,55.5,11
850.0,58.5,5
850.0,61.5,1
850.0,64.5,1
850.0,70.5,2
850.0,76.5,2
850.0,82.5,2
850.0,157.5,1
850.0,553.5,1
850.0,2035.5,1
850.0,2053.5,1
850.0,2407.5,1
850.0,2560.5,1
950.0,13.5,6
950.0,16.5,3
950.0,19.5,3
950.0,22.5,1
950.0,25.5,4
950.0,28.5,25
950.0,31.5,36
950.0,34.5,45
950.0,37.5,72
950.0,40.5,54
950.0,43.5,27
950.0,46.5,21
950.0,49.5,20
950.0,52.5,10
950.0,55.5,8
950.0,58.5,6
950.0,61.5,5
950.0,64.5,6
950.0,67.5,3
950.0,70.5,1
950.0,73.5,2
950.0,76.5,3
950.0,79.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,100.5,1
950.0,127.5,1
950.0,145.5,1
950.0,169.5,1
950.0,223.5,1
950.0,226.5,1
950.0,382.5,1
950.0,772.5,1
950.0,985.5,1
950.0,1603.5,1
950.0,1606.5,1
950.0,2035.5,1
950.0,2041.5,1
950.0,2044.5,1
950.0,2047.5,1
950.0,2059.5,1
950.0,2134.5,1
950.0,2446.5,1
1050.0,13.5,18
1050.0,16.5,10
1050.0,19.5,9
1050.0,22.5,3
1050.0,25.5,88
1050.0,28.5,192
1050.0,31.5,176
1050.0,34.5,119
1050.0,37.5,62
1050.0,40.5,57
1050.0,43.5,49
1050.0,46.5,26
1050.0,49.5,29
1050.0,52.5,26
1050.0,55.5,21
1050.0,58.5,6
1050.0,61.5,8
1050.0,64.5,5
1050.0,67.5,3
1050.0,70.5,6
1050.0,73.5,7
1050.0,76.5,13
1050.0,79.5,8
1050.0,82.5,2
1050.0,85.5,7
1050.0,88.5,3
1050.0,91.5,7
1050.0,94.5,4
1050.0,97.5,3
1050.0,100.5,1
1050.0,103.5,8
1050.0,106.5,1
1050.0,109.5,3
1050.0,112.5,1
1050.0,115.5,2
1050.0,118.5,2
1050.0,121.5,3
1050.0,127.5,2
1050.0,145.5,1
1050.0,160.5,1
1050.0,175.5,1
1050.0,190.5,1
1050.0,196.5,2
1050.0,199.5,1
1050.0,205.5,1
1050.0,211.5,1
1050.0,217.5,2
1050.0,220.5,2
1050.0,226.5,2
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,2
1050.0,244.5,1
1050.0,250.5,1
1050.0,274.5,1
1050.0,547.5,1
1050.0,1555.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1582.5,1
1050.0,1588.5,1
1050.0,1597.5,1
1050.0,1627.5,1
1050.0,2044.5,1
1050.0,2053.5,1
1050.0,2065.5,1
1050.0,2344.5,1
1050.0,2530.5,1
1050.0,19135.5,1
1050.0,28669.5,1
1150.0,10.5,1
1150.0,13.5,11
1150.0,16.5,10
1150.0,19.5,17
1150.0,22.5,9
1150.0,25.5,53
1150.0,28.5,69
1150.0,31.5,108
1150.0,34.5,90
1150.0,37.5,55
1150.0,40.5,74
1150.0,43.5,51
1150.0,46.5,14
1150.0,49.5,15
1150.0,52.5,13
1150.0,55.5,21
1150.0,58.5,8
1150.0,61.5,3
1150.0,64.5,13
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,9
1150.0,76.5,20
1150.0,79.5,16
1150.0,82.5,18
1150.0,85.5,2
1150.0,88.5,4
1150.0,91.5,1
1150.0,94.5,1
1150.0,100.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,187.5,1
1150.0,196.5,1
1150.0,376.5,1
1150.0,1513.5,1
1150.0,1525.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1618.5,1
1150.0,2065.5,1
1150.0,2389.5,1
1150.0,2401.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,4
1250.0,22.5,5
1250.0,25.5,10
1250.0,28.5,17
1250.0,31.5,28
1250.0,34.5,49
1250.0,37.5,46
1250.0,40.5,57
1250.0,43.5,42
1250.0,46.5,16
1250.0,49.5,15
1250.0,52.5,21
1250.0,55.5,13
1250.0,58.5,8
1250.0,61.5,5
1250.0,64.5,2
1250.0,67.5,2
1250.0,70.5,3
1250.0,73.5,1
1250.0,79.5,2
1250.0,82.5,1
1250.0,91.5,1
1250.0,106.5,1
1250.0,217.5,1
1250.0,274.5,1
1250.0,2050.5,1
1350.0,13.5,27
1350.0,16.5,6
1350.0,19.5,9
1350.0,22.5,3
1350.0,25.5,5
1350.0,28.5,4
1350.0,31.5,12
1350.0,34.5,23
1350.0,37.5,44
1350.0,40.5,76
1350.0,43.5,62
1350.0,46.5,40
1350.0,49.5,21
1350.0,52.5,8
1350.0,55.5,16
1350.0,58.5,7
1350.0,61.5,3
1350.0,64.5,3
1350.0,67.5,6
1350.0,70.5,1
1350.0,73.5,2
1350.0,76.5,3
1350.0,82.5,1
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,3
1350.0,94.5,1
1350.0,121.5,1
1350.0,127.5,1
1350.0,130.5,1
1350.0,139.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,181.5,3
1350.0,193.5,2
1350.0,199.5,1
1350.0,205.5,1
1350.0,223.5,1
1350.0,247.5,1
1350.0,250.5,1
1350.0,334.5,1
1350.0,874.5,1
1350.0,1048.5,1
1350.0,1576.5,1
1350.0,1591.5,1
1350.0,1633.5,1
1350.0,2041.5,1
1350.0,2059.5,1
1350.0,4324.5,1
1350.0,9442.5,1
1450.0,13.5,17
1450.0,16.5,2
1450.0,19.5,4
1450.0,25.5,3
1450.0,28.5,4
1450.0,31.5,14
1450.0,34.5,20
1450.0,37.5,44
1450.0,40.5,56
1450.0,43.5,80
1450.0,46.5,57
1450.0,49.5,40
1450.0,52.5,27
1450.0,55.5,17
1450.0,58.5,12
1450.0,61.5,17
1450.0,64.5,11
1450.0,67.5,17
1450.0,70.5,4
1450.0,73.5,8
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,5
1450.0,91.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,100.5,2
1450.0,103.5,1
1450.0,145.5,1
1450.0,181.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,229.5,1
1450.0,259.5,1
1450.0,265.5,1
1450.0,622.5,1
1450.0,748.5,1
1450.0,985.5,1
1450.0,1546.5,1
1450.0,1573.5,1
1450.0,1585.5,1
1450.0,2278.5,1
1450.0,2671.5,1
1550.0,16.5,2
1550.0,19.5,2
1550.0,25.5,2
1550.0,28.5,3
1550.0,31.5,7
1550.0,34.5,17
1550.0,37.5,83
1550.0,40.5,110
1550.0,43.5,77
1550.0,46.5,35
1550.0,49.5,42
1550.0,52.5,36
1550.0,55.5,25
1550.0,58.5,15
1550.0,61.5,17
1550.0,64.5,10
1550.0,67.5,7
1550.0,70.5,4
1550.0,73.5,5
1550.0,76.5,10
1550.0,82.5,6
1550.0,85.5,1
1550.0,88.5,2
1550.0,97.5,2
1550.0,100.5,1
1550.0,109.5,3
1550.0,130.5,2
1550.0,175.5,1
1550.0,190.5,1
1550.0,199.5,2
1550.0,217.5,1
1550.0,292.5,1
1550.0,322.5,1
1550.0,493.5,1
1550.0,748.5,1
1550.0,868.5,1
1550.0,871.5,1
1550.0,1549.5,1
1550.0,1588.5,1
1550.0,1597.5,1
1550.0,2056.5,1
1550.0,2098.5,1
1550.0,2383.5,1
1550.0,3037.5,1
1650.0,10.5,1
1650.0,13.5,20
1650.0,16.5,4
1650.0,19.5,2
1650.0,22.5,2
1650.0,25.5,6
1650.0,28.5,7
1650.0,31.5,2
1650.0,34.5,9
1650.0,37.5,53
1650.0,40.5,115
1650.0,43.5,52
1650.0,46.5,46
1650.0,49.5,31
1650.0,52.5,31
1650.0,55.5,16
1650.0,58.5,8
1650.0,61.5,10
1650.0,64.5,13
1650.0,67.5,11
1650.0,70.5,10
1650.0,73.5,15
1650.0,76.5,10
1650.0,79.5,16
1650.0,82.5,8
1650.0,85.5,11
1650.0,88.5,8
1650.0,91.5,4
1650.0,94.5,5
1650.0,97.5,4
1650.0,100.5,8
1650.0,103.5,2
1650.0,109.5,6
1650.0,112.5,4
1650.0,115.5,1
1650.0,118.5,2
1650.0,124.5,1
1650.0,127.5,2
1650.0,130.5,1
1650.0,133.5,2
1650.0,136.5,1
1650.0,142.5,1
1650.0,145.5,2
1650.0,157.5,2
1650.0,178.5,1
1650.0,184.5,1
1650.0,196.5,2
1650.0,244.5,1
1650.0,289.5,1
1650.0,511.5,1
1650.0,559.5,1
1650.0,649.5,1
1650.0,1546.5,2
1650.0,1552.5,1
1650.0,2044.5,1
1650.0,3292.5,1
1650.0,5041.5,1
1750.0,13.5,1
1750.0,16.5,4
1750.0,19.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,2
1750.0,34.5,7
1750.0,37.5,3
1750.0,40.5,14
1750.0,43.5,12
1750.0,46.5,17
1750.0,49.5,27
1750.0,52.5,25
1750.0,55.5,22
1750.0,58.5,11
1750.0,61.5,10
1750.0,64.5,3
1750.0,67.5,1
1750.0,70.5,6
1750.0,73.5,9
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,1
1750.0,94.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,157.5,1
1750.0,1072.5,1
1750.0,1573.5,1
1750.0,1597.5,1
1750.0,1603.5,1
1750.0,2068.5,1
1750.0,20140.5,1
1850.0,34.5,2
1850.0,37.5,2
1850.0,40.5,4
1850.0,43.5,4
1850.0,46.5,16
1850.0,49.5,8
1850.0,52.5,6
1850.0,55.5,13
1850.0,58.5,6
1850.0,61.5,12
1850.0,64.5,7
1850.0,67.5,2
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,1
1850.0,82.5,2
1850.0,100.5,1
1850.0,439.5,1
1850.0,637.5,1
1850.0,724.5,1
1950.0,19.5,1
1950.0,28.5,1
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,20
1950.0,49.5,6
1950.0,52.5,3
1950.0,55.5,6
1950.0,58.5,6
1950.0,61.5,9
1950.0,64.5,9
1950.0,67.5,5
1950.0,70.5,3
1950.0,73.5,1
1950.0,82.5,1
1950.0,124.5,1
1950.0,133.5,3
1950.0,136.5,1
1950.0,2362.5,1
2050.0,13.5,26
2050.0,16.5,6
2050.0,19.5,4
2050.0,22.5,4
2050.0,25.5,3
2050.0,28.5,8
2050.0,31.5,6
2050.0,34.5,7
2050.0,37.5,7
2050.0,40.5,14
2050.0,43.5,74
2050.0,46.5,59
2050.0,49.5,26
2050.0,52.5,12
2050.0,55.5,24
2050.0,58.5,14
2050.0,61.5,48
2050.0,64.5,26
2050.0,67.5,7
2050.0,70.5,9
2050.0,73.5,9
2050.0,76.5,8
2050.0,79.5,3
2050.0,82.5,3
2050.0,85.5,1
2050.0,88.5,5
2050.0,91.5,2
2050.0,94.5,8
2050.0,97.5,6
2050.0,100.5,3
2050.0,103.5,1
2050.0,106.5,4
2050.0,109.5,3
2050.0,112.5,1
2050.0,118.5,2
2050.0,121.5,2
2050.0,124.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,145.5,1
2050.0,163.5,1
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,2
2050.0,184.5,1
2050.0,205.5,2
2050.0,208.5,2
2050.0,214.5,1
2050.0,226.5,1
2050.0,235.5,1
2050.0,241.5,1
2050.0,244.5,1
2050.0,247.5,1
2050.0,256.5,1
2050.0,262.5,1
2050.0,265.5,1
2050.0,625.5,1
2050.0,1318.5,1
2050.0,1573.5,1
2050.0,1588.5,1
2050.0,2071.5,1
2050.0,2119.5,1
2050.0,2245.5,1
2050.0,2401.5,1
2050.0,2428.5,1
2050.0,7945.5,1
2150.0,13.5,2
2150.0,16.5,4
2150.0,19.5,5
2150.0,22.5,4
2150.0,25.5,8
2150.0,28.5,4
2150.0,31.5,13
2150.0,34.5,3
2150.0,37.5,7
2150.0,40.5,85
2150.0,43.5,28
2150.0,46.5,21
2150.0,49.5,51
2150.0,52.5,23
2150.0,55.5,21
2150.0,58.5,14
2150.0,61.5,9
2150.0,64.5,13
2150.0,67.5,6
2150.0,70.5,2
2150.0,73.5,6
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,4
2150.0,88.5,1
2150.0,94.5,1
2150.0,103.5,1
2150.0,130.5,1
2150.0,163.5,2
2150.0,172.5,1
2150.0,178.5,1
2150.0,232.5,1
2150.0,265.5,1
2150.0,274.5,1
2150.0,280.5,1
2150.0,286.5,1
2150.0,331.5,1
2150.0,1081.5,1
2150.0,1609.5,1
2150.0,2053.5,1
2150.0,2068.5,1
2250.0,16.5,1
2250.0,34.5,1
2250.0,40.5,2
2250.0,43.5,4
2250.0,46.5,6
2250.0,49.5,7
2250.0,52.5,2
2250.0,55.5,6
2250.0,58.5,4
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,6
2250.0,70.5,2
2250.0,79.5,1
2250.0,94.5,1
2250.0,112.5,1
2250.0,217.5,1
2350.0,19.5,1
2350.0,31.5,2
2350.0,34.5,1
2350.0,40.5,1
2350.0,43.5,3
2350.0,46.5,9
2350.0,49.5,17
2350.0,52.5,6
2350.0,55.5,6
2350.0,58.5,3
2350.0,61.5,7
2350.0,64.5,12
2350.0,67.5,14
2350.0,70.5,2
2350.0,73.5,3
2350.0,76.5,2
2350.0,79.5,1
2350.0,82.5,1
2350.0,88.5,1
2350.0,103.5,2
2350.0,109.5,2
2350.0,130.5,1
2350.0,139.5,1
2350.0,211.5,1
2350.0,214.5,1
2350.0,226.5,1
2350.0,268.5,1
2350.0,1555.5,1
2350.0,1591.5,1
2450.0,13.5,6
2450.0,16.5,2
2450.0,19.5,2
2450.0,28.5,1
2450.0,31.5,10
2450.0,34.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,7
2450.0,46.5,18
2450.0,49.5,5
2450.0,52.5,11
2450.0,55.5,17
2450.0,58.5,10
2450.0,61.5,8
2450.0,64.5,7
2450.0,67.5,7
2450.0,70.5,4
2450.0,76.5,4
2450.0,79.5,6
2450.0,82.5,3
2450.0,85.5,1
2450.0,97.5,1
2450.0,100.5,2
2450.0,103.5,3
2450.0,109.5,1
2450.0,124.5,1
2450.0,136.5,3
2450.0,178.5,1
2450.0,184.5,1
2450.0,193.5,1
2450.0,196.5,1
2450.0,199.5,2
2450.0,205.5,2
2450.0,211.5,2
2450.0,214.5,1
2450.0,220.5,2
2450.0,235.5,1
2450.0,814.5,1
2450.0,1066.5,1
2450.0,1561.5,1
2450.0,2386.5,1
2450.0,3430.5,1
2550.0,13.5,6
2550.0,16.5,4
2550.0,19.5,7
2550.0,22.5,4
2550.0,25.5,5
2550.0,28.5,8
2550.0,31.5,15
2550.0,34.5,13
2550.0,37.5,7
2550.0,40.5,10
2550.0,43.5,23
2550.0,46.5,10
2550.0,49.5,8
2550.0,52.5,130
2550.0,55.5,80
2550.0,58.5,45
2550.0,61.5,22
2550.0,64.5,43
2550.0,67.5,17
2550.0,70.5,17
2550.0,73.5,22
2550.0,76.5,12
2550.0,79.5,8
2550.0,82.5,6
2550.0,85.5,5
2550.0,88.5,17
2550.0,91.5,7
2550.0,94.5,8
2550.0,97.5,9
2550.0,100.5,18
2550.0,103.5,7
2550.0,106.5,10
2550.0,109.5,10
2550.0,112.5,9
2550.0,115.5,7
2550.0,118.5,6
2550.0,121.5,8
2550.0,124.5,3
2550.0,127.5,4
2550.0,130.5,1
2550.0,133.5,4
2550.0,136.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,163.5,1
2550.0,172.5,1
2550.0,175.5,1
2550.0,181.5,1
2550.0,205.5,1
2550.0,211.5,1
2550.0,220.5,1
2550.0,229.5,1
2550.0,232.5,1
2550.0,235.5,1
2550.0,241.5,1
2550.0,247.5,1
2550.0,1579.5,1
2550.0,1624.5,1
2550.0,1630.5,1
2550.0,2047.5,1
2550.0,2050.5,1
2550.0,2053.5,2
2550.0,2092.5,1
2550.0,2122.5,1
2550.0,2395.5,1
2550.0,25330.5,1
2650.0,13.5,1
2650.0,43.5,12
2650.0,46.5,15
2650.0,49.5,12
2650.0,52.5,11
2650.0,55.5,9
2650.0,58.5,8
2650.0,61.5,13
2650.0,64.5,17
2650.0,67.5,8
2650.0,70.5,7
2650.0,73.5,4
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,6
2650.0,88.5,1
2650.0,106.5,1
2650.0,109.5,2
2650.0,115.5,2
2650.0,118.5,1
2650.0,262.5,1
2650.0,700.5,1
2650.0,1270.5,1
2650.0,2374.5,1
2650.0,4414.5,1
2650.0,19525.5,1
2750.0,19.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,34.5,3
2750.0,37.5,2
