binned_distance,binned_rtt,count
4550.0,166.5,12
4550.0,169.5,11
4550.0,172.5,9
4550.0,175.5,6
4550.0,178.5,4
4550.0,181.5,2
4550.0,184.5,1
4550.0,190.5,1
4550.0,193.5,1
4550.0,253.5,1
4550.0,259.5,1
4650.0,97.5,1
4650.0,103.5,1
4650.0,127.5,3
4650.0,130.5,4
4650.0,133.5,1
4650.0,139.5,1
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,1
4650.0,151.5,1
4650.0,154.5,4
4650.0,157.5,3
4650.0,160.5,2
4650.0,166.5,2
4650.0,172.5,2
4650.0,178.5,1
4650.0,913.5,1
4750.0,127.5,2
4750.0,130.5,2
4750.0,133.5,4
4750.0,139.5,4
4750.0,142.5,5
4750.0,145.5,2
4750.0,148.5,7
4750.0,151.5,5
4750.0,154.5,5
4750.0,157.5,8
4750.0,160.5,5
4750.0,163.5,6
4750.0,175.5,1
4750.0,190.5,1
4750.0,250.5,1
4750.0,268.5,2
4750.0,382.5,1
4750.0,1669.5,1
4850.0,130.5,1
4850.0,136.5,2
4850.0,142.5,1
4850.0,151.5,1
4850.0,169.5,1
4950.0,142.5,1
4950.0,151.5,2
4950.0,160.5,1
4950.0,163.5,3
4950.0,196.5,1
4950.0,262.5,1
4950.0,265.5,1
5050.0,127.5,2
5050.0,130.5,4
5050.0,133.5,2
5050.0,139.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,184.5,2
5050.0,247.5,6
5050.0,250.5,3
5050.0,253.5,3
5050.0,256.5,3
5050.0,277.5,1
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,151.5,2
5150.0,157.5,1
5150.0,187.5,1
5150.0,211.5,1
5250.0,97.5,1
5250.0,103.5,1
5250.0,106.5,1
5250.0,112.5,1
5250.0,115.5,1
5250.0,118.5,8
5250.0,121.5,1
5250.0,124.5,8
5250.0,127.5,9
5250.0,130.5,7
5250.0,133.5,2
5250.0,136.5,2
5250.0,139.5,4
5250.0,142.5,5
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,1
5250.0,163.5,1
5250.0,277.5,6
5250.0,280.5,5
5250.0,283.5,3
5250.0,286.5,1
5250.0,289.5,4
5250.0,292.5,3
5250.0,295.5,2
5250.0,451.5,1
5250.0,547.5,1
5250.0,778.5,1
5250.0,1228.5,1
5250.0,1879.5,1
5350.0,97.5,2
5350.0,127.5,2
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,4
5350.0,142.5,4
5350.0,145.5,7
5350.0,148.5,5
5350.0,151.5,5
5350.0,154.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,175.5,1
5350.0,187.5,1
5450.0,118.5,1
5450.0,127.5,5
5450.0,130.5,3
5450.0,133.5,4
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,1
5450.0,169.5,2
5450.0,28531.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,130.5,1
5550.0,133.5,4
5550.0,136.5,1
5550.0,145.5,1
5550.0,370.5,1
5550.0,682.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,130.5,2
5650.0,232.5,2
5650.0,259.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,277.5,2
5650.0,280.5,2
5650.0,286.5,1
5650.0,289.5,2
5650.0,295.5,3
5650.0,298.5,1
5650.0,301.5,2
5650.0,310.5,1
5750.0,1.5,1
5750.0,109.5,1
5750.0,139.5,1
5750.0,142.5,2
5750.0,145.5,5
5750.0,148.5,1
5750.0,157.5,1
5850.0,97.5,1
5850.0,112.5,3
5850.0,115.5,3
5850.0,133.5,2
5850.0,283.5,8
5850.0,289.5,1
5850.0,352.5,1
5850.0,355.5,1
5950.0,133.5,1
5950.0,223.5,2
5950.0,229.5,1
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,5
5950.0,298.5,1
5950.0,301.5,3
5950.0,304.5,1
5950.0,307.5,2
5950.0,310.5,8
5950.0,313.5,1
5950.0,316.5,3
5950.0,8761.5,1
5950.0,31597.5,1
6050.0,127.5,1
6050.0,130.5,1
6050.0,133.5,1
6050.0,142.5,1
6050.0,145.5,2
6050.0,148.5,1
6050.0,169.5,1
6050.0,196.5,1
6050.0,202.5,1
6050.0,244.5,1
6050.0,253.5,3
6050.0,262.5,3
6050.0,280.5,8
6050.0,283.5,10
6050.0,286.5,2
6050.0,289.5,2
6050.0,292.5,2
6050.0,295.5,5
6050.0,298.5,3
6050.0,301.5,4
6050.0,316.5,1
6050.0,325.5,2
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,3
6050.0,337.5,14
6050.0,340.5,11
6050.0,343.5,6
6050.0,346.5,6
6050.0,349.5,8
6050.0,352.5,6
6050.0,355.5,4
6050.0,358.5,6
6050.0,361.5,7
6050.0,364.5,3
6050.0,367.5,5
6050.0,370.5,1
6050.0,373.5,3
6050.0,376.5,3
6050.0,379.5,2
6050.0,382.5,3
6050.0,388.5,1
6050.0,391.5,1
6050.0,394.5,1
6050.0,400.5,1
6050.0,403.5,1
6050.0,421.5,1
6050.0,436.5,1
6050.0,1522.5,1
6050.0,1897.5,1
6150.0,115.5,4
6150.0,118.5,3
6150.0,148.5,2
6150.0,166.5,1
6150.0,169.5,8
6150.0,184.5,1
6150.0,199.5,1
6150.0,223.5,7
6150.0,226.5,1
6150.0,229.5,1
6150.0,241.5,4
6150.0,280.5,1
6150.0,310.5,1
6150.0,313.5,3
6150.0,316.5,1
6150.0,331.5,2
6150.0,334.5,3
6150.0,349.5,3
6150.0,352.5,1
6150.0,355.5,3
6150.0,358.5,1
6150.0,364.5,1
6150.0,385.5,1
6150.0,1765.5,1
6250.0,121.5,1
6250.0,127.5,1
6250.0,130.5,1
6250.0,241.5,1
6250.0,286.5,1
6250.0,301.5,2
6250.0,307.5,1
6250.0,358.5,1
6250.0,400.5,1
6250.0,2425.5,1
6350.0,121.5,4
6350.0,124.5,3
6350.0,127.5,2
6350.0,133.5,2
6350.0,157.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,331.5,2
6350.0,334.5,1
6350.0,1678.5,1
6350.0,2344.5,1
6350.0,2389.5,1
6450.0,97.5,1
6450.0,103.5,1
6450.0,121.5,3
6450.0,124.5,4
6450.0,127.5,5
6450.0,130.5,1
6450.0,145.5,1
6450.0,226.5,1
6450.0,238.5,2
6450.0,241.5,1
6450.0,244.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,307.5,1
6550.0,106.5,1
6550.0,118.5,1
6550.0,121.5,1
6550.0,145.5,6
6550.0,217.5,1
6550.0,226.5,1
6550.0,277.5,1
6550.0,307.5,1
6550.0,310.5,1
6650.0,7.5,1
6650.0,97.5,3
6650.0,118.5,5
6650.0,121.5,3
6650.0,124.5,4
6650.0,127.5,4
6650.0,130.5,1
6650.0,136.5,1
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,2
6650.0,160.5,2
6650.0,172.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,226.5,1
6650.0,250.5,2
6650.0,295.5,2
6650.0,319.5,1
6650.0,349.5,1
6650.0,358.5,1
6650.0,382.5,2
6650.0,403.5,2
6650.0,406.5,2
6650.0,1654.5,1
6750.0,37.5,1
6750.0,94.5,1
6750.0,97.5,169
6750.0,100.5,33
6750.0,103.5,37
6750.0,106.5,21
6750.0,109.5,24
6750.0,112.5,16
6750.0,115.5,7
6750.0,118.5,7
6750.0,121.5,2
6750.0,124.5,12
6750.0,127.5,10
6750.0,130.5,8
6750.0,133.5,6
6750.0,136.5,10
6750.0,139.5,12
6750.0,142.5,10
6750.0,145.5,4
6750.0,148.5,4
6750.0,151.5,4
6750.0,154.5,5
6750.0,157.5,6
6750.0,160.5,5
6750.0,166.5,2
6750.0,169.5,3
6750.0,178.5,1
6750.0,187.5,1
6750.0,196.5,2
6750.0,199.5,2
6750.0,205.5,5
6750.0,208.5,3
6750.0,211.5,2
6750.0,214.5,4
6750.0,217.5,1
6750.0,220.5,2
6750.0,223.5,1
6750.0,226.5,2
6750.0,229.5,1
6750.0,232.5,4
6750.0,235.5,3
6750.0,241.5,1
6750.0,244.5,1
6750.0,343.5,1
6750.0,346.5,1
6750.0,352.5,2
6750.0,358.5,1
6750.0,382.5,1
6750.0,1597.5,1
6750.0,1600.5,1
6750.0,1606.5,1
6750.0,1633.5,1
6750.0,2251.5,1
6750.0,4480.5,1
6850.0,97.5,3
6850.0,100.5,29
6850.0,103.5,14
6850.0,106.5,2
6850.0,109.5,12
6850.0,112.5,13
6850.0,121.5,1
6850.0,124.5,1
6850.0,133.5,1
6850.0,139.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,217.5,2
6850.0,325.5,1
6850.0,367.5,1
6850.0,376.5,1
6950.0,97.5,1
6950.0,100.5,1
6950.0,103.5,7
6950.0,106.5,1
6950.0,109.5,2
6950.0,112.5,7
6950.0,115.5,5
6950.0,118.5,4
6950.0,121.5,4
6950.0,124.5,4
6950.0,127.5,2
6950.0,130.5,1
6950.0,133.5,2
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,187.5,2
6950.0,214.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,226.5,1
6950.0,265.5,1
6950.0,292.5,1
6950.0,316.5,1
6950.0,325.5,4
6950.0,334.5,3
6950.0,340.5,1
6950.0,343.5,2
6950.0,346.5,1
6950.0,352.5,2
6950.0,358.5,2
6950.0,370.5,1
6950.0,376.5,1
6950.0,379.5,2
6950.0,523.5,1
6950.0,1828.5,1
7050.0,97.5,3
7050.0,100.5,17
7050.0,103.5,15
7050.0,106.5,29
7050.0,109.5,24
7050.0,112.5,101
7050.0,115.5,66
7050.0,118.5,26
7050.0,121.5,23
7050.0,124.5,14
7050.0,127.5,7
7050.0,130.5,5
7050.0,133.5,1
7050.0,139.5,5
7050.0,142.5,1
7050.0,151.5,1
7050.0,160.5,1
7050.0,163.5,1
7050.0,169.5,3
7050.0,172.5,3
7050.0,190.5,1
7050.0,196.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,232.5,2
7050.0,331.5,1
7050.0,337.5,1
7050.0,340.5,1
7050.0,343.5,3
7050.0,346.5,1
7050.0,349.5,1
7050.0,355.5,4
7050.0,358.5,3
7050.0,361.5,2
7050.0,367.5,1
7050.0,370.5,1
7050.0,373.5,2
7050.0,382.5,1
7050.0,1282.5,1
7050.0,2125.5,1
7050.0,8578.5,1
7150.0,100.5,2
7150.0,103.5,7
7150.0,106.5,1
7150.0,109.5,4
7150.0,112.5,7
7150.0,115.5,5
7150.0,121.5,6
7150.0,124.5,5
7150.0,127.5,3
7150.0,130.5,3
7150.0,136.5,2
7150.0,142.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,160.5,2
7150.0,178.5,1
7150.0,196.5,13
7150.0,199.5,1
7150.0,202.5,2
7150.0,208.5,1
7150.0,214.5,4
7150.0,217.5,2
7150.0,220.5,1
7150.0,223.5,4
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,268.5,1
7150.0,283.5,1
7150.0,286.5,2
7150.0,289.5,3
7150.0,292.5,2
7150.0,298.5,2
7150.0,313.5,3
7150.0,316.5,5
7150.0,319.5,4
7150.0,325.5,10
7150.0,328.5,5
7150.0,331.5,2
7150.0,334.5,6
7150.0,337.5,12
7150.0,340.5,8
7150.0,343.5,16
7150.0,346.5,11
7150.0,349.5,3
7150.0,352.5,17
7150.0,355.5,22
7150.0,358.5,42
7150.0,361.5,18
7150.0,364.5,20
7150.0,367.5,16
7150.0,370.5,12
7150.0,373.5,6
7150.0,376.5,2
7150.0,379.5,2
7150.0,382.5,2
7150.0,388.5,1
7150.0,391.5,1
7150.0,397.5,2
7150.0,400.5,1
7150.0,403.5,1
7150.0,409.5,2
7150.0,412.5,1
7150.0,415.5,1
7150.0,418.5,2
7150.0,451.5,1
7150.0,1666.5,1
7150.0,1831.5,1
7150.0,1855.5,1
7150.0,1900.5,1
7150.0,2416.5,1
7150.0,2605.5,1
7150.0,2674.5,1
7250.0,103.5,27
7250.0,106.5,1
7250.0,109.5,4
7250.0,112.5,12
7250.0,115.5,3
7250.0,118.5,3
7250.0,121.5,6
7250.0,124.5,2
7250.0,130.5,2
7250.0,133.5,1
7250.0,136.5,6
7250.0,142.5,2
7250.0,145.5,3
7250.0,148.5,1
7250.0,154.5,1
7250.0,160.5,1
7250.0,172.5,1
7250.0,187.5,1
7250.0,196.5,4
7250.0,202.5,1
7250.0,205.5,6
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,6
7250.0,223.5,4
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,3
7250.0,271.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,328.5,1
7250.0,337.5,1
7250.0,340.5,2
7250.0,343.5,1
7250.0,358.5,1
7250.0,364.5,1
7250.0,367.5,1
7250.0,373.5,3
7250.0,376.5,1
7250.0,382.5,1
7250.0,385.5,1
7250.0,3340.5,1
7350.0,97.5,2
7350.0,106.5,8
7350.0,109.5,2
7350.0,112.5,6
7350.0,115.5,7
7350.0,118.5,18
7350.0,121.5,13
7350.0,124.5,10
7350.0,127.5,7
7350.0,130.5,4
7350.0,133.5,2
7350.0,136.5,3
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,2
7350.0,154.5,4
7350.0,157.5,2
7350.0,163.5,1
7350.0,166.5,1
7350.0,175.5,1
7350.0,190.5,1
7350.0,223.5,1
7350.0,226.5,2
7350.0,229.5,6
7350.0,232.5,5
7350.0,235.5,13
7350.0,238.5,7
7350.0,241.5,2
7350.0,244.5,1
7350.0,247.5,3
7350.0,253.5,1
7350.0,274.5,1
7350.0,283.5,1
7350.0,286.5,2
7350.0,289.5,1
7350.0,301.5,1
7350.0,316.5,2
7350.0,325.5,1
7350.0,337.5,1
7350.0,349.5,2
7350.0,352.5,1
7350.0,358.5,2
7350.0,364.5,1
7350.0,373.5,2
7350.0,499.5,1
7350.0,553.5,1
7350.0,1321.5,1
7350.0,1468.5,1
7350.0,1615.5,1
7450.0,106.5,1
7450.0,109.5,10
7450.0,112.5,4
7450.0,115.5,19
7450.0,118.5,10
7450.0,121.5,13
7450.0,124.5,5
7450.0,127.5,13
7450.0,130.5,15
7450.0,133.5,6
7450.0,136.5,8
7450.0,139.5,9
7450.0,142.5,11
7450.0,145.5,6
7450.0,148.5,5
7450.0,151.5,4
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,2
7450.0,163.5,8
7450.0,166.5,1
7450.0,169.5,1
7450.0,172.5,1
7450.0,175.5,1
7450.0,181.5,1
7450.0,184.5,6
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,1
7450.0,199.5,2
7450.0,205.5,1
7450.0,208.5,2
7450.0,217.5,1
7450.0,226.5,1
7450.0,229.5,7
7450.0,232.5,10
7450.0,235.5,6
7450.0,238.5,3
7450.0,241.5,4
7450.0,244.5,3
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,265.5,1
7450.0,274.5,2
7450.0,277.5,1
7450.0,286.5,1
7450.0,292.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,1
7450.0,313.5,1
7450.0,316.5,5
7450.0,319.5,1
7450.0,328.5,1
7450.0,331.5,1
7450.0,340.5,2
7450.0,343.5,1
7450.0,346.5,3
7450.0,349.5,3
7450.0,352.5,2
7450.0,355.5,1
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,2
7450.0,376.5,2
7450.0,385.5,1
7450.0,403.5,1
7450.0,412.5,1
7450.0,427.5,1
7450.0,436.5,1
7450.0,475.5,1
7450.0,637.5,1
7450.0,751.5,1
7450.0,808.5,1
7450.0,1150.5,1
7450.0,1624.5,1
7450.0,1699.5,1
7550.0,7.5,3
7550.0,97.5,1
