binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5300.0,176.83749999999998,140.31375,270.9665
5400.0,183.695,158.987,277.662
5500.0,154.92,84.3255,180.54
5600.0,179.058,159.536,191.4
5700.0,178.52675,165.648,195.178
5800.0,155.832,118.0755,243.2355
5900.0,155.098,139.91449999999998,229.285
6000.0,213.9495,132.13150000000002,280.3175
6100.0,138.159,125.745,162.082
6200.0,138.359,126.429,163.30599999999998
6300.0,263.18,157.884,282.044
6400.0,159.244,131.44,205.431
6500.0,135.787,113.508,239.383
6600.0,123.945,113.68,250.526
6700.0,121.7685,113.7885,176.72199999999998
6800.0,158.74625,117.952,232.94
6900.0,121.1945,109.53999999999999,137.958
7000.0,116.434,107.686,139.201
7100.0,117.8015,111.761,129.7745
7200.0,208.681,127.885,251.714
7300.0,207.50799999999998,140.1705,243.4845
7400.0,132.901,113.908,188.914
7500.0,197.441,133.486,234.146
7600.0,194.872,126.779,220.911
7700.0,132.04399999999998,122.731,173.251
7800.0,132.686,123.006,156.0515
7900.0,188.903,134.438,222.61
8000.0,201.1375,136.55,231.37825
8100.0,223.284,199.1115,255.619
8200.0,292.16700000000003,253.518,303.075
8300.0,213.234,198.973,233.631
8400.0,210.2985,147.88299999999998,230.1495
8500.0,205.913,142.26,262.785
8600.0,209.846,145.458,248.4875
8700.0,172.5165,147.5815,230.56400000000002
8800.0,165.11925,134.42000000000002,221.83025
8900.0,284.0825,187.252,302.674
9000.0,266.39725,213.966,283.12350000000004
9100.0,204.89749999999998,169.161,276.4615
9200.0,152.339,140.02949999999998,182.22
9300.0,150.195,144.232,160.557
9400.0,154.94850000000002,145.995,186.091
9500.0,212.10375,182.76149999999998,268.20575
9600.0,185.82,171.205,212.241
9700.0,179.364,162.842,228.126
9800.0,174.86525,157.441,228.777
9900.0,187.5355,171.789,203.484
10000.0,186.11450000000002,168.3125,226.272
10100.0,183.46575,171.886,214.608
10200.0,216.45725,188.1605,238.8365
10300.0,223.212,206.41,234.58
10400.0,182.817,169.4475,206.951
10500.0,192.643,174.056,247.318
10600.0,214.894,186.006,240.648
10700.0,229.232,196.134,247.303
10800.0,191.606,170.775,239.632
10900.0,216.495,194.644,243.266
11000.0,255.085,242.772,260.648
11100.0,243.393,226.523,255.172
11200.0,200.754,186.272,217.416
11300.0,256.48,168.388,263.719
11400.0,272.829,209.332,280.267
11500.0,255.63250000000002,217.177,350.27
11600.0,272.5865,254.70499999999998,340.149
11700.0,248.222,245.226,252.653
11800.0,245.9325,244.235,250.077
11900.0,252.941,241.126,276.824
12000.0,257.437,250.292,318.509
12100.0,252.507,239.476,300.7925
12200.0,254.487,245.156,274.589
12300.0,237.293,230.469,251.61
12400.0,228.66875,221.1495,283.2045
12500.0,231.33350000000002,221.757,268.054
12600.0,240.392,233.129,267.365
12700.0,234.411,228.214,242.368
12800.0,237.6295,236.151,239.684
12900.0,236.7005,232.89350000000002,249.5045
13000.0,345.371,310.734,359.894
13100.0,324.249,306.4365,331.44849999999997
13200.0,245.56099999999998,244.034,253.608
13300.0,244.52499999999998,237.6815,254.7765
13400.0,335.852,283.259,365.892
13500.0,252.505,251.496,253.514
13600.0,336.617,336.021,337.213
14000.0,313.56825,280.59749999999997,346.539
14100.0,0,0,0
14400.0,296.889,290.217,337.037
14900.0,327.74300000000005,312.5995,333.26324999999997
15000.0,280.027,279.948,303.823
15400.0,314.169,292.4115,316.996
15500.0,311.817,272.724,328.02
15600.0,312.53,295.0635,327.575
15700.0,319.891,303.892,328.962
15800.0,302.769,284.95399999999995,316.1205
15900.0,0,0,0
16000.0,326.039,321.9115,334.244
16300.0,317.516,284.403,350.629
16500.0,0,0,0
17700.0,304.7765,294.606,311.69550000000004
17800.0,311.778,300.4115,316.4415
17900.0,307.27175,288.313,322.603
18000.0,315.245,303.406,324.0985
18100.0,0,0,0
