binned_distance,binned_rtt,count
250.0,1501.5,1
250.0,1510.5,1
250.0,1522.5,1
250.0,1528.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1555.5,1
250.0,1561.5,1
250.0,2044.5,1
250.0,2062.5,1
250.0,2065.5,1
250.0,3004.5,1
250.0,15103.5,1
250.0,15313.5,1
350.0,4.5,3
350.0,7.5,45
350.0,10.5,77
350.0,13.5,42
350.0,16.5,31
350.0,19.5,21
350.0,22.5,38
350.0,25.5,18
350.0,28.5,22
350.0,31.5,17
350.0,34.5,35
350.0,37.5,44
350.0,40.5,34
350.0,43.5,24
350.0,46.5,9
350.0,49.5,5
350.0,52.5,2
350.0,55.5,2
350.0,58.5,2
350.0,61.5,1
350.0,64.5,2
350.0,67.5,1
350.0,76.5,1
350.0,82.5,1
350.0,124.5,1
350.0,202.5,1
350.0,391.5,1
350.0,610.5,1
350.0,619.5,1
350.0,715.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1552.5,1
350.0,1591.5,1
450.0,4.5,4
450.0,7.5,3
450.0,10.5,100
450.0,13.5,64
450.0,16.5,52
450.0,19.5,47
450.0,22.5,32
450.0,25.5,34
450.0,28.5,27
450.0,31.5,20
450.0,34.5,21
450.0,37.5,22
450.0,40.5,18
450.0,43.5,6
450.0,46.5,11
450.0,49.5,3
450.0,52.5,9
450.0,55.5,6
450.0,58.5,2
450.0,61.5,1
450.0,64.5,3
450.0,67.5,2
450.0,85.5,2
450.0,94.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,106.5,1
450.0,115.5,1
450.0,121.5,1
450.0,130.5,1
450.0,166.5,3
450.0,262.5,1
450.0,268.5,1
450.0,271.5,1
450.0,538.5,1
450.0,730.5,1
450.0,949.5,1
450.0,1528.5,1
450.0,1540.5,1
450.0,1543.5,1
450.0,1552.5,1
450.0,1576.5,1
450.0,1588.5,1
450.0,1594.5,1
450.0,2014.5,1
450.0,2050.5,1
450.0,2353.5,1
450.0,3013.5,1
550.0,10.5,23
550.0,13.5,30
550.0,16.5,31
550.0,19.5,22
550.0,22.5,43
550.0,25.5,48
550.0,28.5,28
550.0,31.5,64
550.0,34.5,78
550.0,37.5,74
550.0,40.5,84
550.0,43.5,59
550.0,46.5,51
550.0,49.5,23
550.0,52.5,16
550.0,55.5,10
550.0,58.5,9
550.0,61.5,5
550.0,64.5,2
550.0,67.5,4
550.0,70.5,3
550.0,73.5,3
550.0,82.5,1
550.0,85.5,5
550.0,97.5,2
550.0,100.5,4
550.0,103.5,1
550.0,106.5,4
550.0,109.5,1
550.0,112.5,1
550.0,124.5,1
550.0,127.5,1
550.0,133.5,2
550.0,145.5,1
550.0,148.5,1
550.0,178.5,1
550.0,184.5,2
550.0,202.5,1
550.0,214.5,1
550.0,229.5,1
550.0,1006.5,1
550.0,1090.5,1
550.0,1198.5,1
550.0,1291.5,1
550.0,1516.5,4
550.0,1519.5,1
550.0,1522.5,1
550.0,1555.5,2
550.0,1609.5,1
550.0,1762.5,1
550.0,2038.5,1
550.0,2047.5,1
650.0,1.5,1
650.0,4.5,7
650.0,10.5,42
650.0,13.5,54
650.0,16.5,114
650.0,19.5,167
650.0,22.5,193
650.0,25.5,186
650.0,28.5,139
650.0,31.5,79
650.0,34.5,64
650.0,37.5,59
650.0,40.5,35
650.0,43.5,37
650.0,46.5,33
650.0,49.5,29
650.0,52.5,30
650.0,55.5,17
650.0,58.5,10
650.0,61.5,6
650.0,64.5,5
650.0,67.5,7
650.0,70.5,1
650.0,73.5,2
650.0,79.5,1
650.0,91.5,1
650.0,94.5,7
650.0,97.5,4
650.0,100.5,3
650.0,103.5,3
650.0,106.5,1
650.0,109.5,1
650.0,112.5,1
650.0,115.5,1
650.0,121.5,1
650.0,124.5,1
650.0,133.5,1
650.0,139.5,1
650.0,157.5,1
650.0,172.5,1
650.0,175.5,3
650.0,178.5,1
650.0,199.5,1
650.0,205.5,1
650.0,223.5,1
650.0,250.5,1
650.0,469.5,1
650.0,487.5,1
650.0,778.5,1
650.0,1024.5,1
650.0,1057.5,1
650.0,1132.5,1
650.0,1507.5,1
650.0,1510.5,2
650.0,1513.5,1
650.0,1522.5,1
650.0,1528.5,2
650.0,1531.5,1
650.0,1540.5,1
650.0,1543.5,2
650.0,1546.5,1
650.0,1549.5,1
650.0,1552.5,1
650.0,1555.5,2
650.0,1561.5,2
650.0,1564.5,1
650.0,1585.5,1
650.0,1603.5,1
650.0,1648.5,1
650.0,1927.5,1
650.0,2026.5,1
650.0,2056.5,1
650.0,2065.5,1
650.0,2437.5,1
750.0,4.5,2
750.0,7.5,1
750.0,10.5,6
750.0,13.5,17
750.0,16.5,120
750.0,19.5,167
750.0,22.5,225
750.0,25.5,205
750.0,28.5,178
750.0,31.5,102
750.0,34.5,96
750.0,37.5,71
750.0,40.5,111
750.0,43.5,107
750.0,46.5,76
750.0,49.5,72
750.0,52.5,46
750.0,55.5,29
750.0,58.5,16
750.0,61.5,36
750.0,64.5,19
750.0,67.5,5
750.0,70.5,9
750.0,73.5,7
750.0,76.5,12
750.0,79.5,2
750.0,82.5,3
750.0,85.5,4
750.0,88.5,3
750.0,91.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,2
750.0,106.5,6
750.0,109.5,1
750.0,115.5,1
750.0,121.5,4
750.0,124.5,1
750.0,136.5,3
750.0,145.5,1
750.0,148.5,1
750.0,154.5,1
750.0,160.5,1
750.0,163.5,1
750.0,166.5,2
750.0,169.5,1
750.0,172.5,9
750.0,175.5,2
750.0,178.5,4
750.0,181.5,2
750.0,184.5,2
750.0,190.5,1
750.0,193.5,1
750.0,256.5,1
750.0,262.5,1
750.0,274.5,1
750.0,289.5,1
750.0,655.5,1
750.0,694.5,1
750.0,904.5,1
750.0,925.5,1
750.0,1276.5,1
750.0,1516.5,1
750.0,1522.5,2
750.0,1528.5,2
750.0,1534.5,1
750.0,1546.5,1
750.0,1558.5,1
750.0,1564.5,2
750.0,1579.5,1
750.0,1606.5,1
750.0,1942.5,1
750.0,2020.5,1
750.0,3463.5,1
750.0,12694.5,1
850.0,1.5,2
850.0,4.5,2
850.0,7.5,1
850.0,10.5,8
850.0,13.5,31
850.0,16.5,234
850.0,19.5,221
850.0,22.5,174
850.0,25.5,160
850.0,28.5,171
850.0,31.5,175
850.0,34.5,117
850.0,37.5,74
850.0,40.5,73
850.0,43.5,58
850.0,46.5,50
850.0,49.5,45
850.0,52.5,55
850.0,55.5,42
850.0,58.5,39
850.0,61.5,40
850.0,64.5,28
850.0,67.5,16
850.0,70.5,8
850.0,73.5,7
850.0,76.5,12
850.0,79.5,11
850.0,82.5,7
850.0,85.5,9
850.0,88.5,5
850.0,91.5,2
850.0,94.5,7
850.0,97.5,3
850.0,100.5,5
850.0,103.5,5
850.0,106.5,8
850.0,109.5,4
850.0,112.5,4
850.0,115.5,4
850.0,118.5,4
850.0,121.5,3
850.0,124.5,7
850.0,127.5,3
850.0,130.5,6
850.0,133.5,4
850.0,136.5,3
850.0,139.5,2
850.0,142.5,4
850.0,145.5,2
850.0,148.5,1
850.0,154.5,3
850.0,157.5,2
850.0,160.5,2
850.0,163.5,3
850.0,166.5,4
850.0,169.5,2
850.0,172.5,1
850.0,175.5,5
850.0,181.5,3
850.0,184.5,4
850.0,190.5,4
850.0,193.5,2
850.0,196.5,3
850.0,199.5,3
850.0,202.5,1
850.0,205.5,1
850.0,208.5,2
850.0,211.5,3
850.0,214.5,1
850.0,217.5,5
850.0,223.5,1
850.0,226.5,1
850.0,232.5,4
850.0,235.5,1
850.0,238.5,2
850.0,241.5,1
850.0,247.5,2
850.0,256.5,2
850.0,262.5,1
850.0,268.5,1
850.0,271.5,1
850.0,274.5,1
850.0,277.5,1
850.0,289.5,1
850.0,304.5,1
850.0,310.5,1
850.0,523.5,1
850.0,631.5,1
850.0,766.5,1
850.0,799.5,1
850.0,949.5,1
850.0,1516.5,2
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1552.5,2
850.0,1555.5,3
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1579.5,1
850.0,1885.5,1
850.0,2026.5,1
850.0,2044.5,1
850.0,2047.5,2
850.0,2062.5,1
850.0,2311.5,1
850.0,2332.5,1
850.0,2710.5,1
850.0,3856.5,1
850.0,12184.5,1
850.0,18385.5,1
950.0,7.5,2
950.0,10.5,7
950.0,13.5,12
950.0,16.5,34
950.0,19.5,113
950.0,22.5,183
950.0,25.5,165
950.0,28.5,169
950.0,31.5,134
950.0,34.5,142
950.0,37.5,130
950.0,40.5,98
950.0,43.5,82
950.0,46.5,63
950.0,49.5,45
950.0,52.5,37
950.0,55.5,39
950.0,58.5,30
950.0,61.5,16
950.0,64.5,12
950.0,67.5,7
950.0,70.5,4
950.0,73.5,4
950.0,76.5,6
950.0,79.5,3
950.0,82.5,4
950.0,85.5,3
950.0,88.5,3
950.0,91.5,4
950.0,97.5,3
950.0,100.5,2
950.0,103.5,2
950.0,106.5,3
950.0,109.5,3
950.0,112.5,4
950.0,118.5,1
950.0,121.5,1
950.0,124.5,1
950.0,133.5,2
950.0,142.5,1
950.0,151.5,1
950.0,166.5,2
950.0,181.5,1
950.0,187.5,1
950.0,193.5,1
950.0,247.5,2
950.0,250.5,1
950.0,253.5,1
950.0,256.5,1
950.0,268.5,1
950.0,271.5,1
950.0,277.5,1
950.0,280.5,2
950.0,295.5,1
950.0,301.5,1
950.0,355.5,1
950.0,757.5,1
950.0,784.5,1
950.0,1525.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,4
950.0,1564.5,1
950.0,1570.5,1
950.0,1846.5,1
950.0,2020.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,2050.5,1
950.0,2191.5,1
950.0,2284.5,1
950.0,2293.5,1
950.0,2440.5,1
950.0,3103.5,1
950.0,9145.5,1
1050.0,7.5,1
1050.0,16.5,1
1050.0,19.5,12
1050.0,22.5,31
1050.0,25.5,54
1050.0,28.5,76
1050.0,31.5,70
1050.0,34.5,77
1050.0,37.5,109
1050.0,40.5,116
1050.0,43.5,92
1050.0,46.5,108
1050.0,49.5,119
1050.0,52.5,85
1050.0,55.5,89
1050.0,58.5,91
1050.0,61.5,50
1050.0,64.5,39
1050.0,67.5,31
1050.0,70.5,20
1050.0,73.5,8
1050.0,76.5,4
1050.0,79.5,4
1050.0,82.5,5
1050.0,85.5,1
1050.0,88.5,2
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,130.5,2
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,5
1050.0,148.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,2
1050.0,172.5,2
1050.0,175.5,2
1050.0,178.5,1
1050.0,196.5,3
1050.0,199.5,1
1050.0,208.5,1
1050.0,226.5,1
1050.0,247.5,1
1050.0,439.5,1
1050.0,826.5,1
1050.0,874.5,1
1050.0,1528.5,1
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1549.5,1
1050.0,1561.5,3
1050.0,1792.5,1
1050.0,2020.5,1
1050.0,2023.5,1
1050.0,2053.5,1
1050.0,2062.5,1
1050.0,2083.5,1
1050.0,2110.5,1
1050.0,2320.5,1
1050.0,2341.5,1
1050.0,2380.5,1
1050.0,2425.5,2
1050.0,5041.5,1
1150.0,1.5,1
1150.0,4.5,13
1150.0,7.5,3
1150.0,10.5,1
1150.0,13.5,5
1150.0,16.5,9
1150.0,19.5,17
1150.0,22.5,171
1150.0,25.5,264
1150.0,28.5,216
1150.0,31.5,201
1150.0,34.5,167
1150.0,37.5,148
1150.0,40.5,93
1150.0,43.5,69
1150.0,46.5,62
1150.0,49.5,83
1150.0,52.5,36
1150.0,55.5,45
1150.0,58.5,39
1150.0,61.5,54
1150.0,64.5,47
1150.0,67.5,71
1150.0,70.5,28
1150.0,73.5,33
1150.0,76.5,21
1150.0,79.5,16
1150.0,82.5,6
1150.0,85.5,13
1150.0,88.5,8
1150.0,91.5,6
1150.0,94.5,7
1150.0,97.5,7
1150.0,100.5,5
1150.0,103.5,9
1150.0,106.5,5
1150.0,109.5,6
1150.0,112.5,7
1150.0,115.5,4
1150.0,118.5,5
1150.0,121.5,10
1150.0,124.5,8
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,7
1150.0,139.5,5
1150.0,142.5,3
1150.0,145.5,1
1150.0,148.5,3
1150.0,154.5,2
1150.0,160.5,1
1150.0,163.5,5
1150.0,166.5,5
1150.0,169.5,2
1150.0,172.5,1
1150.0,175.5,3
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,4
1150.0,187.5,3
1150.0,190.5,5
1150.0,193.5,3
1150.0,196.5,2
1150.0,199.5,2
1150.0,202.5,1
1150.0,217.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,2
1150.0,232.5,2
1150.0,238.5,1
1150.0,241.5,1
1150.0,247.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,265.5,2
1150.0,268.5,2
1150.0,271.5,3
1150.0,298.5,1
1150.0,346.5,1
1150.0,469.5,1
1150.0,478.5,1
1150.0,490.5,1
1150.0,676.5,1
1150.0,910.5,1
1150.0,1027.5,1
1150.0,1093.5,1
1150.0,1234.5,1
1150.0,1294.5,1
1150.0,1522.5,7
1150.0,1525.5,1
1150.0,1531.5,3
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1546.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1567.5,1
1150.0,1579.5,2
1150.0,1585.5,1
1150.0,2023.5,1
1150.0,2026.5,4
1150.0,2029.5,1
1150.0,2032.5,2
1150.0,2035.5,1
1150.0,2050.5,1
1150.0,2056.5,1
1150.0,2158.5,1
1150.0,2326.5,1
1150.0,2548.5,1
1150.0,3100.5,1
1150.0,3613.5,1
1150.0,25312.5,1
1250.0,4.5,1
1250.0,7.5,2
1250.0,10.5,3
1250.0,13.5,4
1250.0,16.5,14
1250.0,19.5,17
1250.0,22.5,26
1250.0,25.5,132
1250.0,28.5,246
1250.0,31.5,153
1250.0,34.5,189
1250.0,37.5,188
1250.0,40.5,160
1250.0,43.5,87
1250.0,46.5,50
1250.0,49.5,50
1250.0,52.5,13
1250.0,55.5,22
1250.0,58.5,15
1250.0,61.5,13
1250.0,64.5,15
1250.0,67.5,13
1250.0,70.5,12
1250.0,73.5,4
1250.0,76.5,5
1250.0,79.5,3
1250.0,82.5,3
1250.0,85.5,1
1250.0,88.5,4
1250.0,91.5,2
1250.0,94.5,2
1250.0,100.5,2
1250.0,103.5,6
1250.0,106.5,2
1250.0,109.5,5
1250.0,112.5,3
1250.0,118.5,1
1250.0,121.5,2
1250.0,124.5,4
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,3
1250.0,139.5,3
1250.0,151.5,1
1250.0,157.5,3
1250.0,163.5,1
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,184.5,3
1250.0,190.5,1
1250.0,193.5,1
1250.0,199.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,223.5,1
1250.0,241.5,1
1250.0,253.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,310.5,1
1250.0,499.5,1
1250.0,904.5,1
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1540.5,1
1250.0,1612.5,1
1250.0,2026.5,1
1250.0,2041.5,1
1250.0,2320.5,1
1250.0,3112.5,1
1250.0,7099.5,1
1350.0,1.5,8
1350.0,7.5,13
1350.0,13.5,12
1350.0,16.5,7
1350.0,19.5,33
1350.0,22.5,13
1350.0,25.5,41
1350.0,28.5,38
1350.0,31.5,49
1350.0,34.5,98
1350.0,37.5,73
1350.0,40.5,100
1350.0,43.5,73
1350.0,46.5,67
1350.0,49.5,177
1350.0,52.5,119
1350.0,55.5,95
1350.0,58.5,108
1350.0,61.5,66
1350.0,64.5,27
1350.0,67.5,23
1350.0,70.5,20
1350.0,73.5,15
1350.0,76.5,6
1350.0,79.5,9
1350.0,82.5,6
1350.0,85.5,7
1350.0,88.5,2
1350.0,91.5,5
1350.0,94.5,5
1350.0,97.5,4
1350.0,100.5,3
1350.0,103.5,16
1350.0,106.5,27
1350.0,109.5,32
1350.0,112.5,11
1350.0,115.5,4
1350.0,118.5,11
1350.0,121.5,12
1350.0,124.5,13
1350.0,127.5,12
1350.0,130.5,7
1350.0,133.5,13
1350.0,136.5,9
1350.0,139.5,12
1350.0,142.5,11
1350.0,145.5,6
1350.0,148.5,6
1350.0,151.5,6
1350.0,154.5,1
1350.0,157.5,3
1350.0,160.5,6
1350.0,163.5,18
1350.0,166.5,9
1350.0,169.5,12
1350.0,172.5,12
1350.0,175.5,9
1350.0,178.5,3
1350.0,181.5,8
1350.0,184.5,10
1350.0,187.5,8
1350.0,190.5,3
1350.0,193.5,3
1350.0,196.5,6
1350.0,199.5,3
1350.0,202.5,5
1350.0,205.5,4
1350.0,208.5,5
1350.0,211.5,3
1350.0,217.5,2
1350.0,220.5,2
1350.0,226.5,2
1350.0,229.5,1
1350.0,232.5,1
1350.0,238.5,2
1350.0,247.5,1
1350.0,253.5,1
1350.0,256.5,4
1350.0,259.5,2
1350.0,262.5,1
1350.0,265.5,2
1350.0,268.5,1
1350.0,277.5,1
1350.0,280.5,2
1350.0,286.5,2
1350.0,316.5,1
1350.0,391.5,1
1350.0,529.5,1
1350.0,535.5,1
1350.0,685.5,1
1350.0,736.5,1
1350.0,811.5,1
1350.0,1063.5,1
1350.0,1363.5,1
1350.0,1372.5,1
1350.0,1519.5,1
1350.0,1528.5,1
1350.0,1534.5,1
1350.0,1549.5,2
1350.0,1561.5,1
1350.0,1576.5,2
1350.0,1579.5,1
1350.0,1603.5,1
1350.0,2035.5,1
1350.0,2044.5,1
1350.0,2050.5,1
1350.0,2173.5,1
1350.0,2311.5,1
1350.0,2464.5,1
1450.0,1.5,2
1450.0,4.5,10
1450.0,7.5,14
1450.0,10.5,19
1450.0,13.5,3
1450.0,16.5,39
1450.0,19.5,33
1450.0,22.5,39
1450.0,25.5,57
1450.0,28.5,127
1450.0,31.5,558
1450.0,34.5,372
1450.0,37.5,342
1450.0,40.5,231
1450.0,43.5,221
1450.0,46.5,137
1450.0,49.5,145
1450.0,52.5,116
1450.0,55.5,82
1450.0,58.5,46
1450.0,61.5,50
1450.0,64.5,38
1450.0,67.5,24
1450.0,70.5,18
1450.0,73.5,32
1450.0,76.5,14
1450.0,79.5,13
1450.0,82.5,24
1450.0,85.5,11
1450.0,88.5,11
1450.0,91.5,7
1450.0,94.5,11
1450.0,97.5,7
1450.0,100.5,5
1450.0,103.5,13
1450.0,106.5,9
1450.0,109.5,14
1450.0,112.5,13
1450.0,115.5,6
1450.0,118.5,9
1450.0,121.5,5
1450.0,124.5,2
1450.0,127.5,4
1450.0,130.5,5
1450.0,133.5,6
1450.0,136.5,4
1450.0,139.5,5
1450.0,142.5,5
1450.0,145.5,13
1450.0,148.5,3
1450.0,151.5,7
1450.0,154.5,10
1450.0,157.5,3
1450.0,160.5,9
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,5
1450.0,172.5,9
1450.0,175.5,4
1450.0,178.5,3
1450.0,181.5,5
1450.0,184.5,5
1450.0,187.5,10
1450.0,190.5,4
1450.0,193.5,3
1450.0,196.5,6
1450.0,199.5,2
1450.0,202.5,2
1450.0,205.5,8
1450.0,208.5,4
1450.0,211.5,1
1450.0,214.5,4
1450.0,217.5,3
1450.0,223.5,1
1450.0,226.5,3
1450.0,232.5,1
1450.0,235.5,3
1450.0,238.5,4
1450.0,241.5,1
1450.0,253.5,1
1450.0,259.5,1
1450.0,262.5,2
1450.0,265.5,3
1450.0,268.5,3
1450.0,274.5,2
1450.0,277.5,2
1450.0,280.5,2
1450.0,283.5,4
1450.0,289.5,1
1450.0,301.5,1
1450.0,304.5,1
1450.0,313.5,1
1450.0,367.5,1
1450.0,598.5,1
1450.0,610.5,1
1450.0,622.5,1
1450.0,646.5,1
1450.0,1174.5,1
1450.0,1252.5,1
1450.0,1534.5,2
1450.0,1537.5,1
1450.0,1543.5,1
1450.0,1552.5,1
1450.0,1555.5,2
1450.0,1561.5,1
1450.0,1573.5,1
1450.0,1582.5,1
1450.0,1606.5,1
1450.0,2029.5,1
1450.0,2035.5,1
1450.0,2038.5,3
1450.0,2041.5,1
1450.0,2044.5,1
1450.0,2053.5,1
1450.0,2056.5,1
1450.0,2200.5,1
1450.0,2260.5,1
1450.0,2269.5,1
1450.0,2308.5,1
1450.0,2347.5,1
1450.0,4534.5,1
1450.0,4675.5,1
1450.0,6073.5,1
1450.0,6451.5,1
1450.0,14848.5,1
1450.0,35230.5,1
1450.0,40546.5,1
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,7
1550.0,28.5,39
1550.0,31.5,74
1550.0,34.5,182
1550.0,37.5,145
1550.0,40.5,149
1550.0,43.5,130
1550.0,46.5,66
1550.0,49.5,78
1550.0,52.5,91
1550.0,55.5,107
1550.0,58.5,93
1550.0,61.5,100
1550.0,64.5,96
1550.0,67.5,93
1550.0,70.5,62
1550.0,73.5,58
1550.0,76.5,45
1550.0,79.5,38
1550.0,82.5,45
1550.0,85.5,50
1550.0,88.5,38
1550.0,91.5,44
1550.0,94.5,28
1550.0,97.5,16
1550.0,100.5,7
1550.0,103.5,15
1550.0,106.5,7
1550.0,109.5,13
1550.0,112.5,9
1550.0,115.5,10
1550.0,118.5,6
1550.0,121.5,8
1550.0,124.5,5
1550.0,127.5,5
1550.0,130.5,2
1550.0,136.5,2
1550.0,142.5,1
1550.0,151.5,3
1550.0,154.5,3
1550.0,157.5,2
1550.0,160.5,8
1550.0,163.5,2
1550.0,166.5,9
1550.0,169.5,3
1550.0,172.5,5
1550.0,175.5,7
1550.0,178.5,1
1550.0,181.5,1
1550.0,184.5,2
1550.0,187.5,2
1550.0,190.5,5
1550.0,199.5,2
1550.0,202.5,1
1550.0,208.5,1
1550.0,214.5,1
1550.0,250.5,1
1550.0,253.5,1
1550.0,763.5,1
1550.0,1042.5,1
1550.0,1045.5,1
1550.0,1072.5,1
1550.0,1099.5,1
1550.0,1531.5,2
1550.0,1540.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1591.5,1
1550.0,1594.5,2
1550.0,2041.5,1
1550.0,2194.5,1
1550.0,4783.5,1
1550.0,8950.5,1
1550.0,9055.5,1
1550.0,9058.5,1
1550.0,9064.5,1
1550.0,9157.5,1
1550.0,14650.5,1
1550.0,17965.5,1
1650.0,16.5,1
1650.0,22.5,1
1650.0,28.5,7
1650.0,31.5,34
1650.0,34.5,64
1650.0,37.5,84
1650.0,40.5,74
1650.0,43.5,58
1650.0,46.5,34
1650.0,49.5,57
1650.0,52.5,32
1650.0,55.5,35
1650.0,58.5,23
1650.0,61.5,4
1650.0,64.5,9
1650.0,67.5,7
1650.0,70.5,7
1650.0,73.5,3
1650.0,76.5,4
1650.0,79.5,8
1650.0,82.5,4
1650.0,85.5,6
1650.0,88.5,1
1650.0,91.5,4
1650.0,94.5,2
1650.0,97.5,4
1650.0,100.5,2
1650.0,103.5,6
1650.0,106.5,4
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,130.5,1
1650.0,133.5,1
1650.0,139.5,2
1650.0,142.5,2
1650.0,163.5,1
1650.0,166.5,3
1650.0,172.5,2
1650.0,178.5,1
1650.0,190.5,1
1650.0,208.5,1
1650.0,256.5,1
1650.0,1552.5,1
1650.0,1564.5,1
1750.0,19.5,1
1750.0,22.5,2
1750.0,28.5,4
1750.0,31.5,10
1750.0,34.5,5
1750.0,37.5,11
1750.0,40.5,26
1750.0,43.5,19
1750.0,46.5,27
1750.0,49.5,8
1750.0,52.5,20
1750.0,55.5,26
1750.0,58.5,11
1750.0,61.5,12
1750.0,64.5,15
1750.0,67.5,6
1750.0,70.5,8
1750.0,73.5,4
1750.0,76.5,3
1750.0,79.5,3
1750.0,82.5,4
1750.0,85.5,5
1750.0,88.5,4
1750.0,91.5,2
1750.0,94.5,2
1750.0,100.5,3
1750.0,103.5,1
1750.0,109.5,1
1750.0,112.5,4
1750.0,115.5,1
1750.0,118.5,1
1750.0,121.5,2
1750.0,124.5,5
1750.0,127.5,2
1750.0,130.5,1
1750.0,136.5,2
1750.0,142.5,2
1750.0,157.5,1
1750.0,406.5,1
1750.0,439.5,1
1750.0,547.5,1
1750.0,598.5,1
1750.0,643.5,1
1750.0,1705.5,1
1750.0,2032.5,1
1750.0,2044.5,1
1750.0,2110.5,1
1750.0,2347.5,1
1850.0,4.5,1
1850.0,7.5,1
1850.0,22.5,2
1850.0,25.5,3
1850.0,28.5,18
1850.0,31.5,31
1850.0,34.5,19
1850.0,37.5,20
1850.0,40.5,82
1850.0,43.5,53
1850.0,46.5,39
1850.0,49.5,34
1850.0,52.5,19
1850.0,55.5,26
1850.0,58.5,27
1850.0,61.5,17
1850.0,64.5,16
1850.0,67.5,10
1850.0,70.5,6
1850.0,73.5,9
1850.0,76.5,7
1850.0,79.5,9
1850.0,82.5,22
1850.0,85.5,12
1850.0,88.5,9
1850.0,91.5,4
1850.0,94.5,5
1850.0,97.5,1
1850.0,100.5,1
1850.0,103.5,3
1850.0,106.5,5
