rtt,perc_gte
12.675,0.9923505862167572
12.733,0.9922790963683157
12.784,0.9922076065198742
12.817,0.9921361166714326
12.842,0.9920646268229911
13.046,0.9919931369745496
13.284,0.9919216471261081
13.373,0.9918501572776666
13.377,0.991778667429225
13.394,0.9917071775807835
13.566,0.991635687732342
13.614,0.9915641978839005
13.721,0.991492708035459
13.723,0.9914212181870175
13.766,0.9913497283385759
14.194,0.9912782384901344
14.596,0.9912067486416929
14.599,0.9911352587932514
14.749,0.9910637689448099
14.751,0.9909922790963683
14.806,0.9909207892479268
14.921,0.9908492993994853
14.942,0.9907778095510438
15.003,0.9906348298541607
15.007,0.9905633400057192
15.048,0.9904918501572777
15.08,0.9904203603088362
15.094,0.9903488704603947
15.107,0.9902773806119531
15.147,0.9902058907635116
15.155,0.9901344009150701
15.179,0.9900629110666286
15.192,0.9899914212181871
15.196,0.9899199313697455
15.216,0.989848441521304
15.224,0.9897769516728625
15.296,0.989705461824421
15.387,0.9896339719759795
15.426,0.989562482127538
15.455,0.9894909922790963
15.531,0.9894195024306548
15.57,0.9893480125822133
15.575,0.9892765227337718
15.585,0.9892050328853302
15.635,0.9891335430368887
15.656,0.9890620531884472
15.692,0.9889905633400057
15.744,0.9889190734915642
15.956,0.9888475836431226
15.997,0.9887760937946811
16.01,0.9887046039462396
16.018,0.9886331140977981
16.105,0.9885616242493566
16.14,0.988490134400915
16.192,0.9884186445524735
16.331,0.988347154704032
16.345,0.9882756648555905
16.374,0.988204175007149
16.377,0.9881326851587074
16.388,0.9880611953102659
16.404,0.9879897054618244
16.41,0.9879182156133829
16.452,0.9878467257649414
16.479,0.9877752359164998
16.487,0.9877037460680583
16.498,0.9876322562196168
16.502,0.9875607663711753
16.518,0.9874892765227338
16.55,0.9874177866742923
16.562,0.9873462968258507
16.601,0.9872748069774092
16.646,0.9872033171289677
16.651,0.9871318272805262
16.673,0.9870603374320847
16.715,0.9869888475836431
16.734,0.9869173577352016
16.736,0.9868458678867601
16.74,0.9867743780383186
16.779,0.9867028881898771
16.804,0.986559908492994
16.808,0.9864884186445525
16.842,0.986416928796111
16.853,0.9863454389476695
16.904,0.9862739490992279
16.923,0.9862024592507864
16.926,0.9860594795539034
16.948,0.9859879897054619
16.957,0.9859164998570203
16.982,0.9858450100085788
16.991,0.9857735201601373
17.016,0.9857020303116958
17.022,0.9856305404632543
17.046,0.9855590506148127
17.058,0.9854875607663712
17.097,0.9854160709179296
17.107,0.9853445810694881
17.116,0.9852730912210466
17.131,0.985201601372605
17.176,0.9851301115241635
17.222,0.985058621675722
17.274,0.9849871318272805
17.31,0.984915641978839
17.312,0.9848441521303974
17.334,0.9847726622819559
17.35,0.9847011724335144
17.358,0.9846296825850729
17.377,0.9845581927366314
17.382,0.9844867028881898
17.401,0.9844152130397483
17.416,0.9843437231913068
17.42,0.9842722333428653
17.422,0.9841292536459822
17.459,0.9840577637975407
17.46,0.9839862739490992
17.461,0.9839147841006577
17.488,0.9838432942522162
17.494,0.9837718044037747
17.533,0.9837003145553331
17.539,0.9836288247068916
17.629,0.9835573348584501
17.668,0.9834858450100086
17.674,0.983414355161567
17.697,0.9833428653131255
17.718,0.983271375464684
17.762,0.9831998856162425
17.771,0.983128395767801
17.822,0.9830569059193595
17.852,0.9829854160709179
17.876,0.9829139262224764
17.901,0.9828424363740349
17.989,0.9827709465255934
18.022,0.9826994566771519
18.036,0.9826279668287103
18.095,0.9825564769802688
18.11,0.9824849871318273
18.144,0.9823420074349443
18.176,0.9822705175865027
18.221,0.9821990277380612
18.251,0.9821275378896197
18.265,0.9820560480411782
18.329,0.9819845581927367
18.331,0.9819130683442951
18.373,0.9818415784958536
18.407,0.9817700886474121
18.416,0.9816985987989706
18.422,0.9816271089505291
18.445,0.9815556191020876
18.45,0.9814126394052045
18.452,0.981341149556763
18.453,0.9812696597083215
18.464,0.98119816985988
18.482,0.9811266800114383
18.489,0.9810551901629968
18.491,0.9809837003145553
18.499,0.9809122104661138
18.511,0.9808407206176722
18.536,0.9807692307692307
18.563,0.9806977409207892
18.565,0.9806262510723477
18.568,0.9805547612239062
18.574,0.9804832713754646
18.597,0.9804117815270231
18.617,0.9803402916785816
18.653,0.9802688018301401
18.654,0.9801973119816986
18.699,0.980125822133257
18.707,0.9800543322848155
18.76,0.979982842436374
18.764,0.9799113525879325
18.765,0.979839862739491
18.769,0.9797683728910495
18.814,0.9796968830426079
18.876,0.9796253931941664
18.89,0.9795539033457249
18.899,0.9794824134972834
18.939,0.9794109236488419
18.992,0.9793394338004003
19.023,0.9792679439519588
19.024,0.9791964541035173
19.028,0.9791249642550758
19.042,0.9790534744066343
19.045,0.9789819845581927
19.073,0.9789104947097512
19.075,0.9788390048613097
19.156,0.9787675150128682
19.163,0.9786960251644267
19.214,0.9786245353159851
19.267,0.9785530454675436
19.304,0.9784815556191021
19.306,0.9784100657706606
19.366,0.9783385759222191
19.378,0.9782670860737775
19.4,0.978195596225336
19.415,0.9781241063768945
19.421,0.978052616528453
19.505,0.9779811266800115
19.53,0.97790963683157
19.554,0.9778381469831284
19.623,0.9777666571346869
19.628,0.9776951672862454
19.631,0.9776236774378039
19.672,0.9775521875893624
19.75,0.9774806977409208
19.813,0.9774092078924793
19.863,0.9773377180440378
19.878,0.9772662281955963
19.895,0.9771947383471548
19.897,0.9771232484987131
19.951,0.9770517586502716
19.964,0.9769802688018301
19.978,0.9769087789533886
19.988,0.976837289104947
19.989,0.9767657992565055
19.999,0.976694309408064
20.055,0.9766228195596225
20.078,0.976551329711181
20.082,0.9764798398627395
20.092,0.9764083500142979
20.093,0.9763368601658564
20.101,0.9762653703174149
20.157,0.9761938804689734
20.171,0.9761223906205319
20.185,0.9760509007720903
20.215,0.9759794109236488
20.29,0.9759079210752073
20.377,0.9758364312267658
20.378,0.9757649413783243
20.466,0.9756934515298827
20.467,0.9756219616814412
20.516,0.9755504718329997
20.574,0.9754789819845582
20.602,0.9754074921361167
20.646,0.9753360022876751
20.652,0.9752645124392336
20.712,0.9751930225907921
20.732,0.9751215327423506
20.75,0.9750500428939091
20.76,0.9749785530454675
20.762,0.974907063197026
20.802,0.9748355733485845
20.805,0.974764083500143
20.818,0.9746925936517015
20.823,0.97462110380326
20.845,0.9745496139548184
20.923,0.9744781241063769
20.941,0.9744066342579354
20.966,0.9743351444094939
21.012,0.9742636545610524
21.033,0.9741921647126108
21.068,0.9741206748641693
21.093,0.9740491850157278
21.214,0.9739776951672863
21.237,0.9739062053188448
21.28,0.9738347154704032
21.295,0.9737632256219617
21.33,0.9736917357735202
21.358,0.9736202459250787
21.372,0.9735487560766372
21.398,0.9734772662281956
21.411,0.9734057763797541
21.42,0.9733342865313126
21.428,0.9732627966828711
21.452,0.9731913068344296
21.463,0.973119816985988
21.492,0.9730483271375465
21.519,0.972976837289105
21.543,0.9729053474406635
21.584,0.9728338575922219
21.611,0.9727623677437803
21.634,0.9726908778953388
21.649,0.9726193880468973
21.652,0.9725478981984558
21.7,0.9724764083500143
21.745,0.9724049185015727
21.791,0.9723334286531312
21.812,0.9722619388046897
21.819,0.9721904489562482
21.847,0.9721189591078067
21.85,0.9719759794109236
21.858,0.9719044895624821
21.861,0.9718329997140406
21.914,0.9717615098655991
21.916,0.9716900200171575
21.918,0.971618530168716
21.942,0.9715470403202745
21.947,0.971475550471833
21.95,0.9714040606233915
21.952,0.9713325707749499
21.957,0.9712610809265084
21.978,0.9711895910780669
21.985,0.9711181012296254
22.03,0.9710466113811839
22.033,0.9709751215327423
22.056,0.9708321418358593
22.083,0.9707606519874178
22.095,0.9706891621389763
22.115,0.9706176722905347
22.129,0.9705461824420932
22.187,0.9704746925936517
22.217,0.9704032027452102
22.256,0.9703317128967687
22.258,0.9702602230483272
22.316,0.9701887331998856
22.33,0.9701172433514441
22.335,0.9700457535030026
22.383,0.9699742636545611
22.387,0.9699027738061196
22.388,0.969831283957678
22.393,0.9697597941092365
22.405,0.969688304260795
22.441,0.9696168144123535
22.442,0.969545324563912
22.451,0.9694738347154704
22.474,0.9694023448670289
22.492,0.9693308550185874
22.495,0.9692593651701459
22.499,0.9691878753217044
22.531,0.9691163854732628
22.537,0.9690448956248213
22.54,0.9689734057763798
22.555,0.9689019159279383
22.559,0.9688304260794968
22.566,0.9687589362310551
22.573,0.9686874463826136
22.681,0.9686159565341721
22.683,0.9685444666857306
22.689,0.9684729768372891
22.716,0.9684014869888475
22.731,0.968329997140406
22.746,0.9682585072919645
22.757,0.968187017443523
22.763,0.9681155275950815
22.822,0.9680440377466399
22.832,0.9679725478981984
22.848,0.9679010580497569
22.893,0.9678295682013154
22.945,0.9677580783528739
22.954,0.9676865885044323
22.972,0.9676150986559908
22.974,0.9675436088075493
22.976,0.9674721189591078
22.984,0.9674006291106663
23.006,0.9673291392622247
23.01,0.9672576494137832
23.023,0.9671861595653417
23.024,0.9671146697169002
23.061,0.9670431798684587
23.079,0.9669716900200171
23.083,0.9669002001715756
23.087,0.9668287103231341
23.091,0.9667572204746926
23.103,0.9666857306262511
23.18,0.9666142407778096
23.206,0.966542750929368
23.287,0.9664712610809265
23.289,0.966399771232485
23.303,0.9663282813840435
23.304,0.966256791535602
23.315,0.9661853016871604
23.319,0.9661138118387189
23.357,0.9660423219902774
23.358,0.9659708321418359
23.364,0.9658993422933944
23.365,0.9658278524449528
23.398,0.9657563625965113
23.402,0.9656848727480698
23.438,0.9656133828996283
23.447,0.9655418930511868
23.46,0.9654704032027452
23.478,0.9653274235058622
23.541,0.9651844438089792
23.584,0.9651129539605376
23.59,0.9650414641120961
23.596,0.9649699742636546
23.597,0.9648984844152131
23.612,0.9648269945667716
23.615,0.96475550471833
23.645,0.9646840148698885
23.666,0.964612525021447
23.667,0.9645410351730055
23.684,0.964469545324564
23.689,0.9643980554761223
23.75,0.9643265656276808
23.787,0.9642550757792393
23.862,0.9641835859307978
23.869,0.9641120960823563
23.897,0.9640406062339147
23.908,0.9639691163854732
23.937,0.9638976265370317
23.965,0.9638261366885902
24.018,0.9637546468401487
24.045,0.9636831569917071
24.06,0.9636116671432656
24.061,0.9635401772948241
24.076,0.9634686874463826
24.079,0.9633971975979411
24.103,0.9633257077494995
24.117,0.963254217901058
24.136,0.9631827280526165
24.138,0.963111238204175
24.165,0.9630397483557335
24.182,0.962968258507292
24.193,0.9628967686588504
24.3,0.9628252788104089
24.303,0.9627537889619674
24.315,0.9626822991135259
24.342,0.9626108092650844
24.347,0.9625393194166428
24.348,0.9624678295682013
24.352,0.9623963397197598
24.371,0.9623248498713183
24.451,0.9622533600228768
24.452,0.9621818701744352
24.543,0.9621103803259937
24.566,0.9620388904775522
24.578,0.9619674006291107
24.581,0.9618959107806692
24.605,0.9618244209322276
24.608,0.9617529310837861
24.639,0.9616814412353446
24.657,0.9616099513869031
24.687,0.9615384615384616
24.7,0.96146697169002
24.713,0.9613954818415785
24.714,0.961323991993137
24.716,0.9612525021446955
24.732,0.9611095224478124
24.738,0.9610380325993709
24.762,0.9609665427509294
24.839,0.9608950529024879
24.87,0.9608235630540464
24.888,0.9607520732056049
24.9,0.9606805833571633
24.906,0.9606090935087218
24.929,0.9605376036602802
24.948,0.9604661138118387
24.963,0.9603946239633971
24.965,0.9603231341149556
24.973,0.9602516442665141
24.974,0.9601801544180726
24.995,0.9601086645696311
25.0,0.9600371747211895
25.002,0.9598941950243065
25.03,0.959822705175865
25.048,0.9597512153274235
25.075,0.959679725478982
25.085,0.9596082356305404
25.149,0.9595367457820989
25.154,0.9594652559336574
25.172,0.9593937660852159
25.184,0.9592507863883328
25.202,0.9591792965398913
25.211,0.9591078066914498
25.216,0.9590363168430083
25.221,0.9589648269945668
25.227,0.9588933371461252
25.23,0.9588218472976837
25.238,0.9587503574492422
25.262,0.9586788676008007
25.277,0.9586073777523592
25.285,0.9585358879039176
25.294,0.9584643980554761
25.303,0.9583929082070346
25.318,0.9583214183585931
25.32,0.9582499285101516
25.322,0.95817843866171
25.372,0.9581069488132685
25.393,0.958035458964827
25.415,0.9579639691163855
25.416,0.957892479267944
25.417,0.9578209894195024
25.426,0.9576780097226194
25.428,0.9576065198741779
25.446,0.9575350300257364
25.448,0.9574635401772948
25.464,0.9573920503288533
25.481,0.9573205604804118
25.509,0.9572490706319703
25.543,0.9571775807835288
25.548,0.9571060909350873
25.554,0.9570346010866457
25.56,0.9569631112382042
25.571,0.9568916213897627
25.576,0.9568201315413212
25.577,0.9567486416928797
25.599,0.9566771518444381
25.649,0.9566056619959966
25.675,0.9565341721475551
25.683,0.9564626822991136
25.685,0.9563911924506721
25.692,0.9563197026022305
25.703,0.956248212753789
25.722,0.9561767229053475
25.741,0.9561052330569059
25.744,0.9560337432084643
25.769,0.9559622533600228
25.776,0.9558907635115813
25.816,0.9558192736631398
25.86,0.9557477838146983
25.91,0.9556762939662568
25.928,0.9556048041178152
25.932,0.9555333142693737
25.935,0.9554618244209322
25.96,0.9553903345724907
25.965,0.9553188447240492
25.997,0.9552473548756076
26.002,0.9551758650271661
26.008,0.9550328853302831
26.016,0.9548899056334
26.038,0.9548184157849585
26.059,0.954746925936517
26.061,0.9546754360880755
26.062,0.954603946239634
26.065,0.9545324563911924
26.145,0.9544609665427509
26.15,0.9543894766943094
26.157,0.9543179868458679
26.199,0.9542464969974264
26.253,0.9541750071489848
26.323,0.9541035173005433
26.366,0.9540320274521018
26.376,0.9539605376036603
26.386,0.9538890477552188
26.393,0.9538175579067772
26.409,0.9537460680583357
26.415,0.9536745782098942
26.457,0.9536030883614527
26.48,0.9535315985130112
26.499,0.9534601086645696
26.504,0.9533886188161281
26.512,0.9533171289676866
26.561,0.9532456391192451
26.579,0.9531741492708036
26.585,0.953102659422362
26.61,0.9530311695739205
26.66,0.952959679725479
26.672,0.9528881898770375
26.674,0.952816700028596
26.677,0.9527452101801545
26.747,0.9526737203317129
26.765,0.9526022304832714
26.786,0.9525307406348299
26.812,0.9524592507863884
26.835,0.9523877609379469
26.843,0.9523162710895053
26.866,0.9522447812410638
26.875,0.9521732913926222
26.888,0.9521018015441807
26.9,0.9520303116957392
26.902,0.9519588218472976
26.941,0.9518158421504146
26.946,0.9517443523019731
27.063,0.9516728624535316
27.096,0.95160137260509
27.099,0.9515298827566485
27.128,0.951458392908207
27.135,0.9513869030597655
27.162,0.9512439233628824
27.184,0.9511724335144409
27.216,0.9511009436659994
27.228,0.9510294538175579
27.23,0.9509579639691164
27.238,0.9508864741206748
27.257,0.9508149842722333
27.27,0.9507434944237918
27.275,0.9506720045753503
27.281,0.9506005147269088
27.305,0.9505290248784672
27.333,0.9504575350300257
27.34,0.9503860451815842
27.358,0.9503145553331427
27.361,0.9502430654847012
27.365,0.9501715756362596
27.398,0.9501000857878181
27.41,0.9500285959393766
27.463,0.9499571060909351
27.477,0.9498856162424936
27.488,0.949814126394052
27.499,0.9497426365456105
27.565,0.949671146697169
27.603,0.9495996568487275
27.624,0.949528167000286
27.646,0.9494566771518445
27.657,0.9493136974549614
27.661,0.9492422076065199
27.665,0.9491707177580784
27.68,0.9490992279096369
27.696,0.9490277380611953
27.726,0.9489562482127538
27.74,0.9488847583643123
27.782,0.9488132685158708
27.811,0.9487417786674293
27.816,0.9486702888189877
27.818,0.9485987989705462
27.822,0.9485273091221047
27.841,0.9484558192736632
27.889,0.9483843294252217
27.969,0.9483128395767801
27.973,0.9482413497283386
27.977,0.9481698598798971
28.016,0.9480983700314556
28.038,0.9480268801830141
28.057,0.9479553903345725
28.061,0.947883900486131
28.086,0.9478124106376895
28.12,0.9477409207892479
28.124,0.9476694309408064
28.141,0.9475979410923648
28.161,0.9475264512439233
28.174,0.9474549613954818
28.19,0.9473834715470403
28.207,0.9473119816985988
28.228,0.9472404918501572
28.235,0.9471690020017157
28.248,0.9470975121532742
28.287,0.9470260223048327
28.295,0.9469545324563912
28.317,0.9468830426079496
28.325,0.9468115527595081
28.36,0.9467400629110666
28.368,0.9466685730626251
28.379,0.9465970832141836
28.409,0.946525593365742
28.439,0.9464541035173005
28.47,0.946382613668859
28.486,0.9463111238204175
28.507,0.946239633971976
28.512,0.9461681441235344
28.585,0.9460251644266514
28.592,0.9459536745782099
28.603,0.9458821847297684
28.61,0.9458106948813269
28.622,0.9457392050328853
28.631,0.9456677151844438
28.632,0.9455962253360023
28.634,0.9455247354875608
28.644,0.9454532456391193
28.66,0.9453817557906777
28.664,0.9453102659422362
28.667,0.9452387760937947
28.712,0.9451672862453532
28.72,0.9450957963969117
28.731,0.9450243065484701
28.733,0.9449528167000286
28.739,0.9448813268515871
28.741,0.9448098370031456
28.751,0.9447383471547041
28.766,0.944595367457821
28.8,0.9445238776093795
28.804,0.944452387760938
28.809,0.9443808979124965
28.818,0.944309408064055
28.835,0.9442379182156134
28.856,0.9441664283671719
28.924,0.9440234486702889
28.931,0.9439519588218473
28.95,0.9438804689734058
28.966,0.9438089791249642
28.988,0.9437374892765227
28.99,0.9436659994280812
28.998,0.9435945095796396
29.023,0.9435230197311981
29.032,0.9434515298827566
29.043,0.9433800400343151
29.056,0.9433085501858736
29.079,0.943237060337432
29.098,0.9431655704889905
29.113,0.943094080640549
29.14,0.9430225907921075
29.155,0.942951100943666
29.161,0.9428796110952244
29.173,0.9428081212467829
29.176,0.9427366313983414
29.194,0.9426651415498999
29.247,0.9425936517014584
29.256,0.9425221618530168
29.266,0.9424506720045753
29.284,0.9423791821561338
29.348,0.9423076923076923
29.358,0.9422362024592508
29.363,0.9421647126108093
29.421,0.9420932227623677
29.44,0.9420217329139262
29.495,0.9419502430654847
29.497,0.9418787532170432
29.501,0.9418072633686017
29.503,0.9417357735201601
29.507,0.9416642836717186
29.519,0.9415927938232771
29.527,0.9415213039748356
29.54,0.9414498141263941
29.543,0.9413783242779525
29.554,0.941306834429511
29.575,0.9412353445810695
29.579,0.941163854732628
29.599,0.9410923648841865
29.606,0.9410208750357449
29.637,0.9409493851873034
29.642,0.9408778953388619
29.648,0.9408064054904204
29.664,0.9407349156419789
29.672,0.9406634257935373
29.691,0.9405204460966543
29.725,0.9404489562482128
29.728,0.9403774663997713
29.773,0.9403059765513297
29.785,0.9402344867028882
29.786,0.9401629968544467
29.807,0.9400915070060052
29.825,0.9400200171575637
29.868,0.9399485273091222
29.884,0.9398770374606806
29.905,0.9398055476122391
29.926,0.9397340577637976
29.947,0.9396625679153561
29.954,0.9395910780669146
29.962,0.939519588218473
29.979,0.9394480983700314
29.989,0.9393766085215899
30.022,0.9393051186731484
30.024,0.9392336288247068
30.04,0.9391621389762653
30.042,0.9390906491278238
30.049,0.9390191592793823
30.075,0.9389476694309408
30.079,0.9388761795824992
30.097,0.9388046897340577
30.101,0.9387331998856162
30.116,0.9386617100371747
30.127,0.9385902201887332
30.145,0.9385187303402917
30.151,0.9384472404918501
30.161,0.9383757506434086
30.164,0.9383042607949671
30.166,0.9382327709465256
30.172,0.938161281098084
30.175,0.9380897912496425
30.179,0.938018301401201
30.185,0.9379468115527595
30.188,0.937875321704318
30.211,0.9378038318558765
30.22,0.9377323420074349
30.249,0.9376608521589934
30.266,0.9375893623105519
30.268,0.9375178724621104
30.269,0.9374463826136689
30.272,0.9373748927652273
30.306,0.9373034029167858
30.369,0.9372319130683443
30.372,0.9371604232199028
30.418,0.9370889333714613
30.422,0.9370174435230197
30.469,0.9369459536745782
30.473,0.9368744638261367
30.475,0.9368029739776952
30.48,0.9367314841292537
30.484,0.9366599942808121
30.504,0.9365885044323706
30.519,0.9365170145839291
30.54,0.9364455247354876
30.554,0.9363740348870461
30.573,0.9363025450386046
30.574,0.936231055190163
30.575,0.9361595653417215
30.581,0.93608807549328
30.588,0.9360165856448385
30.606,0.935945095796397
30.652,0.9358736059479554
30.69,0.9358021160995139
30.737,0.9357306262510724
30.79,0.9356591364026308
30.791,0.9355876465541892
30.826,0.9355161567057477
30.832,0.9354446668573062
30.833,0.9353731770088647
30.857,0.9353016871604232
30.877,0.9352301973119816
30.879,0.9351587074635401
30.883,0.9350872176150986
30.889,0.9350157277666571
30.911,0.9349442379182156
30.956,0.934872748069774
30.971,0.9348012582213325
30.979,0.9346582785244495
30.988,0.934586788676008
30.999,0.9345152988275665
31.015,0.9344438089791249
31.021,0.9343723191306834
31.066,0.9343008292822419
31.093,0.9342293394338004
31.102,0.9341578495853589
31.115,0.9340863597369173
31.122,0.9340148698884758
31.131,0.9339433800400343
31.156,0.9338718901915928
31.16,0.9338004003431513
31.165,0.9336574206462682
31.183,0.9335859307978267
31.184,0.9335144409493852
31.189,0.9334429511009437
31.27,0.9333714612525021
31.273,0.9332999714040606
31.284,0.9332284815556191
31.309,0.9330855018587361
31.329,0.9330140120102945
31.337,0.932942522161853
31.339,0.9328710323134115
31.351,0.93279954246497
31.361,0.9327280526165285
31.369,0.932656562768087
31.384,0.9325850729196454
31.438,0.9325135830712039
31.465,0.9324420932227624
31.466,0.9323706033743209
31.469,0.9322991135258794
31.478,0.9322276236774378
31.496,0.9321561338289963
31.508,0.9320846439805548
31.593,0.9320131541321133
31.6,0.9319416642836718
31.702,0.9318701744352302
31.707,0.9317986845867887
31.734,0.9317271947383472
31.745,0.9316557048899057
31.746,0.9315842150414642
31.748,0.9315127251930226
31.761,0.9314412353445811
31.783,0.9313697454961396
31.784,0.9312982556476981
31.789,0.9312267657992566
31.798,0.931155275950815
31.834,0.9310837861023735
31.836,0.931012296253932
31.842,0.9309408064054904
31.848,0.9308693165570489
31.885,0.9307978267086073
31.89,0.9307263368601658
31.909,0.9306548470117243
31.933,0.9305833571632828
31.939,0.9305118673148413
31.953,0.9304403774663997
31.974,0.9302973977695167
31.986,0.9302259079210752
31.987,0.9301544180726337
31.993,0.9300829282241921
31.999,0.9300114383757506
32.009,0.9299399485273091
32.021,0.9298684586788676
32.029,0.9297969688304261
32.044,0.9297254789819845
32.052,0.929653989133543
32.063,0.9295824992851015
32.077,0.92951100943666
32.08,0.9294395195882185
32.094,0.929368029739777
32.121,0.9292965398913354
32.131,0.9292250500428939
32.167,0.9291535601944524
32.173,0.9290820703460109
32.209,0.9290105804975693
32.212,0.9289390906491278
32.223,0.9288676008006863
32.234,0.9287961109522448
32.264,0.9287246211038033
32.266,0.9286531312553618
32.273,0.9285816414069202
32.275,0.9285101515584787
32.292,0.9284386617100372
32.298,0.9283671718615957
32.317,0.9282956820131542
32.322,0.9282241921647126
32.346,0.9281527023162711
32.383,0.9280812124678296
32.477,0.9280097226193881
32.501,0.9279382327709466
32.513,0.927866742922505
32.518,0.9277952530740635
32.536,0.927723763225622
32.561,0.9276522733771805
32.613,0.927580783528739
32.618,0.9275092936802974
32.632,0.9274378038318559
32.671,0.9273663139834144
32.707,0.9272948241349728
32.711,0.9272233342865313
32.722,0.9271518444380897
32.731,0.9270803545896482
32.734,0.9270088647412067
32.769,0.9269373748927652
32.864,0.9268658850443237
32.871,0.9267943951958821
32.881,0.9267229053474406
32.89,0.9266514154989991
32.909,0.9265799256505576
32.928,0.9265084358021161
32.936,0.9264369459536745
32.949,0.926365456105233
32.962,0.9262939662567915
32.977,0.92622247640835
32.989,0.9261509865599085
32.99,0.9260794967114669
33.0,0.9260080068630254
33.018,0.9259365170145839
33.02,0.9258650271661424
33.067,0.9257935373177009
33.114,0.9257220474692593
33.157,0.9256505576208178
33.162,0.9255790677723763
33.166,0.9255075779239348
33.17,0.9254360880754933
33.176,0.9253645982270517
33.192,0.9252931083786102
33.233,0.9252216185301687
33.236,0.9251501286817272
33.241,0.9250786388332857
33.259,0.9250071489848442
33.263,0.9249356591364026
33.271,0.9248641692879611
33.286,0.9247926794395196
33.294,0.9247211895910781
33.31,0.9246496997426366
33.316,0.924578209894195
33.318,0.9245067200457535
33.33,0.924435230197312
33.341,0.9243637403488705
33.355,0.924292250500429
33.36,0.9242207606519874
33.378,0.9241492708035459
33.385,0.9240777809551044
33.391,0.9240062911066629
33.397,0.9239348012582214
33.409,0.9238633114097798
33.414,0.9237918215613383
33.435,0.9237203317128968
33.438,0.9236488418644553
33.456,0.9235773520160138
33.458,0.9235058621675722
33.484,0.9234343723191307
33.492,0.9233628824706892
33.506,0.9232913926222477
33.51,0.9232199027738062
33.526,0.9231484129253646
33.536,0.9230769230769231
33.542,0.9230054332284816
33.549,0.9229339433800401
33.576,0.9228624535315986
33.58,0.922790963683157
33.586,0.9227194738347155
33.593,0.9226479839862739
33.616,0.9225764941378324
33.67,0.9225050042893909
33.693,0.9224335144409493
33.7,0.9223620245925078
33.706,0.9222905347440663
33.721,0.9222190448956248
33.725,0.9221475550471833
33.744,0.9220760651987417
33.767,0.9220045753503002
33.771,0.9219330855018587
33.779,0.9218615956534172
33.799,0.9217186159565341
33.801,0.9216471261080926
33.82,0.9215756362596511
33.827,0.9215041464112096
33.841,0.9214326565627681
33.869,0.9213611667143266
33.907,0.921289676865885
33.914,0.9212181870174435
33.965,0.921146697169002
33.966,0.9210752073205605
33.981,0.9209322276236774
34.006,0.9208607377752359
34.013,0.9207892479267944
34.021,0.9207177580783529
34.026,0.9206462682299114
34.032,0.9205747783814698
34.095,0.9205032885330283
34.13,0.9204317986845868
34.169,0.9203603088361453
