binned_distance,binned_rtt,count
450.0,1621.5,1
450.0,1636.5,1
450.0,1645.5,2
450.0,1648.5,1
450.0,1654.5,2
450.0,1657.5,1
450.0,1663.5,1
450.0,1666.5,1
450.0,1669.5,2
450.0,1675.5,1
450.0,1681.5,1
450.0,1684.5,1
450.0,1693.5,1
450.0,1708.5,2
450.0,1714.5,1
450.0,1717.5,1
450.0,1750.5,1
450.0,1756.5,1
450.0,1765.5,1
450.0,1774.5,1
450.0,1804.5,1
450.0,1819.5,1
450.0,1855.5,2
450.0,2011.5,1
450.0,2017.5,1
450.0,2023.5,1
450.0,2026.5,2
450.0,2032.5,1
450.0,2035.5,6
450.0,2038.5,1
450.0,2041.5,1
450.0,2044.5,2
450.0,2053.5,1
450.0,2059.5,2
450.0,2068.5,2
450.0,2212.5,1
450.0,2689.5,1
450.0,2782.5,1
450.0,3079.5,2
450.0,3082.5,1
450.0,3088.5,1
450.0,3100.5,1
450.0,3121.5,1
450.0,3157.5,1
450.0,3256.5,1
450.0,3892.5,1
450.0,7492.5,1
450.0,9283.5,1
450.0,9817.5,1
450.0,11680.5,1
450.0,17899.5,1
450.0,25588.5,1
450.0,37744.5,1
450.0,38440.5,1
550.0,13.5,1
550.0,16.5,2
550.0,19.5,10
550.0,22.5,13
550.0,25.5,8
550.0,28.5,1
550.0,31.5,7
550.0,34.5,16
550.0,37.5,8
550.0,40.5,2
550.0,46.5,3
550.0,49.5,2
550.0,58.5,1
550.0,100.5,1
550.0,106.5,1
550.0,112.5,1
550.0,280.5,1
550.0,340.5,1
650.0,19.5,1
650.0,22.5,3
650.0,25.5,8
650.0,28.5,19
650.0,31.5,17
650.0,34.5,14
650.0,37.5,12
650.0,40.5,7
650.0,43.5,6
650.0,46.5,11
650.0,49.5,2
650.0,52.5,9
650.0,55.5,9
650.0,58.5,3
650.0,61.5,4
650.0,64.5,2
650.0,67.5,2
650.0,70.5,1
650.0,73.5,2
650.0,82.5,3
650.0,85.5,4
650.0,88.5,3
650.0,91.5,3
650.0,94.5,2
650.0,97.5,1
650.0,103.5,4
650.0,106.5,3
650.0,109.5,3
650.0,112.5,2
650.0,115.5,1
650.0,121.5,2
650.0,124.5,1
650.0,130.5,1
650.0,136.5,6
650.0,139.5,2
650.0,142.5,1
650.0,145.5,1
650.0,151.5,1
650.0,154.5,3
650.0,166.5,1
650.0,175.5,3
650.0,178.5,2
650.0,184.5,1
650.0,187.5,1
650.0,190.5,1
650.0,193.5,2
650.0,196.5,3
650.0,202.5,1
650.0,205.5,1
650.0,211.5,1
650.0,214.5,1
650.0,217.5,1
650.0,277.5,1
650.0,280.5,1
650.0,283.5,1
650.0,1522.5,1
650.0,1537.5,1
650.0,1561.5,1
650.0,1573.5,1
650.0,1576.5,1
650.0,1585.5,1
650.0,1666.5,1
650.0,1762.5,1
650.0,3295.5,1
650.0,9577.5,1
750.0,7.5,2
750.0,10.5,6
750.0,13.5,3
750.0,16.5,2
750.0,19.5,20
750.0,22.5,146
750.0,25.5,684
750.0,28.5,831
750.0,31.5,459
750.0,34.5,336
750.0,37.5,191
750.0,40.5,131
750.0,43.5,156
750.0,46.5,99
750.0,49.5,54
750.0,52.5,41
750.0,55.5,38
750.0,58.5,24
750.0,61.5,11
750.0,64.5,25
750.0,67.5,13
750.0,70.5,11
750.0,73.5,10
750.0,76.5,12
750.0,79.5,8
750.0,82.5,5
750.0,85.5,5
750.0,88.5,3
750.0,91.5,3
750.0,94.5,9
750.0,97.5,5
750.0,100.5,6
750.0,103.5,5
750.0,106.5,7
750.0,109.5,8
750.0,112.5,8
750.0,115.5,9
750.0,118.5,4
750.0,121.5,6
750.0,124.5,6
750.0,127.5,5
750.0,130.5,5
750.0,133.5,7
750.0,136.5,9
750.0,139.5,7
750.0,142.5,6
750.0,145.5,11
750.0,148.5,5
750.0,151.5,4
750.0,154.5,3
750.0,157.5,8
750.0,163.5,7
750.0,166.5,2
750.0,169.5,9
750.0,172.5,12
750.0,175.5,10
750.0,178.5,9
750.0,181.5,1
750.0,184.5,7
750.0,187.5,3
750.0,190.5,1
750.0,193.5,1
750.0,196.5,5
750.0,208.5,1
750.0,217.5,2
750.0,223.5,1
750.0,226.5,2
750.0,229.5,1
750.0,232.5,3
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,247.5,2
750.0,250.5,3
750.0,253.5,1
750.0,256.5,2
750.0,262.5,1
750.0,265.5,3
750.0,268.5,1
750.0,271.5,5
750.0,274.5,3
750.0,277.5,2
750.0,280.5,2
750.0,283.5,2
750.0,286.5,4
750.0,289.5,3
750.0,292.5,2
750.0,295.5,3
750.0,298.5,3
750.0,301.5,2
750.0,304.5,5
750.0,307.5,1
750.0,313.5,3
750.0,316.5,3
750.0,322.5,1
750.0,325.5,3
750.0,328.5,2
750.0,331.5,3
750.0,334.5,1
750.0,337.5,3
750.0,340.5,1
750.0,349.5,1
750.0,352.5,1
750.0,355.5,2
750.0,361.5,2
750.0,376.5,1
750.0,379.5,1
750.0,409.5,1
750.0,433.5,1
750.0,445.5,1
750.0,457.5,1
750.0,493.5,1
750.0,502.5,1
750.0,505.5,1
750.0,538.5,1
750.0,739.5,1
750.0,805.5,1
750.0,961.5,1
750.0,1024.5,1
750.0,1033.5,1
750.0,1036.5,2
750.0,1042.5,1
750.0,1054.5,1
750.0,1060.5,1
750.0,1114.5,2
750.0,1243.5,1
750.0,1522.5,4
750.0,1525.5,8
750.0,1528.5,6
750.0,1534.5,1
750.0,1540.5,2
750.0,1543.5,2
750.0,1546.5,1
750.0,1549.5,3
750.0,1552.5,3
750.0,1555.5,4
750.0,1558.5,3
750.0,1561.5,7
750.0,1564.5,5
750.0,1567.5,6
750.0,1570.5,4
750.0,1573.5,4
750.0,1576.5,3
750.0,1579.5,4
750.0,1582.5,3
750.0,1585.5,4
750.0,1588.5,1
750.0,1591.5,2
750.0,1594.5,2
750.0,1597.5,1
750.0,1600.5,1
750.0,1603.5,1
750.0,1606.5,1
750.0,1609.5,1
750.0,1612.5,1
750.0,1615.5,2
750.0,1621.5,1
750.0,1624.5,1
750.0,1627.5,1
750.0,1630.5,1
750.0,1663.5,1
750.0,1666.5,1
750.0,1669.5,1
750.0,1675.5,1
750.0,1687.5,1
750.0,1993.5,1
750.0,2029.5,2
750.0,2032.5,1
750.0,2038.5,3
750.0,2044.5,1
750.0,2047.5,1
750.0,2059.5,1
750.0,2179.5,1
750.0,3037.5,1
750.0,3043.5,1
750.0,3049.5,1
750.0,3058.5,1
750.0,3094.5,1
750.0,3100.5,1
750.0,3103.5,1
750.0,3121.5,1
750.0,3142.5,1
750.0,3151.5,1
750.0,3235.5,1
750.0,7498.5,1
750.0,9496.5,1
750.0,9724.5,2
750.0,9817.5,1
750.0,12583.5,1
750.0,13438.5,1
750.0,14911.5,1
750.0,17647.5,1
750.0,18496.5,1
750.0,18904.5,1
750.0,21190.5,1
750.0,23341.5,1
750.0,23821.5,1
750.0,24130.5,1
750.0,28021.5,1
750.0,33820.5,1
750.0,76705.5,1
850.0,19.5,5
850.0,22.5,40
850.0,25.5,241
850.0,28.5,357
850.0,31.5,192
850.0,34.5,122
850.0,37.5,45
850.0,40.5,14
850.0,43.5,14
850.0,46.5,13
850.0,49.5,9
850.0,52.5,11
850.0,55.5,7
850.0,58.5,7
850.0,61.5,2
850.0,64.5,3
850.0,67.5,5
850.0,73.5,3
850.0,76.5,3
850.0,79.5,2
850.0,82.5,1
850.0,85.5,1
850.0,88.5,3
850.0,91.5,1
850.0,97.5,1
850.0,100.5,2
850.0,109.5,3
850.0,112.5,3
850.0,115.5,1
850.0,121.5,3
850.0,130.5,1
850.0,136.5,1
850.0,142.5,3
850.0,145.5,2
850.0,148.5,1
850.0,151.5,1
850.0,157.5,1
850.0,160.5,3
850.0,163.5,1
850.0,166.5,2
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,184.5,1
850.0,187.5,2
850.0,190.5,2
850.0,193.5,1
850.0,199.5,1
850.0,205.5,1
850.0,217.5,2
850.0,220.5,2
850.0,241.5,1
850.0,256.5,1
850.0,262.5,1
850.0,268.5,1
850.0,271.5,1
850.0,274.5,3
850.0,364.5,1
850.0,457.5,1
850.0,484.5,1
850.0,505.5,1
850.0,562.5,1
850.0,628.5,1
850.0,1027.5,1
850.0,1513.5,1
850.0,1522.5,3
850.0,1525.5,5
850.0,1531.5,3
850.0,1543.5,1
850.0,1552.5,1
850.0,1555.5,3
850.0,1558.5,3
850.0,1561.5,3
850.0,1570.5,3
850.0,1573.5,2
850.0,1576.5,3
850.0,1582.5,1
850.0,1585.5,2
850.0,1588.5,1
850.0,1591.5,1
850.0,1600.5,1
850.0,1606.5,1
850.0,1609.5,1
850.0,1615.5,1
850.0,1621.5,1
850.0,1645.5,1
850.0,1648.5,1
850.0,1657.5,1
850.0,1666.5,1
850.0,1669.5,1
850.0,1675.5,1
850.0,1678.5,1
850.0,1681.5,1
850.0,1756.5,1
850.0,2029.5,2
850.0,2035.5,1
850.0,2131.5,1
850.0,2182.5,1
850.0,3010.5,1
850.0,3091.5,1
950.0,7.5,1
950.0,16.5,1
950.0,19.5,1
950.0,22.5,10
950.0,25.5,31
950.0,28.5,139
950.0,31.5,188
950.0,34.5,258
950.0,37.5,169
950.0,40.5,86
950.0,43.5,118
950.0,46.5,65
950.0,49.5,62
950.0,52.5,43
950.0,55.5,22
950.0,58.5,12
950.0,61.5,9
950.0,64.5,11
950.0,67.5,5
950.0,70.5,3
950.0,73.5,1
950.0,76.5,6
950.0,79.5,5
950.0,82.5,1
950.0,85.5,1
950.0,91.5,2
950.0,94.5,3
950.0,97.5,1
950.0,100.5,1
950.0,103.5,2
950.0,106.5,4
950.0,112.5,3
950.0,124.5,1
950.0,130.5,1
950.0,136.5,2
950.0,148.5,2
950.0,151.5,1
950.0,160.5,2
950.0,163.5,2
950.0,166.5,1
950.0,169.5,3
950.0,172.5,3
950.0,175.5,2
950.0,187.5,5
950.0,190.5,7
950.0,193.5,1
950.0,196.5,1
950.0,199.5,1
950.0,205.5,2
950.0,208.5,1
950.0,211.5,1
950.0,253.5,1
950.0,268.5,1
950.0,271.5,1
950.0,274.5,1
950.0,277.5,3
950.0,289.5,1
950.0,295.5,2
950.0,298.5,2
950.0,307.5,1
950.0,337.5,1
950.0,352.5,1
950.0,367.5,1
950.0,370.5,2
950.0,706.5,1
950.0,754.5,1
950.0,1162.5,1
950.0,1525.5,2
950.0,1528.5,4
950.0,1531.5,1
950.0,1534.5,2
950.0,1537.5,1
950.0,1543.5,2
950.0,1546.5,1
950.0,1552.5,4
950.0,1555.5,2
950.0,1558.5,1
950.0,1561.5,3
950.0,1564.5,1
950.0,1570.5,3
950.0,1573.5,2
950.0,1579.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1600.5,1
950.0,1606.5,2
950.0,1612.5,1
950.0,1633.5,1
950.0,1636.5,1
950.0,1645.5,2
950.0,1654.5,1
950.0,1657.5,1
950.0,1660.5,1
950.0,1663.5,1
950.0,1669.5,1
950.0,1690.5,1
950.0,1696.5,1
950.0,1798.5,1
950.0,1909.5,1
950.0,2038.5,1
950.0,2041.5,2
950.0,2047.5,3
950.0,2053.5,1
950.0,2443.5,1
950.0,2980.5,1
950.0,3034.5,1
950.0,3037.5,1
950.0,3088.5,1
950.0,3097.5,1
950.0,3115.5,1
950.0,3130.5,1
950.0,4417.5,1
950.0,4438.5,1
950.0,4729.5,1
950.0,9622.5,1
1050.0,10.5,11
1050.0,13.5,1
1050.0,16.5,4
1050.0,19.5,34
1050.0,22.5,73
1050.0,25.5,70
1050.0,28.5,174
1050.0,31.5,228
1050.0,34.5,410
1050.0,37.5,311
1050.0,40.5,152
1050.0,43.5,197
1050.0,46.5,110
1050.0,49.5,90
1050.0,52.5,48
1050.0,55.5,45
1050.0,58.5,37
1050.0,61.5,23
1050.0,64.5,29
1050.0,67.5,19
1050.0,70.5,10
1050.0,73.5,7
1050.0,76.5,3
1050.0,79.5,2
1050.0,82.5,9
1050.0,85.5,8
1050.0,88.5,5
1050.0,91.5,9
1050.0,94.5,43
1050.0,97.5,50
1050.0,100.5,53
1050.0,103.5,48
1050.0,106.5,31
1050.0,109.5,18
1050.0,112.5,21
1050.0,115.5,17
1050.0,118.5,12
1050.0,121.5,26
1050.0,124.5,42
1050.0,127.5,15
1050.0,130.5,17
1050.0,133.5,22
1050.0,136.5,19
1050.0,139.5,25
1050.0,142.5,13
1050.0,145.5,13
1050.0,148.5,14
1050.0,151.5,11
1050.0,157.5,4
1050.0,160.5,12
1050.0,163.5,37
1050.0,166.5,37
1050.0,169.5,18
1050.0,172.5,24
1050.0,175.5,22
1050.0,178.5,7
1050.0,181.5,3
1050.0,184.5,6
1050.0,187.5,2
1050.0,190.5,5
1050.0,193.5,5
1050.0,199.5,2
1050.0,202.5,4
1050.0,205.5,2
1050.0,208.5,2
1050.0,214.5,3
1050.0,217.5,1
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,232.5,1
1050.0,235.5,1
1050.0,238.5,3
1050.0,247.5,1
1050.0,250.5,1
1050.0,253.5,2
1050.0,256.5,3
1050.0,259.5,2
1050.0,262.5,3
1050.0,265.5,4
1050.0,268.5,1
1050.0,271.5,3
1050.0,277.5,2
1050.0,280.5,2
1050.0,283.5,1
1050.0,286.5,1
1050.0,295.5,1
1050.0,298.5,3
1050.0,307.5,1
1050.0,310.5,2
1050.0,316.5,1
1050.0,319.5,1
1050.0,322.5,1
1050.0,325.5,1
1050.0,328.5,3
1050.0,331.5,1
1050.0,334.5,1
1050.0,340.5,1
1050.0,355.5,1
1050.0,379.5,1
1050.0,385.5,2
1050.0,397.5,1
1050.0,808.5,1
1050.0,1024.5,2
1050.0,1045.5,1
1050.0,1120.5,1
1050.0,1123.5,1
1050.0,1141.5,1
1050.0,1522.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1537.5,3
1050.0,1540.5,1
1050.0,1549.5,4
1050.0,1552.5,3
1050.0,1555.5,3
1050.0,1558.5,5
1050.0,1561.5,7
1050.0,1564.5,4
1050.0,1570.5,5
1050.0,1573.5,4
1050.0,1576.5,2
1050.0,1579.5,7
1050.0,1582.5,4
1050.0,1585.5,3
1050.0,1588.5,2
1050.0,1591.5,1
1050.0,1594.5,1
1050.0,1612.5,2
1050.0,1615.5,1
1050.0,1621.5,1
1050.0,1630.5,1
1050.0,1633.5,1
1050.0,1636.5,1
1050.0,1651.5,1
1050.0,1654.5,1
1050.0,1657.5,3
1050.0,1660.5,3
1050.0,1663.5,1
1050.0,1666.5,2
1050.0,1672.5,2
1050.0,1675.5,1
1050.0,1690.5,1
1050.0,1696.5,1
1050.0,1735.5,1
1050.0,1837.5,1
1050.0,1846.5,1
1050.0,1849.5,1
1050.0,2023.5,1
1050.0,2032.5,4
1050.0,2035.5,5
1050.0,2038.5,4
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2050.5,1
1050.0,2062.5,1
1050.0,2065.5,1
1050.0,2122.5,1
1050.0,2125.5,1
1050.0,2128.5,1
1050.0,2152.5,1
1050.0,2155.5,1
1050.0,2164.5,1
1050.0,2173.5,1
1050.0,2176.5,1
1050.0,3082.5,1
1050.0,3097.5,1
1050.0,3106.5,1
1050.0,3118.5,1
1050.0,3121.5,1
1050.0,3124.5,1
1050.0,3142.5,1
1050.0,3157.5,1
1050.0,4402.5,1
1050.0,5272.5,1
1050.0,9778.5,1
1050.0,11011.5,1
1050.0,17803.5,1
1050.0,24091.5,1
1150.0,10.5,1
1150.0,13.5,3
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,6
1150.0,25.5,13
1150.0,28.5,47
1150.0,31.5,73
1150.0,34.5,141
1150.0,37.5,178
1150.0,40.5,148
1150.0,43.5,121
1150.0,46.5,94
1150.0,49.5,72
1150.0,52.5,46
1150.0,55.5,43
1150.0,58.5,33
1150.0,61.5,14
1150.0,64.5,12
1150.0,67.5,5
1150.0,70.5,3
1150.0,73.5,4
1150.0,76.5,4
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,94.5,1
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,2
1150.0,115.5,1
1150.0,118.5,1
1150.0,121.5,1
1150.0,124.5,1
1150.0,133.5,2
1150.0,145.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,166.5,2
1150.0,178.5,1
1150.0,235.5,2
1150.0,259.5,1
1150.0,265.5,1
1150.0,280.5,1
1150.0,334.5,1
1150.0,376.5,1
1150.0,388.5,1
1150.0,1534.5,1
1150.0,1537.5,2
1150.0,1540.5,2
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1567.5,1
1150.0,1570.5,2
1150.0,1576.5,2
1150.0,1579.5,3
1150.0,1588.5,2
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,1597.5,3
1150.0,1603.5,1
1150.0,1666.5,1
1150.0,1687.5,1
1150.0,1693.5,1
1150.0,1699.5,1
1150.0,1915.5,1
1150.0,2035.5,1
1150.0,2050.5,1
1150.0,2056.5,1
1150.0,2074.5,1
1150.0,3037.5,2
1150.0,3115.5,1
1150.0,3121.5,1
1150.0,3832.5,1
1150.0,4072.5,1
1150.0,4471.5,1
1150.0,9232.5,1
1250.0,7.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,19.5,2
1250.0,22.5,8
1250.0,25.5,32
1250.0,28.5,21
1250.0,31.5,65
1250.0,34.5,189
1250.0,37.5,368
1250.0,40.5,401
1250.0,43.5,476
1250.0,46.5,359
1250.0,49.5,191
1250.0,52.5,149
1250.0,55.5,138
1250.0,58.5,112
1250.0,61.5,68
1250.0,64.5,46
1250.0,67.5,35
1250.0,70.5,21
1250.0,73.5,8
1250.0,76.5,10
1250.0,79.5,8
1250.0,82.5,6
1250.0,85.5,5
1250.0,88.5,1
1250.0,91.5,4
1250.0,94.5,3
1250.0,97.5,3
1250.0,100.5,5
1250.0,103.5,1
1250.0,106.5,3
1250.0,109.5,5
1250.0,118.5,3
1250.0,121.5,3
1250.0,124.5,4
1250.0,127.5,4
1250.0,130.5,3
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,1
