rtt,perc_gte
20.785,0.9666118261879415
20.791,0.9665150488725442
20.802,0.966418271557147
20.831,0.9663214942417497
20.851,0.9662247169263525
20.877,0.9661279396109552
20.921,0.966031162295558
20.94,0.9659343849801606
21.009,0.9658376076647633
21.016,0.9657408303493661
21.042,0.9656440530339688
21.047,0.9655472757185716
21.121,0.9654504984031743
21.124,0.9653537210877771
21.139,0.9652569437723798
21.15,0.9651601664569824
21.169,0.9650633891415852
21.22,0.9649666118261879
21.224,0.9648698345107907
21.243,0.9647730571953934
21.244,0.9646762798799962
21.273,0.9645795025645989
21.327,0.9644827252492016
21.336,0.9643859479338043
21.345,0.964289170618407
21.409,0.9641923933030098
21.41,0.9640956159876125
21.414,0.9639988386722153
21.432,0.963902061356818
21.473,0.9638052840414207
21.488,0.9637085067260234
21.545,0.9636117294106261
21.618,0.9635149520952289
21.65,0.9634181747798316
21.651,0.9633213974644343
21.686,0.9632246201490371
21.735,0.9631278428336398
21.772,0.9630310655182426
21.781,0.9629342882028452
21.784,0.962837510887448
21.789,0.9627407335720507
21.795,0.9626439562566534
21.817,0.9625471789412562
21.821,0.9624504016258589
21.83,0.9623536243104617
21.84,0.9622568469950643
21.875,0.962160069679667
21.881,0.9620632923642698
21.956,0.9619665150488725
21.98,0.9618697377334753
21.997,0.961772960418078
22.016,0.9616761831026808
22.035,0.9615794057872835
22.041,0.9614826284718861
22.046,0.9613858511564889
22.054,0.9612890738410916
22.094,0.9611922965256944
22.119,0.9610955192102971
22.137,0.9609987418948999
22.139,0.9609019645795026
22.162,0.9608051872641052
22.201,0.960708409948708
22.209,0.9606116326333107
22.22,0.9605148553179135
22.237,0.9604180780025162
22.263,0.960321300687119
22.267,0.9602245233717217
22.269,0.9601277460563244
22.271,0.9600309687409271
22.32,0.9599341914255298
22.324,0.9598374141101326
22.327,0.9597406367947353
22.356,0.9596438594793381
22.371,0.9595470821639408
22.41,0.9594503048485435
22.448,0.9593535275331462
22.464,0.9592567502177489
22.477,0.9591599729023517
22.503,0.9590631955869544
22.513,0.9589664182715572
22.545,0.9588696409561599
22.559,0.9587728636407626
22.574,0.9586760863253654
22.579,0.958579309009968
22.596,0.9584825316945708
22.602,0.9583857543791735
22.615,0.9582889770637762
22.648,0.958192199748379
22.658,0.9580954224329817
22.659,0.9579986451175845
22.678,0.9579018678021871
22.754,0.9578050904867899
22.757,0.9577083131713926
22.773,0.9576115358559953
22.783,0.9575147585405981
22.834,0.9574179812252008
22.857,0.9573212039098036
22.858,0.9572244265944063
22.861,0.957127649279009
22.893,0.9570308719636117
22.93,0.9569340946482144
22.942,0.9568373173328172
22.945,0.9567405400174199
22.957,0.9566437627020227
22.989,0.9565469853866254
22.99,0.956450208071228
23.04,0.9563534307558308
23.065,0.9562566534404335
23.071,0.9561598761250363
23.092,0.956063098809639
23.129,0.9559663214942418
23.134,0.9558695441788445
23.167,0.9557727668634473
23.249,0.9556759895480499
23.297,0.9555792122326526
23.315,0.9554824349172554
23.346,0.9553856576018581
23.405,0.9552888802864609
23.409,0.9551921029710636
23.438,0.9550953256556663
23.445,0.954998548340269
23.466,0.9549017710248717
23.478,0.9548049937094745
23.48,0.9547082163940772
23.49,0.95461143907868
23.506,0.9545146617632827
23.525,0.9544178844478854
23.534,0.9543211071324882
23.557,0.9542243298170909
23.57,0.9541275525016936
23.591,0.9540307751862963
23.592,0.953933997870899
23.613,0.9538372205555018
23.618,0.9537404432401045
23.627,0.9536436659247073
23.633,0.95354688860931
23.642,0.9534501112939127
23.649,0.9533533339785154
23.66,0.9532565566631181
23.673,0.9531597793477209
23.695,0.9530630020323236
23.72,0.9529662247169264
23.734,0.9528694474015291
23.739,0.9527726700861319
23.773,0.9526758927707345
23.786,0.9525791154553372
23.788,0.95248233813994
23.818,0.9523855608245427
23.832,0.9522887835091455
23.844,0.9521920061937482
23.861,0.952095228878351
23.87,0.9519984515629536
23.876,0.9519016742475563
23.878,0.9518048969321591
23.901,0.9517081196167618
23.957,0.9516113423013646
24.007,0.9515145649859673
24.009,0.9514177876705701
24.011,0.9512242330397754
24.012,0.9511274557243782
24.042,0.9510306784089809
24.058,0.9509339010935837
24.06,0.9508371237781864
24.062,0.9507403464627892
24.079,0.9506435691473919
24.083,0.9505467918319945
24.095,0.9504500145165973
24.1,0.9503532372012
24.15,0.9502564598858028
24.16,0.9501596825704055
24.172,0.9500629052550082
24.206,0.949966127939611
24.209,0.9498693506242137
24.248,0.9497725733088164
24.27,0.9496757959934191
24.273,0.9495790186780219
24.294,0.9494822413626246
24.314,0.9493854640472273
24.327,0.9492886867318301
24.348,0.9491919094164328
24.366,0.9490951321010355
24.467,0.9489983547856382
24.47,0.948901577470241
24.509,0.9488048001548437
24.535,0.9487080228394464
24.545,0.9486112455240492
24.552,0.9485144682086519
24.624,0.9484176908932547
24.666,0.9483209135778573
24.728,0.94822413626246
24.73,0.9481273589470628
24.746,0.9480305816316655
24.776,0.9479338043162683
24.783,0.947837027000871
24.811,0.9477402496854738
24.833,0.9476434723700764
24.836,0.9475466950546791
24.88,0.9474499177392819
24.917,0.9473531404238846
24.922,0.9472563631084874
24.923,0.9471595857930901
24.935,0.9470628084776929
24.946,0.9469660311622956
24.947,0.9468692538468982
24.955,0.946772476531501
24.959,0.9466756992161037
24.972,0.9465789219007065
25.014,0.9464821445853092
25.073,0.946385367269912
25.076,0.9462885899545147
25.095,0.9461918126391173
25.133,0.9460950353237201
25.14,0.9459982580083228
25.143,0.9459014806929256
25.147,0.945707926062131
25.172,0.9456111487467338
25.215,0.9455143714313365
25.222,0.9454175941159392
25.226,0.9453208168005419
25.235,0.9452240394851447
25.249,0.9450304848543502
25.28,0.9449337075389529
25.294,0.9448369302235556
25.326,0.9447401529081583
25.331,0.944643375592761
25.349,0.9445465982773638
25.372,0.9444498209619665
25.388,0.9443530436465692
25.42,0.944256266331172
25.422,0.9441594890157747
25.424,0.9440627117003775
25.429,0.9439659343849801
25.481,0.9438691570695829
25.486,0.9437723797541856
25.49,0.9436756024387883
25.492,0.9435788251233911
25.502,0.9434820478079938
25.503,0.9433852704925966
25.504,0.9432884931771993
25.512,0.943191715861802
25.518,0.9430949385464047
25.529,0.9429981612310074
25.538,0.9429013839156102
25.54,0.9427078292848157
25.57,0.9426110519694184
25.571,0.9425142746540212
25.611,0.9424174973386238
25.62,0.9423207200232265
25.625,0.9422239427078293
25.627,0.942127165392432
25.633,0.9420303880770348
25.641,0.9419336107616375
25.642,0.9418368334462403
25.655,0.9417400561308429
25.687,0.9416432788154456
25.706,0.9415465015000484
25.716,0.9414497241846511
25.719,0.9413529468692539
25.75,0.9412561695538566
25.765,0.9411593922384593
25.789,0.9410626149230621
25.819,0.9409658376076647
25.832,0.9408690602922675
25.833,0.9407722829768702
25.851,0.940675505661473
25.865,0.9405787283460757
25.871,0.9403851737152812
25.876,0.9402883963998838
25.945,0.9401916190844866
25.956,0.9400948417690893
25.959,0.939998064453692
25.969,0.9399012871382948
25.972,0.9398045098228975
25.975,0.9397077325075003
25.986,0.939610955192103
25.998,0.9395141778767057
26.023,0.9394174005613084
26.053,0.9393206232459111
26.065,0.9392238459305139
26.076,0.9391270686151166
26.119,0.9390302912997194
26.12,0.9389335139843221
26.149,0.9388367366689248
26.192,0.9387399593535275
26.198,0.9386431820381302
26.225,0.938546404722733
26.231,0.9384496274073357
26.258,0.9383528500919385
26.262,0.9382560727765412
26.27,0.938159295461144
26.289,0.9380625181457466
26.304,0.9379657408303493
26.316,0.9378689635149521
26.322,0.9377721861995548
26.329,0.9376754088841576
26.33,0.9375786315687603
26.337,0.9374818542533631
26.359,0.9373850769379657
26.397,0.9372882996225684
26.418,0.9371915223071712
26.424,0.9370947449917739
26.43,0.9369979676763767
26.439,0.9369011903609794
26.442,0.9368044130455822
26.461,0.9367076357301849
26.484,0.9366108584147875
26.5,0.9365140810993903
26.535,0.936417303783993
26.548,0.9363205264685958
26.553,0.9362237491531985
26.561,0.9361269718378012
26.563,0.936030194522404
26.574,0.9359334172070066
26.581,0.9358366398916094
26.591,0.9357398625762121
26.601,0.9356430852608149
26.603,0.9355463079454176
26.607,0.9354495306300203
26.646,0.9353527533146231
26.652,0.9352559759992258
26.659,0.9351591986838285
26.67,0.9350624213684312
26.672,0.934965644053034
26.679,0.9348688667376367
26.7,0.9347720894222394
26.704,0.9346753121068422
26.743,0.9345785347914449
26.745,0.9344817574760476
26.758,0.9343849801606503
26.781,0.934288202845253
26.788,0.9341914255298558
26.79,0.9340946482144585
26.86,0.9339978708990613
26.865,0.933901093583664
26.896,0.9338043162682668
26.903,0.9337075389528695
26.915,0.9334172070066776
26.918,0.9333204296912804
26.944,0.9332236523758831
26.952,0.9331268750604859
26.972,0.9330300977450885
26.976,0.9329333204296912
27.004,0.932836543114294
27.029,0.9327397657988967
27.073,0.9326429884834995
27.108,0.9325462111681022
27.111,0.932449433852705
27.131,0.9323526565373077
27.149,0.9322558792219104
27.196,0.9321591019065131
27.197,0.9320623245911158
27.199,0.9319655472757186
27.205,0.9318687699603213
27.241,0.931771992644924
27.246,0.9316752153295268
27.291,0.9315784380141294
27.306,0.9314816606987322
27.4,0.9313848833833349
27.403,0.9312881060679377
27.406,0.9311913287525404
27.416,0.9310945514371431
27.429,0.9309977741217459
27.433,0.9309009968063486
27.435,0.9308042194909514
27.443,0.930707442175554
27.448,0.9306106648601568
27.45,0.9305138875447595
27.454,0.9304171102293622
27.459,0.930320332913965
27.46,0.9302235555985677
27.48,0.9301267782831704
27.484,0.9300300009677731
27.486,0.9299332236523759
27.504,0.9298364463369786
27.509,0.9297396690215813
27.539,0.9296428917061841
27.585,0.9295461143907868
27.609,0.9294493370753896
27.612,0.9293525597599923
27.636,0.929255782444595
27.637,0.9291590051291977
27.639,0.9289654504984032
27.64,0.9288686731830059
27.654,0.9287718958676087
27.662,0.9286751185522114
27.666,0.928578341236814
27.712,0.9284815639214168
27.719,0.9283847866060195
27.732,0.9282880092906223
27.751,0.928191231975225
27.753,0.9280944546598278
27.775,0.9279976773444305
27.78,0.9279009000290332
27.813,0.9278041227136359
27.82,0.9277073453982386
27.823,0.9276105680828414
27.838,0.9275137907674441
27.859,0.9274170134520469
27.86,0.9273202361366496
27.863,0.9272234588212523
27.866,0.9270299041904577
27.878,0.9269331268750605
27.899,0.9268363495596632
27.9,0.926739572244266
27.901,0.9266427949288687
27.906,0.9265460176134714
27.913,0.9264492402980742
27.936,0.9263524629826768
27.95,0.9262556856672796
27.956,0.9261589083518823
27.966,0.926062131036485
27.97,0.9259653537210878
27.992,0.9258685764056905
28.007,0.9257717990902933
28.03,0.9256750217748959
28.037,0.9254814671441014
28.044,0.9253846898287041
28.045,0.9251911351979096
28.052,0.9250943578825124
28.062,0.9249975805671151
28.083,0.9249008032517178
28.085,0.9248040259363205
28.095,0.9247072486209232
28.097,0.924610471305526
28.101,0.9245136939901287
28.109,0.9244169166747315
28.114,0.9243201393593342
28.115,0.9242233620439368
28.117,0.9241265847285396
28.134,0.9240298074131423
28.135,0.9239330300977451
28.147,0.9238362527823478
28.163,0.9237394754669506
28.168,0.9236426981515533
28.17,0.923545920836156
28.187,0.9234491435207587
28.21,0.9233523662053614
28.237,0.9232555888899642
28.265,0.9231588115745669
28.289,0.9230620342591697
28.3,0.9229652569437724
28.305,0.9228684796283751
28.316,0.9227717023129778
28.343,0.9226749249975805
28.347,0.9225781476821833
28.352,0.922481370366786
28.366,0.9223845930513888
28.369,0.9222878157359915
28.38,0.9221910384205942
28.384,0.922094261105197
28.389,0.9219974837897997
28.391,0.9219007064744024
28.402,0.9218039291590051
28.404,0.9217071518436079
28.419,0.9216103745282106
28.425,0.9215135972128133
28.464,0.9214168198974161
28.495,0.9213200425820187
28.498,0.9212232652666215
28.537,0.9211264879512242
28.549,0.921029710635827
28.568,0.9209329333204297
28.572,0.9208361560050324
28.576,0.9207393786896352
28.585,0.9205458240588407
28.599,0.9204490467434433
28.606,0.920352269428046
28.607,0.9202554921126488
28.61,0.9200619374818543
28.619,0.919965160166457
28.65,0.9198683828510597
28.651,0.9197716055356624
28.66,0.9196748282202651
28.695,0.9195780509048679
28.697,0.9194812735894706
28.705,0.9193844962740734
28.711,0.9192877189586761
28.72,0.9191909416432789
28.721,0.9190941643278816
28.726,0.9189973870124842
28.732,0.918900609697087
28.738,0.9188038323816897
28.744,0.9187070550662925
28.753,0.9186102777508952
28.756,0.918513500435498
28.758,0.9184167231201006
28.769,0.9183199458047033
28.771,0.9182231684893061
28.774,0.9181263911739088
28.789,0.9180296138585116
28.795,0.9179328365431143
28.803,0.917836059227717
28.807,0.9177392819123198
28.808,0.9176425045969225
28.811,0.9175457272815252
28.813,0.9174489499661279
28.817,0.9173521726507307
28.834,0.9172553953353334
28.839,0.9170618407045389
28.844,0.9169650633891416
28.863,0.9168682860737443
28.89,0.916771508758347
28.895,0.9166747314429498
28.9,0.9165779541275525
28.918,0.9164811768121552
28.923,0.9162876221813607
28.945,0.9161908448659635
28.947,0.9159972902351688
28.963,0.9159005129197716
28.965,0.9158037356043743
28.97,0.9157069582889771
28.972,0.9156101809735798
28.983,0.9155134036581826
28.989,0.9154166263427852
28.998,0.9153198490273879
29.007,0.9152230717119907
29.009,0.9151262943965934
29.027,0.9150295170811962
29.036,0.9149327397657989
29.046,0.9148359624504017
29.067,0.9147391851350044
29.069,0.914642407819607
29.075,0.9145456305042098
29.081,0.9144488531888125
29.092,0.9143520758734153
29.095,0.914255298558018
29.096,0.9141585212426208
29.103,0.9140617439272235
29.106,0.9139649666118261
29.111,0.9138681892964289
29.113,0.9137714119810316
29.122,0.9136746346656344
29.126,0.9135778573502371
29.134,0.9134810800348399
29.14,0.9133843027194426
29.142,0.9132875254040453
29.148,0.913190748088648
29.16,0.9130939707732507
29.171,0.9129971934578535
29.177,0.9129004161424562
29.179,0.912803638827059
29.183,0.9127068615116617
29.191,0.9126100841962644
29.192,0.9125133068808671
29.194,0.9123197522500726
29.196,0.9122229749346753
29.22,0.912126197619278
29.224,0.9120294203038808
29.231,0.9119326429884835
29.242,0.9118358656730863
29.267,0.9117390883576889
29.276,0.9116423110422917
29.285,0.9115455337268944
29.288,0.9114487564114971
29.291,0.9113519790960999
29.292,0.9112552017807026
29.293,0.9111584244653054
29.299,0.911061647149908
29.311,0.9109648698345107
29.312,0.9108680925191135
29.322,0.9107713152037162
29.323,0.910674537888319
29.325,0.9104809832575245
29.352,0.9103842059421272
29.364,0.91028742862673
29.372,0.9101906513113326
29.379,0.9100938739959353
29.424,0.9099970966805381
29.44,0.9099003193651408
29.442,0.9098035420497436
29.443,0.9097067647343463
29.451,0.9096099874189489
29.457,0.9095132101035517
29.459,0.9094164327881544
29.465,0.9093196554727572
29.469,0.9092228781573599
29.473,0.9091261008419627
29.498,0.9090293235265654
29.501,0.9089325462111681
29.51,0.9088357688957709
29.511,0.9087389915803735
29.518,0.9086422142649763
29.534,0.908545436949579
29.545,0.9083518823187845
29.547,0.9082551050033872
29.55,0.9081583276879899
29.565,0.9080615503725926
29.575,0.9079647730571954
29.583,0.9078679957417981
29.586,0.9077712184264008
29.589,0.9076744411110036
29.592,0.9075776637956063
29.598,0.9074808864802091
29.602,0.9073841091648118
29.607,0.9072873318494145
29.611,0.9071905545340172
29.614,0.90709377721862
29.619,0.9069969999032227
29.622,0.9069002225878254
29.623,0.9068034452724282
29.627,0.9067066679570308
29.658,0.9066098906416336
29.659,0.906416336010839
29.664,0.9063195586954418
29.665,0.9062227813800445
29.667,0.9061260040646473
29.684,0.90602922674925
29.686,0.9059324494338528
29.693,0.9058356721184554
29.694,0.9057388948030581
29.725,0.9056421174876609
29.731,0.9054485628568664
29.742,0.9053517855414691
29.744,0.9052550082260719
29.758,0.9051582309106745
29.777,0.9050614535952772
29.806,0.90496467627988
29.807,0.9047711216490855
29.809,0.9046743443336882
29.817,0.904577567018291
29.822,0.9044807897028937
29.863,0.9043840123874963
29.88,0.9042872350720991
29.889,0.9041904577567018
29.912,0.9040936804413046
29.915,0.9039969031259073
29.93,0.90390012581051
29.931,0.9038033484951128
29.938,0.9037065711797154
29.944,0.9036097938643182
29.954,0.9035130165489209
29.956,0.9034162392335237
30.004,0.9033194619181264
30.006,0.9032226846027291
30.008,0.9031259072873319
30.019,0.9030291299719346
30.02,0.9029323526565373
30.024,0.90283557534114
30.027,0.9027387980257428
30.036,0.9026420207103455
30.041,0.9025452433949482
30.053,0.902448466079551
30.054,0.9023516887641537
30.067,0.9022549114487564
30.073,0.9021581341333591
30.085,0.9019645795025646
30.097,0.9018678021871673
30.109,0.9017710248717701
30.122,0.9016742475563728
30.123,0.9015774702409756
30.133,0.9014806929255782
30.134,0.9013839156101809
30.148,0.9012871382947837
30.157,0.9011903609793864
30.167,0.9010935836639892
30.175,0.9009968063485919
30.177,0.9009000290331947
30.178,0.9008032517177973
30.2,0.9006096970870028
30.217,0.9005129197716055
30.227,0.9004161424562083
30.23,0.900319365140811
30.235,0.9002225878254138
30.236,0.9001258105100165
30.255,0.9000290331946192
30.273,0.8999322558792219
30.28,0.8998354785638246
30.282,0.8997387012484274
30.283,0.8996419239330301
30.287,0.8995451466176329
30.288,0.8994483693022356
30.29,0.8993515919868382
30.293,0.899254814671441
30.309,0.8991580373560437
30.313,0.8990612600406465
30.314,0.8989644827252492
30.317,0.898867705409852
30.318,0.8986741507790574
30.32,0.8985773734636602
30.322,0.8984805961482628
30.325,0.8983838188328656
30.327,0.8982870415174683
30.33,0.898190264202071
30.333,0.8980934868866738
30.345,0.8979967095712765
30.366,0.8978999322558792
30.404,0.8977063776250847
30.405,0.8976096003096874
30.415,0.8975128229942901
30.425,0.8974160456788929
30.444,0.8973192683634956
30.449,0.8972224910480984
30.455,0.8971257137327011
30.495,0.8970289364173037
30.498,0.8969321591019065
30.528,0.8968353817865092
30.544,0.896738604471112
30.551,0.8966418271557147
30.553,0.8965450498403175
30.556,0.8964482725249201
30.568,0.8963514952095228
30.6,0.8962547178941256
30.604,0.8960611632633311
30.622,0.8959643859479338
30.624,0.8958676086325366
30.633,0.8957708313171393
30.639,0.895674054001742
30.641,0.8955772766863447
30.654,0.8954804993709474
30.661,0.8953837220555502
30.676,0.8952869447401529
30.68,0.8951901674247557
30.691,0.8950933901093584
30.694,0.8949966127939611
30.699,0.8948998354785638
30.701,0.8948030581631665
30.705,0.8947062808477693
30.713,0.894609503532372
30.715,0.8945127262169748
30.717,0.8944159489015775
30.726,0.8943191715861802
30.733,0.894222394270783
30.736,0.8941256169553856
30.74,0.8940288396399884
30.757,0.8939320623245911
30.77,0.8937385076937966
30.78,0.8936417303783993
30.784,0.8935449530630021
30.786,0.8933513984322075
30.797,0.8932546211168102
30.798,0.8931578438014129
30.801,0.8930610664860157
30.819,0.8929642891706184
30.826,0.8928675118552212
30.854,0.8927707345398239
30.855,0.8925771799090293
30.86,0.892480402593632
30.863,0.8923836252782348
30.865,0.8922868479628375
30.871,0.8921900706474403
30.898,0.892093293332043
30.901,0.8919965160166456
30.914,0.8918997387012484
30.923,0.8918029613858511
30.929,0.8916094067550566
30.93,0.8915126294396594
30.937,0.8914158521242621
30.939,0.8913190748088649
30.941,0.8912222974934675
30.971,0.891028742862673
30.983,0.8909319655472757
31.011,0.8908351882318785
31.013,0.8907384109164812
31.027,0.890641633601084
31.044,0.8905448562856866
