binned_distance,binned_rtt,count
850.0,4.5,3
850.0,7.5,8
850.0,10.5,11
850.0,13.5,16
850.0,16.5,80
850.0,19.5,328
850.0,22.5,306
850.0,25.5,278
850.0,28.5,300
850.0,31.5,212
850.0,34.5,208
850.0,37.5,151
850.0,40.5,117
850.0,43.5,84
850.0,46.5,37
850.0,49.5,29
850.0,52.5,40
850.0,55.5,18
850.0,58.5,11
850.0,61.5,5
850.0,64.5,8
850.0,67.5,2
850.0,70.5,4
850.0,73.5,4
850.0,76.5,2
850.0,79.5,4
850.0,82.5,4
850.0,85.5,5
850.0,88.5,8
850.0,91.5,4
850.0,94.5,7
850.0,97.5,5
850.0,100.5,4
850.0,103.5,4
850.0,106.5,5
850.0,109.5,4
850.0,112.5,5
850.0,115.5,9
850.0,118.5,5
850.0,121.5,4
850.0,124.5,8
850.0,127.5,3
850.0,130.5,2
850.0,133.5,2
850.0,136.5,3
850.0,139.5,4
850.0,142.5,1
850.0,145.5,1
850.0,148.5,7
850.0,151.5,4
850.0,154.5,3
850.0,157.5,8
850.0,160.5,6
850.0,163.5,6
850.0,166.5,6
850.0,169.5,2
850.0,172.5,13
850.0,175.5,15
850.0,178.5,7
850.0,181.5,9
850.0,184.5,8
850.0,187.5,6
850.0,190.5,7
850.0,193.5,5
850.0,196.5,2
850.0,199.5,3
850.0,202.5,6
850.0,205.5,10
850.0,208.5,18
850.0,211.5,8
850.0,214.5,8
850.0,217.5,5
850.0,220.5,10
850.0,223.5,5
850.0,226.5,8
850.0,229.5,1
850.0,232.5,2
850.0,235.5,1
850.0,238.5,3
850.0,241.5,1
850.0,244.5,5
850.0,253.5,1
850.0,262.5,1
850.0,268.5,2
850.0,271.5,1
850.0,307.5,1
850.0,310.5,1
850.0,316.5,1
850.0,355.5,1
850.0,409.5,1
850.0,517.5,1
850.0,547.5,1
850.0,694.5,1
850.0,784.5,1
850.0,931.5,1
850.0,967.5,1
850.0,1243.5,1
850.0,1264.5,1
850.0,1336.5,1
850.0,1519.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1549.5,2
850.0,1555.5,2
850.0,1561.5,1
850.0,1594.5,1
850.0,1615.5,1
850.0,1690.5,1
850.0,2020.5,1
850.0,2029.5,1
850.0,2032.5,2
850.0,2041.5,1
850.0,2050.5,1
850.0,2248.5,1
850.0,2485.5,1
850.0,2554.5,1
850.0,2692.5,1
850.0,4114.5,1
850.0,23551.5,1
850.0,47893.5,1
950.0,13.5,2
950.0,16.5,4
950.0,19.5,138
950.0,22.5,159
950.0,25.5,153
950.0,28.5,82
950.0,31.5,113
950.0,34.5,83
950.0,37.5,51
950.0,40.5,43
950.0,43.5,38
950.0,46.5,23
950.0,49.5,20
950.0,52.5,12
950.0,55.5,5
950.0,61.5,4
950.0,64.5,1
950.0,67.5,1
950.0,70.5,3
950.0,76.5,1
950.0,88.5,1
950.0,97.5,2
950.0,106.5,1
950.0,109.5,1
950.0,118.5,1
950.0,121.5,1
950.0,142.5,1
950.0,163.5,1
950.0,181.5,1
950.0,241.5,1
950.0,307.5,1
950.0,520.5,1
950.0,586.5,1
950.0,643.5,1
950.0,1069.5,1
950.0,1297.5,1
950.0,1453.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1567.5,1
950.0,1573.5,1
950.0,1621.5,1
950.0,2026.5,1
950.0,2035.5,2
950.0,2038.5,1
950.0,2275.5,1
950.0,2281.5,1
950.0,3085.5,1
950.0,3109.5,1
950.0,3115.5,1
1050.0,1.5,8
1050.0,7.5,9
1050.0,10.5,7
1050.0,13.5,17
1050.0,16.5,38
1050.0,19.5,619
1050.0,22.5,331
1050.0,25.5,242
1050.0,28.5,202
1050.0,31.5,257
1050.0,34.5,162
1050.0,37.5,91
1050.0,40.5,163
1050.0,43.5,81
1050.0,46.5,62
1050.0,49.5,43
1050.0,52.5,37
1050.0,55.5,20
1050.0,58.5,16
1050.0,61.5,16
1050.0,64.5,9
1050.0,67.5,6
1050.0,70.5,6
1050.0,73.5,4
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,9
1050.0,88.5,14
1050.0,91.5,21
1050.0,94.5,11
1050.0,97.5,7
1050.0,100.5,8
1050.0,103.5,12
1050.0,106.5,14
1050.0,109.5,14
1050.0,112.5,4
1050.0,115.5,8
1050.0,118.5,10
1050.0,121.5,6
1050.0,124.5,16
1050.0,127.5,4
1050.0,130.5,4
1050.0,133.5,6
1050.0,136.5,5
1050.0,139.5,3
1050.0,142.5,4
1050.0,145.5,7
1050.0,148.5,11
1050.0,151.5,7
1050.0,154.5,10
1050.0,157.5,8
1050.0,160.5,6
1050.0,163.5,5
1050.0,166.5,2
1050.0,169.5,5
1050.0,172.5,8
1050.0,175.5,6
1050.0,178.5,4
1050.0,181.5,8
1050.0,184.5,3
1050.0,190.5,2
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,5
1050.0,202.5,2
1050.0,205.5,3
1050.0,208.5,3
1050.0,211.5,2
1050.0,214.5,5
1050.0,217.5,1
1050.0,220.5,2
1050.0,223.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,2
1050.0,241.5,1
1050.0,244.5,2
1050.0,247.5,1
1050.0,250.5,5
1050.0,253.5,3
1050.0,256.5,2
1050.0,262.5,2
1050.0,265.5,1
1050.0,268.5,1
1050.0,280.5,2
1050.0,283.5,2
1050.0,286.5,2
1050.0,292.5,1
1050.0,316.5,1
1050.0,319.5,1
1050.0,325.5,1
1050.0,346.5,1
1050.0,409.5,1
1050.0,511.5,1
1050.0,520.5,1
1050.0,526.5,1
1050.0,538.5,1
1050.0,568.5,1
1050.0,694.5,1
1050.0,1021.5,1
1050.0,1060.5,1
1050.0,1510.5,1
1050.0,1525.5,2
1050.0,1534.5,2
1050.0,1540.5,1
1050.0,1546.5,1
1050.0,1549.5,2
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1561.5,1
1050.0,1576.5,1
1050.0,1582.5,1
1050.0,1591.5,1
1050.0,1609.5,1
1050.0,1645.5,1
1050.0,1678.5,1
1050.0,1693.5,1
1050.0,2023.5,2
1050.0,2029.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2266.5,1
1050.0,2299.5,1
1050.0,2455.5,1
1050.0,2545.5,1
1050.0,2965.5,1
1050.0,3157.5,1
1050.0,5215.5,1
1050.0,6073.5,1
1050.0,7783.5,1
1050.0,23989.5,1
1150.0,1.5,2
1150.0,7.5,1
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,4
1150.0,19.5,62
1150.0,22.5,59
1150.0,25.5,84
1150.0,28.5,105
1150.0,31.5,94
1150.0,34.5,103
1150.0,37.5,96
1150.0,40.5,80
1150.0,43.5,55
1150.0,46.5,36
1150.0,49.5,23
1150.0,52.5,25
1150.0,55.5,9
1150.0,58.5,7
1150.0,61.5,4
1150.0,64.5,7
1150.0,67.5,19
1150.0,70.5,18
1150.0,73.5,7
1150.0,79.5,3
1150.0,82.5,2
1150.0,85.5,2
1150.0,94.5,1
1150.0,97.5,1
1150.0,103.5,1
1150.0,109.5,2
1150.0,121.5,1
1150.0,130.5,1
1150.0,145.5,1
1150.0,151.5,1
1150.0,160.5,1
1150.0,208.5,1
1150.0,238.5,1
1150.0,358.5,1
1150.0,409.5,1
1150.0,682.5,1
1150.0,697.5,1
1150.0,1276.5,1
1150.0,1492.5,1
1150.0,1525.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1555.5,2
1150.0,1558.5,7
1150.0,1561.5,2
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1582.5,1
1150.0,1585.5,1
1150.0,2047.5,1
1150.0,2359.5,1
1150.0,2410.5,1
1150.0,2986.5,1
1150.0,3046.5,1
1250.0,13.5,3
1250.0,16.5,5
1250.0,19.5,44
1250.0,22.5,42
1250.0,25.5,44
1250.0,28.5,67
1250.0,31.5,39
1250.0,34.5,49
1250.0,37.5,55
1250.0,40.5,42
1250.0,43.5,66
1250.0,46.5,34
1250.0,49.5,16
1250.0,52.5,18
1250.0,55.5,11
1250.0,58.5,6
1250.0,61.5,1
1250.0,64.5,4
1250.0,67.5,5
1250.0,70.5,5
1250.0,73.5,8
1250.0,76.5,2
1250.0,79.5,1
1250.0,85.5,1
1250.0,94.5,1
1250.0,109.5,1
1250.0,124.5,1
1250.0,127.5,1
1250.0,208.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,442.5,1
1250.0,856.5,1
1250.0,1090.5,1
1250.0,1528.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1567.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1618.5,1
1250.0,3148.5,1
1350.0,19.5,7
1350.0,22.5,3
1350.0,25.5,9
1350.0,28.5,37
1350.0,31.5,28
1350.0,34.5,28
1350.0,37.5,60
1350.0,40.5,34
1350.0,43.5,33
1350.0,46.5,44
1350.0,49.5,19
1350.0,52.5,21
1350.0,55.5,18
1350.0,58.5,11
1350.0,61.5,9
1350.0,64.5,8
1350.0,67.5,22
1350.0,70.5,5
1350.0,73.5,11
1350.0,76.5,3
1350.0,79.5,2
1350.0,91.5,2
1350.0,97.5,1
1350.0,100.5,2
1350.0,106.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,1
1350.0,184.5,1
1350.0,268.5,1
1350.0,808.5,1
1350.0,1528.5,1
1350.0,1537.5,1
1350.0,1543.5,1
1350.0,1567.5,1
1350.0,1585.5,1
1350.0,2020.5,1
1350.0,2314.5,1
1350.0,2392.5,1
1350.0,24505.5,1
1450.0,1.5,49
1450.0,4.5,2
1450.0,10.5,4
1450.0,13.5,2
1450.0,16.5,2
1450.0,19.5,12
1450.0,22.5,7
1450.0,25.5,18
1450.0,28.5,26
1450.0,31.5,86
1450.0,34.5,103
1450.0,37.5,67
1450.0,40.5,63
1450.0,43.5,71
1450.0,46.5,133
1450.0,49.5,65
1450.0,52.5,47
1450.0,55.5,25
1450.0,58.5,13
1450.0,61.5,7
1450.0,64.5,6
1450.0,67.5,1
1450.0,70.5,5
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,4
1450.0,82.5,2
1450.0,88.5,2
1450.0,97.5,4
1450.0,103.5,2
1450.0,106.5,3
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,2
1450.0,118.5,2
1450.0,121.5,2
1450.0,124.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,2
1450.0,160.5,3
1450.0,163.5,1
1450.0,166.5,1
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,199.5,1
1450.0,202.5,2
1450.0,208.5,1
1450.0,211.5,1
1450.0,238.5,1
1450.0,244.5,1
1450.0,247.5,1
1450.0,328.5,1
1450.0,376.5,1
1450.0,898.5,1
1450.0,1042.5,1
1450.0,1177.5,1
1450.0,1396.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1597.5,1
1450.0,1615.5,1
1450.0,2035.5,1
1450.0,2047.5,1
1450.0,2053.5,1
1450.0,2305.5,1
1450.0,4186.5,1
1450.0,4618.5,1
1450.0,20812.5,1
1450.0,25105.5,1
1550.0,19.5,17
1550.0,22.5,9
1550.0,25.5,10
1550.0,28.5,22
1550.0,31.5,13
1550.0,34.5,20
1550.0,37.5,66
1550.0,40.5,78
1550.0,43.5,104
1550.0,46.5,76
1550.0,49.5,60
1550.0,52.5,22
1550.0,55.5,11
1550.0,58.5,2
1550.0,61.5,3
1550.0,64.5,3
1550.0,67.5,2
1550.0,70.5,2
1550.0,73.5,2
1550.0,76.5,2
1550.0,79.5,1
1550.0,97.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,115.5,2
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,2
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,166.5,1
1550.0,328.5,1
1550.0,340.5,1
1550.0,541.5,1
1550.0,955.5,1
1550.0,961.5,1
1550.0,1087.5,1
1550.0,1333.5,1
1550.0,1369.5,1
1550.0,1537.5,1
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1606.5,1
1550.0,1615.5,1
1650.0,16.5,2
1650.0,19.5,4
1650.0,22.5,1
1650.0,25.5,1
1650.0,28.5,4
1650.0,31.5,1
1650.0,34.5,4
1650.0,37.5,17
1650.0,40.5,27
1650.0,43.5,27
1650.0,46.5,35
1650.0,49.5,37
1650.0,52.5,29
1650.0,55.5,15
1650.0,58.5,19
1650.0,61.5,21
1650.0,64.5,6
1650.0,67.5,46
1650.0,70.5,31
1650.0,73.5,19
1650.0,76.5,9
1650.0,79.5,5
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,109.5,1
1650.0,136.5,1
1650.0,148.5,1
1650.0,175.5,1
1650.0,742.5,1
1650.0,1114.5,1
1650.0,1549.5,1
1650.0,1555.5,1
1650.0,1567.5,1
1650.0,1576.5,2
1650.0,1600.5,1
1650.0,2053.5,1
1650.0,2212.5,1
1650.0,2332.5,1
1750.0,37.5,9
1750.0,40.5,7
1750.0,43.5,17
1750.0,46.5,7
1750.0,49.5,8
1750.0,52.5,14
1750.0,55.5,22
1750.0,58.5,10
1750.0,61.5,7
1750.0,64.5,5
1750.0,67.5,5
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,3
1750.0,79.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,124.5,1
1750.0,1255.5,1
1850.0,22.5,1
1850.0,34.5,3
1850.0,37.5,23
1850.0,40.5,13
1850.0,43.5,49
1850.0,46.5,75
1850.0,49.5,29
1850.0,52.5,43
1850.0,55.5,70
1850.0,58.5,26
1850.0,61.5,14
1850.0,64.5,9
1850.0,67.5,2
1850.0,70.5,6
1850.0,73.5,8
1850.0,76.5,5
1850.0,79.5,4
1850.0,82.5,3
1850.0,88.5,6
1850.0,94.5,1
1850.0,97.5,1
1850.0,154.5,1
1850.0,187.5,1
1850.0,1468.5,1
1850.0,1540.5,1
1850.0,1552.5,1
1850.0,1585.5,1
1850.0,1597.5,1
1950.0,1.5,5
1950.0,4.5,1
1950.0,7.5,2
1950.0,10.5,6
1950.0,13.5,37
1950.0,16.5,13
1950.0,19.5,63
1950.0,22.5,24
1950.0,25.5,12
1950.0,28.5,12
1950.0,31.5,20
1950.0,34.5,33
1950.0,37.5,86
1950.0,40.5,100
1950.0,43.5,112
1950.0,46.5,80
1950.0,49.5,81
1950.0,52.5,147
1950.0,55.5,117
1950.0,58.5,98
1950.0,61.5,82
1950.0,64.5,47
1950.0,67.5,56
1950.0,70.5,30
1950.0,73.5,34
1950.0,76.5,21
1950.0,79.5,9
1950.0,82.5,12
1950.0,85.5,2
1950.0,88.5,13
1950.0,91.5,22
1950.0,94.5,26
1950.0,97.5,15
1950.0,100.5,16
1950.0,103.5,6
1950.0,106.5,15
1950.0,109.5,13
1950.0,112.5,12
1950.0,115.5,13
1950.0,118.5,4
1950.0,121.5,14
1950.0,124.5,9
1950.0,127.5,5
1950.0,130.5,3
1950.0,133.5,1
1950.0,136.5,5
1950.0,139.5,7
1950.0,142.5,1
1950.0,145.5,6
1950.0,148.5,17
1950.0,151.5,19
1950.0,154.5,17
1950.0,157.5,11
1950.0,160.5,13
1950.0,163.5,10
1950.0,166.5,3
1950.0,169.5,3
1950.0,172.5,4
1950.0,175.5,6
1950.0,178.5,1
1950.0,181.5,1
1950.0,184.5,3
1950.0,187.5,3
1950.0,190.5,2
1950.0,193.5,1
1950.0,196.5,2
1950.0,199.5,1
1950.0,202.5,1
1950.0,211.5,1
1950.0,217.5,1
1950.0,223.5,1
1950.0,226.5,1
1950.0,235.5,2
1950.0,241.5,1
1950.0,280.5,1
1950.0,1546.5,1
1950.0,1579.5,1
1950.0,1585.5,1
1950.0,1603.5,1
1950.0,1690.5,1
1950.0,1765.5,1
1950.0,2050.5,2
1950.0,2314.5,1
1950.0,2356.5,1
1950.0,2365.5,1
1950.0,2422.5,1
1950.0,5194.5,1
1950.0,24088.5,1
2050.0,19.5,2
2050.0,37.5,1
2050.0,40.5,11
2050.0,43.5,15
2050.0,46.5,57
2050.0,49.5,49
2050.0,52.5,26
2050.0,55.5,20
2050.0,58.5,20
2050.0,61.5,10
2050.0,64.5,7
2050.0,67.5,2
2050.0,73.5,1
2050.0,76.5,1
2050.0,82.5,2
2050.0,91.5,1
2050.0,301.5,1
2050.0,547.5,1
2050.0,922.5,1
2050.0,949.5,1
2050.0,1561.5,1
2050.0,1582.5,1
2050.0,1609.5,1
2050.0,2050.5,1
2050.0,2068.5,1
2150.0,40.5,1
2150.0,46.5,2
2150.0,49.5,7
2150.0,52.5,10
2150.0,55.5,10
2150.0,58.5,4
2150.0,61.5,15
2150.0,64.5,5
2150.0,67.5,2
2150.0,73.5,2
2150.0,901.5,1
2150.0,3109.5,1
2250.0,19.5,4
2250.0,37.5,1
2250.0,40.5,5
2250.0,43.5,7
2250.0,46.5,24
2250.0,49.5,13
2250.0,52.5,55
2250.0,55.5,31
2250.0,58.5,19
2250.0,61.5,6
2250.0,64.5,7
2250.0,67.5,7
2250.0,70.5,4
2250.0,73.5,2
2250.0,76.5,3
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,1
2250.0,88.5,2
2250.0,91.5,2
2250.0,94.5,4
2250.0,100.5,2
2250.0,103.5,1
2250.0,109.5,1
2250.0,1279.5,1
2250.0,1549.5,1
2250.0,1552.5,1
2250.0,1618.5,1
2250.0,2053.5,1
2250.0,2086.5,1
2350.0,19.5,1
2350.0,37.5,4
2350.0,40.5,14
2350.0,43.5,8
2350.0,46.5,14
2350.0,49.5,25
2350.0,52.5,25
2350.0,55.5,27
2350.0,58.5,23
2350.0,61.5,14
2350.0,64.5,11
2350.0,67.5,4
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,2
2350.0,85.5,2
2350.0,2308.5,1
2450.0,25.5,1
2450.0,31.5,2
2450.0,34.5,5
2450.0,37.5,2
2450.0,40.5,4
2450.0,46.5,2
2450.0,49.5,62
2450.0,52.5,17
2450.0,55.5,32
2450.0,58.5,15
2450.0,61.5,20
2450.0,64.5,9
2450.0,67.5,10
2450.0,70.5,3
2450.0,73.5,7
2450.0,76.5,2
2450.0,79.5,4
2450.0,82.5,6
2450.0,85.5,3
2450.0,88.5,1
2450.0,97.5,4
2450.0,100.5,4
2450.0,103.5,1
2450.0,106.5,1
2450.0,109.5,3
2450.0,112.5,1
2450.0,118.5,1
2450.0,133.5,1
2450.0,145.5,1
2450.0,190.5,1
2450.0,193.5,2
2450.0,673.5,1
2450.0,1051.5,1
2450.0,1546.5,1
2450.0,1603.5,1
2450.0,2050.5,1
2450.0,2056.5,1
2450.0,2062.5,1
2450.0,2065.5,1
2550.0,31.5,1
2550.0,37.5,7
2550.0,40.5,1
2550.0,46.5,2
2550.0,49.5,5
2550.0,52.5,12
2550.0,55.5,8
2550.0,58.5,7
2550.0,61.5,2
2550.0,64.5,13
2550.0,67.5,6
2550.0,70.5,1
2550.0,73.5,15
2550.0,76.5,9
2550.0,79.5,6
2550.0,82.5,5
2550.0,85.5,2
2550.0,91.5,3
2550.0,97.5,2
2550.0,100.5,1
2550.0,121.5,2
2550.0,124.5,1
2550.0,130.5,4
2550.0,142.5,1
2550.0,145.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,157.5,4
2550.0,172.5,1
2550.0,181.5,1
2550.0,184.5,2
2550.0,301.5,1
2550.0,1570.5,1
2550.0,2092.5,1
2650.0,1.5,1
2650.0,16.5,1
2650.0,19.5,2
2650.0,22.5,2
2650.0,25.5,1
2650.0,34.5,2
2650.0,40.5,1
2650.0,46.5,6
2650.0,49.5,14
2650.0,52.5,28
2650.0,55.5,89
2650.0,58.5,60
2650.0,61.5,71
