binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6600.0,96.986,89.931,118.619
6700.0,103.7715,96.324,116.382
6800.0,116.86,106.053,135.56
6900.0,117.724,105.811,135.095
7000.0,112.503,103.035,123.556
7100.0,114.059,107.115,122.705
7200.0,113.63675,106.503,123.108
7300.0,119.021,113.154,133.868
7400.0,117.427,110.2305,136.447
7500.0,112.5545,105.405,120.7425
7600.0,117.6055,111.7975,129.805
7700.0,120.8475,115.377,133.084
7800.0,124.88749999999999,114.6615,155.7265
7900.0,204.9715,158.108,222.3235
8000.0,153.298,125.887,173.6485
8100.0,179.00799999999998,137.76999999999998,196.251
8200.0,162.5125,136.946,188.38150000000002
8300.0,166.267,131.798,213.182
8400.0,142.843,123.768,201.681
8500.0,200.271,177.277,230.40699999999998
8600.0,191.1275,151.218,210.436
8700.0,169.9835,135.4955,198.6495
8800.0,182.736,153.406,205.241
8900.0,206.524,175.96,224.048
9000.0,190.708,159.8125,206.974
9100.0,215.62,199.413,226.729
9200.0,222.437,200.957,249.051
9300.0,286.2165,278.473,292.666
9400.0,187.253,163.329,209.022
9500.0,211.39,188.476,233.375
9600.0,169.092,149.04250000000002,222.743
9700.0,168.151,151.87,212.4
9800.0,238.14499999999998,201.28025000000002,261.8275
9900.0,260.11,219.777,271.655
10000.0,266.502,252.9785,283.482
10100.0,260.18875,247.747,270.58
10200.0,239.108,182.35825,276.1125
10300.0,191.16,176.967,221.252
10400.0,243.1465,237.36599999999999,257.887
10500.0,239.66899999999998,235.447,267.317
10600.0,187.6585,158.337,256.815
10700.0,235.6855,232.32549999999998,240.625
10800.0,239.39350000000002,229.24349999999998,250.4545
10900.0,216.9575,192.14,237.741
11000.0,167.865,159.161,271.738
11100.0,234.566,218.418,238.558
11200.0,239.70974999999999,233.6735,244.36
11300.0,243.864,225.011,266.493
11400.0,164.911,153.485,182.673
11500.0,220.015,211.28,225.318
11600.0,217.70600000000002,161.844,241.273
11700.0,185.308,163.28,210.774
11800.0,241.2375,207.083,265.876
11900.0,188.515,170.115,244.648
12000.0,184.349,174.295,251.62650000000002
12100.0,237.3905,225.07,245.4245
12200.0,209.97199999999998,183.033,236.911
12300.0,181.338,160.21,208.394
12400.0,263.745,200.294,284.796
12500.0,268.622,259.8625,276.427
12600.0,203.313,197.349,209.556
12700.0,213.769,204.843,222.695
12800.0,271.533,214.287,273.371
12900.0,275.082,270.345,279.819
13900.0,302.213,274.0795,347.9385
14000.0,309.35749999999996,302.7025,326.40475000000004
14700.0,319.44,309.987,322.869
15000.0,0,0,0
15600.0,0,0,0
15900.0,316.4375,307.107,321.559
16100.0,307.536,304.033,308.975
16200.0,0,0,0
16300.0,271.58,241.158,302.002
16500.0,0,0,0
16600.0,305.949,292.953,317.092
16700.0,155.119,102.96,283.575
16800.0,308.6335,297.094,337.823
16900.0,296.975,275.6885,310.04150000000004
17000.0,321.464,317.248,325.68
17100.0,292.529,292.09,304.281
18600.0,0,0,0
18700.0,1051.96725,305.684,1798.2504999999999
18800.0,303.00825000000003,300.744,305.27250000000004
18900.0,282.796,272.015,289.796
19000.0,285.372,272.498,287.247
19100.0,286.8625,275.115,296.023
