binned_distance,binned_rtt,count
1550.0,49.5,1
1550.0,61.5,1
1550.0,64.5,1
1550.0,124.5,1
1650.0,52.5,1
1650.0,73.5,1
1650.0,76.5,2
1650.0,94.5,1
1650.0,160.5,1
1750.0,25.5,1
1750.0,43.5,1
1750.0,49.5,2
1750.0,52.5,3
1750.0,55.5,4
1750.0,58.5,3
1750.0,61.5,8
1750.0,64.5,6
1750.0,67.5,11
1750.0,70.5,10
1750.0,73.5,8
1750.0,76.5,9
1750.0,79.5,19
1750.0,82.5,9
1750.0,85.5,10
1750.0,88.5,13
1750.0,91.5,3
1750.0,94.5,2
1750.0,97.5,2
1750.0,106.5,3
1750.0,136.5,1
1750.0,139.5,5
1750.0,142.5,1
1750.0,145.5,11
1750.0,148.5,20
1750.0,151.5,10
1750.0,154.5,16
1750.0,157.5,11
1750.0,160.5,9
1750.0,163.5,5
1750.0,169.5,3
1750.0,172.5,2
1750.0,175.5,2
1750.0,178.5,2
1750.0,181.5,2
1750.0,184.5,4
1750.0,187.5,5
1750.0,190.5,1
1750.0,193.5,1
1750.0,199.5,1
1750.0,340.5,1
1850.0,25.5,467
1850.0,28.5,38
1850.0,31.5,43
1850.0,34.5,13
1850.0,37.5,19
1850.0,40.5,15
1850.0,43.5,7
1850.0,46.5,4
1850.0,49.5,15
1850.0,52.5,14
1850.0,55.5,16
1850.0,58.5,22
1850.0,61.5,11
1850.0,64.5,10
1850.0,67.5,8
1850.0,70.5,17
1850.0,73.5,15
1850.0,76.5,8
1850.0,79.5,6
1850.0,82.5,6
1850.0,85.5,5
1850.0,88.5,4
1850.0,91.5,5
1850.0,94.5,7
1850.0,97.5,2
1850.0,100.5,2
1850.0,109.5,1
1850.0,112.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,124.5,3
1850.0,127.5,5
1850.0,130.5,7
1850.0,133.5,7
1850.0,136.5,6
1850.0,139.5,9
1850.0,142.5,1
1850.0,145.5,4
1850.0,148.5,5
1850.0,154.5,3
1850.0,160.5,2
1850.0,163.5,1
1850.0,184.5,2
1850.0,202.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,283.5,1
1850.0,298.5,1
1850.0,649.5,1
1850.0,1522.5,1
1850.0,1525.5,1
1850.0,1528.5,1
1850.0,1585.5,1
1850.0,2179.5,1
1950.0,25.5,1
1950.0,28.5,11
1950.0,31.5,15
1950.0,34.5,4
1950.0,37.5,12
1950.0,40.5,10
1950.0,43.5,7
1950.0,46.5,4
1950.0,49.5,3
1950.0,55.5,1
1950.0,67.5,2
1950.0,70.5,2
1950.0,76.5,1
1950.0,79.5,1
1950.0,88.5,2
1950.0,115.5,2
1950.0,118.5,2
1950.0,202.5,1
1950.0,1117.5,1
1950.0,1744.5,1
2050.0,25.5,3
2050.0,28.5,14
2050.0,31.5,46
2050.0,34.5,83
2050.0,37.5,39
2050.0,40.5,21
2050.0,43.5,12
2050.0,46.5,21
2050.0,49.5,5
2050.0,52.5,1
2050.0,55.5,1
2050.0,58.5,3
2050.0,61.5,2
2050.0,64.5,1
2050.0,67.5,1
2050.0,70.5,3
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,2
2050.0,85.5,4
2050.0,91.5,3
2050.0,94.5,4
2050.0,97.5,2
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,151.5,1
2050.0,166.5,1
2050.0,1543.5,2
2050.0,1546.5,1
2050.0,1573.5,1
2050.0,2041.5,1
2050.0,2050.5,2
2050.0,2065.5,1
2150.0,25.5,1
2150.0,28.5,3
2150.0,31.5,50
2150.0,34.5,62
2150.0,37.5,33
2150.0,40.5,15
2150.0,43.5,10
2150.0,46.5,8
2150.0,49.5,6
2150.0,52.5,4
2150.0,55.5,3
2150.0,58.5,7
2150.0,61.5,3
2150.0,64.5,2
2150.0,67.5,4
2150.0,70.5,1
2150.0,73.5,1
2150.0,76.5,5
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,91.5,2
2150.0,106.5,1
2150.0,2041.5,1
2250.0,25.5,3
2250.0,31.5,28
2250.0,34.5,23
2250.0,37.5,17
2250.0,40.5,17
2250.0,43.5,9
2250.0,46.5,10
2250.0,49.5,20
2250.0,52.5,12
2250.0,55.5,12
2250.0,58.5,9
2250.0,61.5,13
2250.0,64.5,10
2250.0,67.5,7
2250.0,70.5,11
2250.0,73.5,5
2250.0,76.5,8
2250.0,79.5,1
2250.0,82.5,2
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,100.5,2
2250.0,124.5,1
2350.0,34.5,2
2350.0,37.5,5
2350.0,40.5,2
2350.0,43.5,4
2350.0,46.5,4
2350.0,49.5,10
2350.0,52.5,9
2350.0,55.5,11
2350.0,58.5,14
2350.0,61.5,6
2350.0,64.5,15
2350.0,67.5,4
2350.0,70.5,3
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,4
2350.0,97.5,2
2350.0,100.5,2
2350.0,109.5,1
2350.0,130.5,1
2350.0,145.5,1
2350.0,151.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,178.5,1
2350.0,181.5,4
2350.0,184.5,1
2350.0,190.5,1
2350.0,214.5,2
2350.0,229.5,1
2350.0,232.5,1
2350.0,244.5,1
2350.0,520.5,1
2350.0,1573.5,1
2350.0,2371.5,1
2350.0,2485.5,1
2450.0,25.5,1
2450.0,34.5,3
2450.0,37.5,11
2450.0,40.5,5
2450.0,43.5,12
2450.0,46.5,68
2450.0,49.5,27
2450.0,52.5,29
2450.0,55.5,14
2450.0,58.5,22
2450.0,61.5,21
2450.0,64.5,25
2450.0,67.5,19
2450.0,70.5,11
2450.0,73.5,3
2450.0,76.5,4
2450.0,79.5,2
2450.0,82.5,3
2450.0,85.5,3
2450.0,88.5,1
2450.0,91.5,2
2450.0,94.5,3
2450.0,97.5,2
2450.0,100.5,10
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,115.5,2
2450.0,130.5,7
2450.0,133.5,2
2450.0,136.5,2
2450.0,139.5,2
2450.0,142.5,2
2450.0,151.5,1
2450.0,169.5,1
2450.0,214.5,4
2450.0,238.5,5
2450.0,241.5,1
2450.0,256.5,1
2450.0,262.5,1
2450.0,268.5,1
2450.0,1549.5,1
2450.0,1558.5,2
2450.0,2365.5,1
2450.0,2425.5,1
2450.0,13132.5,1
2450.0,13780.5,1
2550.0,25.5,2
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,6
2550.0,40.5,4
2550.0,43.5,37
2550.0,46.5,31
2550.0,49.5,31
2550.0,52.5,42
2550.0,55.5,88
2550.0,58.5,52
2550.0,61.5,26
2550.0,64.5,22
2550.0,67.5,20
2550.0,70.5,21
2550.0,73.5,11
2550.0,76.5,6
2550.0,79.5,1
2550.0,82.5,3
2550.0,85.5,3
2550.0,88.5,5
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,2
2550.0,103.5,3
2550.0,106.5,1
2550.0,109.5,1
2550.0,133.5,1
2550.0,151.5,1
2550.0,1597.5,1
2550.0,1822.5,1
2550.0,2065.5,1
2550.0,2401.5,1
2650.0,25.5,72
2650.0,28.5,9
2650.0,31.5,26
2650.0,34.5,8
2650.0,37.5,155
2650.0,40.5,68
2650.0,43.5,66
2650.0,46.5,67
2650.0,49.5,266
2650.0,52.5,349
2650.0,55.5,428
2650.0,58.5,307
2650.0,61.5,283
2650.0,64.5,149
2650.0,67.5,156
2650.0,70.5,93
2650.0,73.5,55
2650.0,76.5,43
2650.0,79.5,27
2650.0,82.5,20
2650.0,85.5,36
2650.0,88.5,41
2650.0,91.5,74
2650.0,94.5,41
2650.0,97.5,40
2650.0,100.5,34
2650.0,103.5,20
2650.0,106.5,11
2650.0,109.5,19
2650.0,112.5,16
2650.0,115.5,5
2650.0,118.5,5
2650.0,121.5,7
2650.0,124.5,18
2650.0,127.5,24
2650.0,130.5,24
2650.0,133.5,32
2650.0,136.5,24
2650.0,139.5,39
2650.0,142.5,27
2650.0,145.5,39
2650.0,148.5,24
2650.0,151.5,16
2650.0,154.5,14
2650.0,157.5,17
2650.0,160.5,17
2650.0,163.5,11
2650.0,166.5,8
2650.0,169.5,9
2650.0,172.5,8
2650.0,175.5,2
2650.0,178.5,4
2650.0,181.5,4
2650.0,184.5,3
2650.0,190.5,2
2650.0,193.5,1
2650.0,196.5,2
2650.0,199.5,1
2650.0,202.5,2
2650.0,205.5,1
2650.0,208.5,2
2650.0,211.5,3
2650.0,214.5,1
2650.0,217.5,2
2650.0,220.5,1
2650.0,226.5,2
2650.0,229.5,3
2650.0,232.5,4
2650.0,235.5,8
2650.0,238.5,2
2650.0,244.5,3
2650.0,250.5,1
2650.0,256.5,5
2650.0,262.5,4
2650.0,265.5,2
2650.0,268.5,5
2650.0,271.5,1
2650.0,274.5,10
2650.0,277.5,2
2650.0,280.5,1
2650.0,283.5,5
2650.0,286.5,1
2650.0,289.5,1
2650.0,292.5,1
2650.0,295.5,2
2650.0,298.5,5
2650.0,301.5,3
2650.0,304.5,1
2650.0,307.5,3
2650.0,310.5,2
2650.0,313.5,1
2650.0,316.5,2
2650.0,322.5,1
2650.0,325.5,3
2650.0,328.5,3
2650.0,334.5,1
2650.0,340.5,1
2650.0,907.5,1
2650.0,922.5,1
2650.0,979.5,1
2650.0,1063.5,1
2650.0,1075.5,1
2650.0,1531.5,1
2650.0,1537.5,1
2650.0,1540.5,1
2650.0,1576.5,1
2650.0,1582.5,2
2650.0,1585.5,2
2650.0,1594.5,1
2650.0,1600.5,1
2650.0,1603.5,1
2650.0,1609.5,1
2650.0,1618.5,1
2650.0,2056.5,1
2650.0,2065.5,1
2650.0,2071.5,1
2650.0,2101.5,1
2650.0,2356.5,1
2650.0,2371.5,1
2650.0,2395.5,1
2650.0,2413.5,1
2650.0,2476.5,1
2650.0,2869.5,1
2650.0,3052.5,1
2650.0,3055.5,1
2650.0,3079.5,1
2650.0,33025.5,1
2750.0,25.5,20
2750.0,28.5,3
2750.0,31.5,9
2750.0,34.5,1
2750.0,37.5,27
2750.0,40.5,30
2750.0,43.5,11
2750.0,46.5,49
2750.0,49.5,88
2750.0,52.5,168
2750.0,55.5,336
2750.0,58.5,272
2750.0,61.5,229
2750.0,64.5,131
2750.0,67.5,86
2750.0,70.5,92
2750.0,73.5,66
2750.0,76.5,49
2750.0,79.5,23
2750.0,82.5,20
2750.0,85.5,24
2750.0,88.5,17
2750.0,91.5,29
2750.0,94.5,38
2750.0,97.5,28
2750.0,100.5,18
2750.0,103.5,13
2750.0,106.5,9
2750.0,109.5,7
2750.0,112.5,3
2750.0,115.5,3
2750.0,118.5,2
2750.0,121.5,7
2750.0,124.5,6
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,3
2750.0,136.5,16
2750.0,139.5,10
2750.0,142.5,10
2750.0,145.5,1
2750.0,148.5,8
2750.0,151.5,4
2750.0,154.5,1
2750.0,157.5,4
2750.0,160.5,1
2750.0,163.5,3
2750.0,166.5,1
2750.0,169.5,2
2750.0,172.5,2
2750.0,175.5,1
2750.0,178.5,3
2750.0,184.5,2
2750.0,187.5,2
2750.0,190.5,3
2750.0,202.5,2
2750.0,214.5,1
2750.0,220.5,1
2750.0,229.5,1
2750.0,232.5,2
2750.0,235.5,4
2750.0,238.5,5
2750.0,244.5,3
2750.0,247.5,1
2750.0,250.5,2
2750.0,253.5,2
2750.0,256.5,3
2750.0,262.5,1
2750.0,265.5,1
2750.0,268.5,4
2750.0,271.5,4
2750.0,280.5,1
2750.0,283.5,1
2750.0,304.5,1
2750.0,313.5,1
2750.0,319.5,1
2750.0,376.5,1
2750.0,385.5,1
2750.0,526.5,1
2750.0,595.5,1
2750.0,616.5,1
2750.0,745.5,1
2750.0,1198.5,1
2750.0,1567.5,1
2750.0,1573.5,1
2750.0,1576.5,2
2750.0,1579.5,1
2750.0,1588.5,1
2750.0,1594.5,1
2750.0,1606.5,1
2750.0,1609.5,1
2750.0,1618.5,1
2750.0,1669.5,1
2750.0,1696.5,1
2750.0,2044.5,1
2750.0,2053.5,1
2750.0,2065.5,1
2750.0,2077.5,1
2750.0,2446.5,1
2750.0,2452.5,1
2750.0,2470.5,1
2750.0,9475.5,1
2750.0,33706.5,1
2850.0,25.5,4
2850.0,28.5,2
2850.0,31.5,1
2850.0,34.5,1
2850.0,37.5,14
2850.0,40.5,3
2850.0,43.5,9
2850.0,46.5,8
2850.0,49.5,13
2850.0,52.5,31
2850.0,55.5,35
2850.0,58.5,69
2850.0,61.5,126
2850.0,64.5,47
2850.0,67.5,43
2850.0,70.5,29
2850.0,73.5,38
2850.0,76.5,29
2850.0,79.5,22
2850.0,82.5,17
2850.0,85.5,12
2850.0,88.5,14
2850.0,91.5,8
2850.0,94.5,8
2850.0,97.5,7
2850.0,100.5,7
2850.0,103.5,6
2850.0,106.5,1
2850.0,109.5,2
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,2
2850.0,121.5,5
2850.0,124.5,4
2850.0,127.5,4
2850.0,130.5,7
2850.0,133.5,10
2850.0,136.5,13
2850.0,139.5,7
2850.0,142.5,3
2850.0,145.5,8
2850.0,148.5,4
2850.0,151.5,4
2850.0,154.5,4
2850.0,160.5,2
2850.0,166.5,2
2850.0,169.5,2
2850.0,172.5,1
2850.0,178.5,1
2850.0,187.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,3
2850.0,205.5,1
2850.0,208.5,1
2850.0,217.5,1
2850.0,220.5,1
2850.0,229.5,1
2850.0,232.5,2
2850.0,235.5,1
2850.0,238.5,2
2850.0,241.5,4
2850.0,244.5,2
2850.0,247.5,1
2850.0,253.5,2
2850.0,256.5,1
2850.0,262.5,1
2850.0,265.5,1
2850.0,274.5,1
2850.0,283.5,1
2850.0,289.5,3
2850.0,292.5,1
2850.0,295.5,2
2850.0,298.5,1
2850.0,301.5,2
2850.0,307.5,1
2850.0,331.5,1
2850.0,361.5,1
2850.0,400.5,1
2850.0,961.5,1
2850.0,1105.5,1
2850.0,1555.5,1
2850.0,1621.5,1
2850.0,1666.5,1
2850.0,2065.5,1
2850.0,2068.5,1
2850.0,2173.5,1
2850.0,2329.5,1
2850.0,6904.5,1
2850.0,9712.5,1
2850.0,22630.5,1
2850.0,27949.5,1
2950.0,25.5,1
2950.0,28.5,1
2950.0,37.5,2
2950.0,40.5,3
2950.0,43.5,10
2950.0,46.5,17
2950.0,49.5,7
2950.0,52.5,19
2950.0,55.5,40
2950.0,58.5,60
2950.0,61.5,49
2950.0,64.5,52
2950.0,67.5,18
2950.0,70.5,30
2950.0,73.5,25
2950.0,76.5,28
2950.0,79.5,13
2950.0,82.5,18
2950.0,85.5,23
2950.0,88.5,21
2950.0,91.5,14
2950.0,94.5,8
2950.0,97.5,5
2950.0,100.5,4
2950.0,103.5,5
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,4
2950.0,115.5,2
2950.0,118.5,3
2950.0,121.5,4
2950.0,127.5,2
2950.0,130.5,1
2950.0,133.5,5
2950.0,136.5,1
2950.0,139.5,1
2950.0,142.5,3
2950.0,148.5,1
2950.0,151.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,166.5,2
2950.0,184.5,4
2950.0,187.5,1
2950.0,193.5,1
2950.0,196.5,1
2950.0,199.5,1
2950.0,205.5,1
2950.0,208.5,1
2950.0,214.5,1
2950.0,217.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,235.5,1
2950.0,1636.5,1
2950.0,1660.5,1
2950.0,1669.5,1
2950.0,2083.5,1
2950.0,2389.5,1
3050.0,25.5,4
3050.0,37.5,5
3050.0,40.5,1
3050.0,43.5,2
3050.0,46.5,19
3050.0,49.5,11
3050.0,52.5,22
3050.0,55.5,35
3050.0,58.5,73
3050.0,61.5,124
3050.0,64.5,156
3050.0,67.5,91
3050.0,70.5,100
3050.0,73.5,102
3050.0,76.5,62
3050.0,79.5,56
3050.0,82.5,30
3050.0,85.5,31
3050.0,88.5,21
3050.0,91.5,10
3050.0,94.5,8
3050.0,97.5,4
3050.0,100.5,10
3050.0,103.5,7
3050.0,106.5,13
3050.0,109.5,24
3050.0,112.5,13
3050.0,115.5,5
3050.0,118.5,1
3050.0,121.5,7
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,1
3050.0,136.5,3
3050.0,139.5,4
3050.0,142.5,2
3050.0,145.5,6
3050.0,148.5,1
3050.0,151.5,1
3050.0,154.5,1
3050.0,178.5,1
3050.0,187.5,2
3050.0,190.5,1
3050.0,196.5,1
3050.0,205.5,1
3050.0,208.5,2
3050.0,214.5,2
3050.0,226.5,1
3050.0,229.5,1
3050.0,232.5,1
3050.0,238.5,1
3050.0,241.5,1
3050.0,244.5,1
3050.0,247.5,2
3050.0,250.5,1
3050.0,253.5,2
3050.0,262.5,3
3050.0,265.5,1
3050.0,268.5,2
3050.0,271.5,4
3050.0,277.5,1
3050.0,280.5,2
3050.0,295.5,1
3050.0,301.5,1
3050.0,304.5,1
3050.0,346.5,1
3050.0,361.5,1
3050.0,412.5,1
3050.0,544.5,1
3050.0,976.5,1
3050.0,1204.5,1
3050.0,1564.5,1
3050.0,1576.5,1
3050.0,1600.5,1
3050.0,1624.5,1
3050.0,1648.5,1
3050.0,2053.5,1
3050.0,2062.5,1
3050.0,2080.5,2
3150.0,28.5,2
3150.0,31.5,2
3150.0,34.5,1
3150.0,37.5,2
3150.0,40.5,2
3150.0,46.5,4
3150.0,49.5,13
3150.0,52.5,17
3150.0,55.5,20
3150.0,58.5,31
3150.0,61.5,60
3150.0,64.5,95
3150.0,67.5,110
3150.0,70.5,161
3150.0,73.5,167
3150.0,76.5,151
3150.0,79.5,79
3150.0,82.5,46
3150.0,85.5,42
3150.0,88.5,40
3150.0,91.5,24
3150.0,94.5,17
3150.0,97.5,13
3150.0,100.5,12
3150.0,103.5,7
3150.0,106.5,4
3150.0,109.5,3
3150.0,112.5,9
3150.0,115.5,6
3150.0,118.5,5
3150.0,121.5,5
3150.0,124.5,5
3150.0,127.5,1
3150.0,130.5,3
3150.0,133.5,1
3150.0,136.5,2
3150.0,139.5,1
3150.0,142.5,1
3150.0,151.5,1
3150.0,160.5,2
3150.0,163.5,1
3150.0,169.5,1
3150.0,175.5,1
3150.0,178.5,1
3150.0,199.5,1
3150.0,211.5,2
3150.0,229.5,1
3150.0,235.5,1
3150.0,238.5,1
3150.0,253.5,2
3150.0,256.5,1
3150.0,262.5,1
3150.0,271.5,1
3150.0,568.5,1
3150.0,784.5,1
3150.0,934.5,1
3150.0,943.5,1
3150.0,964.5,1
3150.0,1375.5,1
3150.0,1453.5,1
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1570.5,1
3150.0,1585.5,1
3150.0,1588.5,1
3150.0,1753.5,1
3150.0,2059.5,1
3150.0,2065.5,1
3150.0,2152.5,1
3150.0,10159.5,1
3150.0,47542.5,1
3150.0,48415.5,1
3250.0,31.5,1
3250.0,34.5,3
3250.0,37.5,1
3250.0,40.5,1
3250.0,43.5,2
3250.0,46.5,3
3250.0,49.5,8
3250.0,52.5,11
3250.0,55.5,27
3250.0,58.5,58
3250.0,61.5,43
3250.0,64.5,54
3250.0,67.5,99
3250.0,70.5,78
3250.0,73.5,78
3250.0,76.5,63
3250.0,79.5,60
3250.0,82.5,37
3250.0,85.5,29
3250.0,88.5,18
3250.0,91.5,11
3250.0,94.5,12
3250.0,97.5,3
3250.0,100.5,7
3250.0,103.5,11
3250.0,106.5,2
3250.0,109.5,4
3250.0,112.5,1
3250.0,115.5,5
3250.0,118.5,1
3250.0,121.5,2
3250.0,124.5,3
3250.0,127.5,5
3250.0,133.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,163.5,1
3250.0,217.5,1
3250.0,232.5,1
3250.0,274.5,1
3250.0,316.5,1
3250.0,895.5,1
3250.0,1222.5,1
3250.0,1594.5,1
3250.0,1609.5,1
3250.0,1618.5,1
3250.0,2077.5,1
3250.0,3133.5,1
3250.0,3628.5,1
3250.0,6163.5,1
3350.0,25.5,25
3350.0,34.5,1
3350.0,37.5,1
3350.0,40.5,2
3350.0,46.5,2
3350.0,49.5,16
3350.0,52.5,12
3350.0,55.5,39
3350.0,58.5,103
3350.0,61.5,48
3350.0,64.5,36
3350.0,67.5,42
3350.0,70.5,66
3350.0,73.5,48
3350.0,76.5,31
3350.0,79.5,29
3350.0,82.5,11
3350.0,85.5,8
3350.0,88.5,9
3350.0,91.5,3
3350.0,94.5,11
3350.0,97.5,6
3350.0,100.5,4
3350.0,103.5,2
3350.0,106.5,1
3350.0,112.5,3
3350.0,115.5,4
3350.0,124.5,1
3350.0,127.5,1
3350.0,136.5,2
3350.0,139.5,1
3350.0,151.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,172.5,1
3350.0,187.5,2
3350.0,334.5,1
3350.0,766.5,1
3350.0,1147.5,1
3350.0,1321.5,1
3350.0,1594.5,1
3350.0,1600.5,1
3350.0,1609.5,1
3350.0,1627.5,1
3350.0,2050.5,1
3350.0,2068.5,1
3350.0,2080.5,1
3350.0,3160.5,1
3350.0,3892.5,1
3450.0,25.5,5
3450.0,34.5,1
3450.0,37.5,3
3450.0,40.5,1
3450.0,43.5,2
3450.0,46.5,1
3450.0,49.5,20
3450.0,52.5,28
3450.0,55.5,34
3450.0,58.5,75
3450.0,61.5,128
3450.0,64.5,95
3450.0,67.5,74
3450.0,70.5,88
3450.0,73.5,65
3450.0,76.5,39
3450.0,79.5,34
3450.0,82.5,19
3450.0,85.5,14
3450.0,88.5,9
3450.0,91.5,11
3450.0,94.5,6
3450.0,97.5,2
3450.0,100.5,7
3450.0,106.5,4
3450.0,109.5,3
3450.0,112.5,3
3450.0,115.5,4
3450.0,118.5,4
3450.0,124.5,5
3450.0,127.5,2
3450.0,130.5,9
3450.0,133.5,7
3450.0,136.5,5
3450.0,139.5,4
3450.0,142.5,5
3450.0,148.5,3
3450.0,151.5,3
3450.0,157.5,2
3450.0,160.5,2
3450.0,163.5,1
3450.0,175.5,1
3450.0,202.5,4
3450.0,211.5,3
3450.0,229.5,1
3450.0,238.5,2
3450.0,241.5,1
3450.0,244.5,2
3450.0,253.5,1
3450.0,256.5,2
3450.0,262.5,2
3450.0,268.5,1
3450.0,307.5,1
3450.0,586.5,1
3450.0,631.5,1
3450.0,1102.5,1
3450.0,1438.5,1
3450.0,1558.5,1
3450.0,1561.5,1
3450.0,1564.5,1
3450.0,1573.5,1
3450.0,1576.5,1
3450.0,1585.5,1
3450.0,1588.5,1
3450.0,1591.5,1
3450.0,1612.5,1
3450.0,1621.5,1
3450.0,2074.5,1
3450.0,2077.5,1
3450.0,2083.5,1
3450.0,2125.5,1
3450.0,2359.5,1
3450.0,2458.5,1
3450.0,4543.5,1
3550.0,25.5,6
3550.0,28.5,4
3550.0,31.5,4
3550.0,34.5,3
3550.0,37.5,13
3550.0,40.5,4
3550.0,43.5,6
3550.0,46.5,6
3550.0,49.5,11
3550.0,52.5,22
3550.0,55.5,87
3550.0,58.5,89
3550.0,61.5,101
3550.0,64.5,66
3550.0,67.5,69
3550.0,70.5,43
3550.0,73.5,43
3550.0,76.5,39
3550.0,79.5,35
3550.0,82.5,29
3550.0,85.5,29
3550.0,88.5,26
3550.0,91.5,19
3550.0,94.5,36
3550.0,97.5,14
3550.0,100.5,13
3550.0,103.5,18
3550.0,106.5,7
3550.0,109.5,2
3550.0,112.5,3
3550.0,115.5,3
3550.0,118.5,4
3550.0,121.5,4
3550.0,124.5,4
3550.0,127.5,5
3550.0,130.5,5
3550.0,133.5,3
3550.0,136.5,4
3550.0,139.5,2
3550.0,142.5,1
3550.0,145.5,4
3550.0,148.5,1
3550.0,151.5,5
3550.0,154.5,6
3550.0,157.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,184.5,2
3550.0,187.5,1
3550.0,193.5,1
3550.0,205.5,1
3550.0,235.5,1
3550.0,238.5,1
3550.0,253.5,1
3550.0,517.5,1
3550.0,1567.5,1
3550.0,1570.5,1
3550.0,1576.5,1
3550.0,1591.5,1
3550.0,1648.5,1
3550.0,1657.5,1
3550.0,2062.5,1
3550.0,2071.5,1
3550.0,2074.5,1
3550.0,2077.5,1
3550.0,2095.5,1
3550.0,2422.5,1
3550.0,3157.5,1
3550.0,11491.5,1
3650.0,25.5,60
3650.0,28.5,7
3650.0,31.5,2
3650.0,34.5,1
3650.0,37.5,12
3650.0,40.5,4
3650.0,43.5,1
3650.0,46.5,3
3650.0,49.5,17
3650.0,52.5,30
3650.0,55.5,81
3650.0,58.5,84
3650.0,61.5,117
3650.0,64.5,53
3650.0,67.5,49
3650.0,70.5,54
3650.0,73.5,39
3650.0,76.5,31
3650.0,79.5,23
3650.0,82.5,37
3650.0,85.5,46
3650.0,88.5,36
3650.0,91.5,24
3650.0,94.5,30
3650.0,97.5,15
3650.0,100.5,18
3650.0,103.5,22
3650.0,106.5,16
3650.0,109.5,13
3650.0,112.5,5
3650.0,115.5,10
3650.0,118.5,7
3650.0,121.5,13
3650.0,124.5,34
3650.0,127.5,43
3650.0,130.5,24
3650.0,133.5,16
3650.0,136.5,9
3650.0,139.5,14
3650.0,142.5,9
3650.0,145.5,3
