rtt,perc_gte
49.596,0.9671469740634006
49.621,0.9670509125840538
49.636,0.966954851104707
49.683,0.9668587896253602
49.711,0.9667627281460135
49.734,0.9666666666666667
49.786,0.9665706051873199
49.795,0.9664745437079731
49.84,0.9663784822286263
49.87,0.9662824207492795
49.887,0.9661863592699328
49.891,0.966090297790586
49.917,0.9659942363112392
49.928,0.9658981748318924
49.929,0.9658021133525456
49.931,0.9656099903938521
49.953,0.9655139289145053
49.954,0.9654178674351584
49.963,0.9653218059558117
49.981,0.9652257444764649
49.998,0.9651296829971181
50.02,0.9650336215177714
50.058,0.9649375600384246
50.097,0.9648414985590779
50.124,0.964745437079731
50.134,0.9646493756003842
50.246,0.9645533141210375
50.302,0.9644572526416907
50.325,0.9643611911623439
50.352,0.9642651296829972
50.385,0.9641690682036503
50.399,0.9640730067243035
50.458,0.9639769452449568
50.465,0.96388088376561
50.508,0.9637848222862632
50.517,0.9636887608069165
50.526,0.9635926993275696
50.548,0.9634966378482228
50.561,0.9634005763688761
50.567,0.9633045148895293
50.637,0.9632084534101826
50.664,0.9631123919308358
50.73,0.9630163304514889
50.772,0.9629202689721421
50.904,0.9628242074927954
50.982,0.9627281460134486
51.046,0.9626320845341019
51.086,0.962536023054755
51.129,0.9624399615754082
51.163,0.9623439000960615
51.211,0.9622478386167147
51.247,0.9621517771373679
51.297,0.9620557156580212
51.382,0.9619596541786744
51.39,0.9618635926993275
51.428,0.9617675312199808
51.508,0.961671469740634
51.547,0.9615754082612872
51.551,0.9614793467819405
51.623,0.9613832853025936
51.677,0.9612872238232468
51.784,0.9611911623439001
51.855,0.9609990393852066
52.01,0.960806916426513
52.014,0.9607108549471662
52.109,0.9606147934678194
52.131,0.9605187319884726
52.18,0.9604226705091259
52.253,0.9603266090297791
52.326,0.9602305475504322
52.339,0.9601344860710855
52.394,0.9600384245917387
52.469,0.9599423631123919
52.498,0.9598463016330452
52.505,0.9597502401536984
52.538,0.9596541786743515
52.585,0.9595581171950048
52.586,0.959462055715658
52.647,0.9593659942363112
52.694,0.9592699327569645
52.799,0.9591738712776177
52.81,0.9590778097982708
52.83,0.9589817483189241
52.9,0.9588856868395773
52.904,0.9587896253602306
52.939,0.9586935638808838
52.941,0.958597502401537
52.947,0.9585014409221903
52.96,0.9584053794428434
53.011,0.9583093179634966
53.042,0.9582132564841499
53.06,0.9581171950048031
53.061,0.9580211335254563
53.063,0.9579250720461095
53.101,0.9578290105667627
53.124,0.9577329490874159
53.155,0.9576368876080692
53.158,0.9575408261287224
53.178,0.9574447646493756
53.182,0.9573487031700288
53.191,0.957252641690682
53.219,0.9571565802113352
53.227,0.9570605187319885
53.278,0.9569644572526417
53.283,0.9568683957732949
53.287,0.9567723342939481
53.295,0.9566762728146013
53.296,0.9565802113352546
53.306,0.9564841498559078
53.312,0.956388088376561
53.321,0.9562920268972143
53.327,0.9561959654178674
53.346,0.9560999039385206
53.347,0.9560038424591739
53.373,0.9559077809798271
53.399,0.9558117195004803
53.403,0.9557156580211336
53.465,0.9556195965417867
53.497,0.9555235350624399
53.553,0.9553314121037464
53.578,0.9552353506243996
53.583,0.9551392891450529
53.59,0.955043227665706
53.601,0.9549471661863592
53.602,0.9548511047070125
53.643,0.9547550432276657
53.648,0.9546589817483189
53.672,0.9545629202689722
53.711,0.9544668587896253
53.721,0.9543707973102786
53.727,0.9542747358309318
53.77,0.954178674351585
53.837,0.9540826128722383
53.842,0.9539865513928915
53.851,0.9538904899135446
53.861,0.9537944284341979
53.908,0.9536983669548511
53.914,0.9536023054755043
53.935,0.9535062439961576
53.977,0.9534101825168108
54.036,0.9533141210374639
54.06,0.9532180595581172
54.09,0.9531219980787704
54.097,0.9530259365994236
54.15,0.9529298751200769
54.194,0.95283381364073
54.253,0.9527377521613832
54.295,0.9526416906820365
54.307,0.9525456292026897
54.343,0.9524495677233429
54.37,0.9523535062439962
54.407,0.9522574447646494
54.441,0.9521613832853026
54.467,0.9520653218059558
54.501,0.951969260326609
54.506,0.9518731988472623
54.558,0.9517771373679155
54.585,0.9516810758885687
54.627,0.9515850144092219
54.628,0.9514889529298751
54.644,0.9513928914505283
54.66,0.9512007684918348
54.685,0.951104707012488
54.687,0.9510086455331412
54.696,0.9509125840537944
54.715,0.9508165225744476
54.727,0.9507204610951009
54.729,0.9506243996157541
54.741,0.9505283381364074
54.745,0.9504322766570605
54.747,0.9503362151777137
54.764,0.9502401536983669
54.77,0.9501440922190202
54.773,0.9500480307396734
54.788,0.9499519692603267
54.839,0.9498559077809798
54.846,0.949759846301633
54.883,0.9496637848222863
54.898,0.9495677233429395
54.919,0.9494716618635927
54.929,0.949375600384246
54.938,0.9492795389048991
54.951,0.9491834774255523
54.959,0.9490874159462056
55.002,0.9489913544668588
55.007,0.948895292987512
55.008,0.9487992315081653
55.043,0.9486071085494716
55.052,0.9485110470701249
55.059,0.9484149855907781
55.078,0.9483189241114314
55.088,0.9482228626320846
55.094,0.9481268011527377
55.213,0.948030739673391
55.229,0.9479346781940442
55.233,0.9478386167146974
55.258,0.9477425552353507
55.273,0.9476464937560038
55.286,0.947550432276657
55.316,0.9474543707973103
55.343,0.9473583093179635
55.44,0.9472622478386167
55.468,0.94716618635927
55.472,0.9470701248799231
55.503,0.9469740634005763
55.505,0.9468780019212296
55.51,0.9467819404418828
55.522,0.946685878962536
55.599,0.9465898174831893
55.618,0.9464937560038424
55.628,0.9463976945244956
55.662,0.9463016330451489
55.668,0.9462055715658021
55.7,0.9461095100864554
55.724,0.9460134486071086
55.739,0.9459173871277617
55.74,0.945821325648415
55.741,0.9457252641690682
55.757,0.9456292026897214
55.76,0.9455331412103747
55.774,0.9454370797310279
55.778,0.945341018251681
55.794,0.9452449567723343
55.813,0.9451488952929875
55.837,0.9450528338136407
55.86,0.944956772334294
55.863,0.9448607108549472
55.907,0.9447646493756003
55.915,0.9446685878962536
55.922,0.9445725264169068
55.954,0.94447646493756
55.965,0.9443804034582133
55.983,0.9442843419788665
55.995,0.9441882804995196
56.003,0.9440922190201729
56.014,0.9439961575408261
56.023,0.9439000960614794
56.027,0.9438040345821326
56.039,0.9437079731027858
56.05,0.943611911623439
56.058,0.9435158501440922
56.137,0.9434197886647454
56.145,0.9432276657060519
56.154,0.9431316042267051
56.175,0.9430355427473583
56.177,0.9429394812680115
56.192,0.9428434197886647
56.231,0.942747358309318
56.275,0.9425552353506244
56.277,0.9424591738712776
56.335,0.9423631123919308
56.34,0.942267050912584
56.341,0.9421709894332373
56.342,0.9420749279538905
56.393,0.9419788664745437
56.396,0.9418828049951969
56.411,0.9417867435158501
56.419,0.9416906820365034
56.434,0.9415946205571566
56.461,0.9414985590778098
56.499,0.9414024975984631
56.511,0.9413064361191162
56.55,0.9412103746397694
56.552,0.9411143131604227
56.593,0.9410182516810759
56.602,0.9409221902017291
56.612,0.9408261287223824
56.63,0.9407300672430355
56.639,0.9406340057636887
56.682,0.940537944284342
56.686,0.9404418828049952
56.703,0.9403458213256484
56.711,0.9402497598463017
56.749,0.9401536983669548
56.775,0.9400576368876081
56.779,0.9399615754082613
56.789,0.9398655139289145
56.823,0.9397694524495677
56.863,0.939673390970221
56.881,0.9395773294908741
56.897,0.9394812680115274
56.908,0.9393852065321806
56.924,0.9392891450528338
56.988,0.9391930835734871
57.018,0.9390970220941403
57.032,0.9390009606147934
57.041,0.9389048991354467
57.063,0.9388088376560999
57.081,0.9387127761767531
57.15,0.9386167146974064
57.154,0.9384245917387127
57.16,0.938328530259366
57.165,0.9382324687800192
57.17,0.9381364073006724
57.212,0.9378482228626321
57.215,0.9377521613832853
57.231,0.9376560999039385
57.272,0.9375600384245918
57.285,0.937463976945245
57.287,0.9373679154658981
57.292,0.9372718539865514
57.294,0.9371757925072046
57.302,0.9370797310278578
57.305,0.9369836695485111
57.312,0.9368876080691643
57.324,0.9367915465898174
57.353,0.9366954851104707
57.356,0.9365994236311239
57.386,0.9365033621517771
57.406,0.9364073006724304
57.475,0.9363112391930836
57.478,0.93611911623439
57.488,0.9360230547550432
57.499,0.9359269932756964
57.504,0.9358309317963497
57.516,0.9357348703170029
57.545,0.9356388088376562
57.562,0.9355427473583093
57.626,0.9354466858789625
57.641,0.9353506243996157
57.646,0.935254562920269
57.67,0.9351585014409222
57.706,0.9350624399615755
57.746,0.9349663784822286
57.765,0.9348703170028818
57.77,0.9347742555235351
57.771,0.9346781940441883
57.799,0.9345821325648415
57.902,0.9344860710854948
57.913,0.9343900096061479
57.914,0.9342939481268011
57.944,0.9341978866474544
57.946,0.9341018251681076
57.954,0.9340057636887608
57.986,0.933909702209414
58.028,0.9338136407300672
58.05,0.9337175792507204
58.067,0.9336215177713737
58.095,0.9335254562920269
58.115,0.9334293948126802
58.166,0.9333333333333333
58.196,0.9332372718539865
58.219,0.9331412103746398
58.261,0.933045148895293
58.272,0.9329490874159462
58.322,0.9328530259365995
58.35,0.9327569644572526
58.353,0.9326609029779058
58.363,0.9325648414985591
58.38,0.9324687800192123
58.401,0.9323727185398655
58.425,0.9322766570605188
58.449,0.932180595581172
58.475,0.9320845341018251
58.476,0.9319884726224784
58.508,0.9318924111431316
58.53,0.9317963496637849
58.545,0.9317002881844381
58.553,0.9316042267050912
58.585,0.9315081652257444
58.631,0.9314121037463977
58.669,0.9313160422670509
58.722,0.9312199807877042
58.728,0.9311239193083574
58.73,0.9310278578290105
58.757,0.9309317963496638
58.812,0.930835734870317
58.818,0.9307396733909702
58.826,0.9306436119116235
58.859,0.9305475504322767
58.899,0.9304514889529298
58.905,0.9303554274735831
58.941,0.9302593659942363
58.976,0.9301633045148895
58.983,0.9300672430355428
58.994,0.929971181556196
59.019,0.9298751200768491
59.023,0.9297790585975024
59.04,0.9296829971181556
59.059,0.9295869356388089
59.084,0.9294908741594621
59.098,0.9293948126801153
59.177,0.9292987512007684
59.193,0.9292026897214217
59.201,0.9291066282420749
59.256,0.9290105667627282
59.259,0.9289145052833814
59.269,0.9288184438040346
59.271,0.9287223823246878
59.304,0.928626320845341
59.318,0.9285302593659942
59.328,0.9284341978866475
59.329,0.9283381364073007
59.331,0.9282420749279539
59.342,0.9281460134486071
59.355,0.9280499519692603
59.389,0.9279538904899135
59.405,0.9278578290105668
59.413,0.92776176753122
59.426,0.9276657060518732
59.454,0.9275696445725264
59.474,0.9274735830931796
59.481,0.9273775216138329
59.491,0.9272814601344861
59.498,0.9271853986551393
59.526,0.9269932756964457
59.542,0.9268972142170989
59.593,0.9268011527377522
59.604,0.9267050912584054
59.614,0.9266090297790586
59.633,0.9265129682997119
59.644,0.926416906820365
59.658,0.9263208453410182
59.665,0.9262247838616715
59.723,0.9261287223823247
59.726,0.9260326609029779
59.736,0.9259365994236312
59.748,0.9258405379442843
59.764,0.9257444764649375
59.785,0.9256484149855908
59.798,0.925552353506244
59.806,0.9254562920268972
59.81,0.9253602305475505
59.825,0.9252641690682036
59.836,0.9251681075888569
59.893,0.9250720461095101
59.898,0.9249759846301633
59.95,0.9248799231508165
59.972,0.9247838616714698
59.987,0.9246878001921229
60.0,0.9245917387127762
60.018,0.9244956772334294
60.057,0.9243996157540826
60.135,0.9243035542747359
60.141,0.924207492795389
60.198,0.9241114313160422
60.216,0.9240153698366955
60.217,0.9239193083573487
60.237,0.9238232468780019
60.247,0.9237271853986552
60.255,0.9236311239193083
60.27,0.9235350624399615
60.271,0.9234390009606148
60.277,0.923342939481268
60.341,0.9232468780019212
60.388,0.9231508165225745
60.41,0.9230547550432276
60.43,0.9229586935638809
60.432,0.9228626320845341
60.486,0.9227665706051873
60.489,0.9226705091258405
60.494,0.9225744476464938
60.511,0.922478386167147
60.516,0.9223823246878002
60.524,0.9222862632084534
60.546,0.9221902017291066
60.558,0.9220941402497599
60.575,0.9219980787704131
60.589,0.9219020172910662
60.597,0.9218059558117195
60.624,0.9217098943323727
60.638,0.9216138328530259
60.65,0.9215177713736792
60.66,0.9214217098943324
60.661,0.9213256484149855
60.686,0.9212295869356388
60.689,0.921133525456292
60.69,0.9210374639769452
60.711,0.9209414024975985
60.747,0.9208453410182517
60.783,0.920749279538905
60.808,0.9206532180595581
60.852,0.9205571565802113
60.929,0.9204610951008646
60.955,0.9203650336215178
60.958,0.920268972142171
60.975,0.9201729106628243
60.979,0.9199807877041306
61.056,0.9198847262247839
61.063,0.9197886647454371
61.079,0.9196926032660903
61.084,0.9195965417867435
61.088,0.9195004803073967
61.112,0.9194044188280499
61.17,0.9193083573487032
61.214,0.9192122958693564
61.223,0.9191162343900097
61.285,0.9190201729106628
61.32,0.918924111431316
61.322,0.9188280499519692
61.323,0.9187319884726225
61.34,0.9186359269932757
61.385,0.918539865513929
61.387,0.9184438040345821
61.433,0.9183477425552353
61.438,0.9182516810758886
61.464,0.9181556195965418
61.569,0.918059558117195
61.583,0.9179634966378483
61.595,0.9178674351585014
61.616,0.9177713736791546
61.645,0.9176753121998079
61.655,0.9175792507204611
61.689,0.9174831892411143
61.746,0.9173871277617676
61.755,0.9172910662824207
61.783,0.9171950048030739
61.794,0.9170989433237272
61.796,0.9170028818443804
61.846,0.9169068203650337
61.847,0.9168107588856869
61.875,0.91671469740634
61.878,0.9166186359269932
61.926,0.9165225744476465
61.94,0.9164265129682997
61.981,0.916330451488953
61.983,0.9162343900096062
61.995,0.9161383285302593
62.033,0.9160422670509126
62.065,0.9159462055715658
62.088,0.915850144092219
62.091,0.9157540826128723
62.115,0.9156580211335255
62.14,0.9155619596541786
62.15,0.9154658981748319
62.154,0.9153698366954851
62.166,0.9152737752161383
62.226,0.9151777137367916
62.265,0.9150816522574448
62.341,0.9149855907780979
62.395,0.9148895292987512
62.506,0.9147934678194044
62.559,0.9146974063400577
62.572,0.9146013448607109
62.575,0.914505283381364
62.609,0.9144092219020172
62.622,0.9143131604226705
62.653,0.9142170989433237
62.658,0.914121037463977
62.664,0.9140249759846302
62.681,0.9139289145052834
62.715,0.9138328530259366
62.716,0.9137367915465898
62.717,0.913640730067243
62.738,0.9135446685878963
62.779,0.9134486071085495
62.785,0.9133525456292027
62.912,0.9132564841498559
62.918,0.9130643611911623
62.943,0.9129682997118156
63.028,0.9128722382324688
63.03,0.9125840537944284
63.038,0.9124879923150817
63.042,0.9123919308357349
63.056,0.9122958693563881
63.065,0.9121998078770412
63.153,0.9121037463976945
63.179,0.9120076849183477
63.208,0.911911623439001
63.223,0.9118155619596542
63.307,0.9117195004803074
63.343,0.9116234390009607
63.376,0.9115273775216138
63.382,0.911431316042267
63.409,0.9113352545629203
63.426,0.9112391930835735
63.442,0.9111431316042267
63.447,0.91104707012488
63.469,0.9109510086455331
63.489,0.9108549471661863
63.494,0.9107588856868396
63.505,0.9106628242074928
63.525,0.910566762728146
63.58,0.9104707012487993
63.582,0.9103746397694524
63.584,0.9102785782901057
63.591,0.9101825168107589
63.689,0.9100864553314121
63.705,0.9099903938520653
63.714,0.9098943323727186
63.722,0.9097982708933717
63.772,0.909702209414025
63.78,0.9096061479346782
63.807,0.9095100864553314
63.827,0.9094140249759847
63.838,0.9093179634966378
63.84,0.909221902017291
63.857,0.9091258405379443
63.858,0.9090297790585975
63.871,0.9089337175792507
63.879,0.908837656099904
63.893,0.9087415946205571
63.931,0.9086455331412103
63.945,0.9085494716618636
63.957,0.9084534101825168
63.959,0.90835734870317
63.981,0.9081652257444764
63.994,0.9080691642651297
64.013,0.9079731027857829
64.022,0.9078770413064361
64.038,0.9077809798270894
64.085,0.9076849183477426
64.095,0.9075888568683957
64.108,0.907492795389049
64.121,0.9073967339097022
64.124,0.9073006724303554
64.152,0.9072046109510087
64.176,0.9071085494716619
64.18,0.907012487992315
64.182,0.9069164265129683
64.183,0.9068203650336215
64.201,0.9067243035542747
64.207,0.906628242074928
64.25,0.9065321805955812
64.255,0.9064361191162345
64.256,0.9063400576368876
64.259,0.9062439961575408
64.339,0.906147934678194
64.34,0.9060518731988473
64.39,0.9059558117195005
64.398,0.9058597502401537
64.439,0.9057636887608069
64.459,0.9056676272814601
64.466,0.9055715658021134
64.471,0.9054755043227666
64.492,0.9053794428434198
64.52,0.905283381364073
64.544,0.9051873198847262
64.59,0.9050912584053794
64.593,0.9049951969260327
64.598,0.9048991354466859
64.607,0.904803073967339
64.613,0.9047070124879923
64.653,0.9046109510086455
64.66,0.9045148895292987
64.752,0.904418828049952
64.761,0.9043227665706052
64.762,0.9042267050912585
64.799,0.9041306436119116
64.805,0.9040345821325648
64.815,0.903938520653218
64.823,0.9038424591738713
64.853,0.9037463976945245
64.86,0.9036503362151778
64.897,0.9035542747358309
64.926,0.9034582132564841
64.932,0.9033621517771374
64.951,0.9032660902977906
64.969,0.9031700288184438
64.979,0.9030739673390971
64.989,0.9029779058597502
65.1,0.9028818443804034
65.113,0.9027857829010567
65.126,0.9026897214217099
65.148,0.9025936599423631
65.229,0.9024975984630164
65.237,0.9024015369836695
65.244,0.9023054755043227
65.274,0.902209414024976
65.293,0.9021133525456292
65.313,0.9020172910662825
65.33,0.9018251681075888
65.379,0.901729106628242
65.401,0.9016330451488953
65.412,0.9015369836695485
65.516,0.9014409221902018
65.547,0.901344860710855
65.565,0.9012487992315081
65.596,0.9011527377521614
65.652,0.9010566762728146
65.66,0.9009606147934678
65.67,0.9008645533141211
65.716,0.9007684918347743
65.759,0.9006724303554274
65.779,0.9005763688760807
65.823,0.9004803073967339
65.835,0.9003842459173871
65.863,0.9002881844380404
65.886,0.9001921229586936
65.892,0.9000960614793467
65.927,0.9
65.942,0.8999039385206532
65.945,0.8998078770413065
65.953,0.8997118155619597
65.969,0.8996157540826129
65.99,0.899519692603266
66.0,0.8994236311239193
66.035,0.8993275696445725
66.051,0.8992315081652258
66.064,0.899135446685879
66.068,0.8990393852065321
66.152,0.8989433237271854
66.153,0.8988472622478386
66.196,0.8987512007684918
66.2,0.8986551392891451
66.208,0.8985590778097983
66.239,0.8984630163304514
66.249,0.8983669548511047
66.284,0.8982708933717579
66.302,0.8981748318924111
66.304,0.8979827089337176
66.318,0.8978866474543707
66.353,0.897790585975024
66.357,0.8976945244956772
66.381,0.8975984630163305
66.382,0.8975024015369837
66.442,0.89731027857829
66.463,0.8972142170989433
66.484,0.8971181556195965
66.487,0.8970220941402498
66.499,0.896926032660903
66.508,0.8968299711815562
66.51,0.8967339097022095
66.518,0.8966378482228626
66.527,0.8965417867435158
66.588,0.8964457252641691
66.595,0.8963496637848223
66.624,0.8962536023054755
66.636,0.8961575408261288
66.654,0.8960614793467819
66.661,0.8959654178674351
66.677,0.8958693563880884
66.692,0.8957732949087416
66.699,0.8956772334293948
66.707,0.895581171950048
66.76,0.8954851104707012
66.772,0.8953890489913545
66.809,0.8952929875120077
66.821,0.8951969260326609
66.832,0.8951008645533142
66.836,0.8950048030739673
66.842,0.8949087415946205
66.887,0.8948126801152738
66.896,0.894716618635927
66.897,0.8946205571565802
66.931,0.8945244956772335
66.939,0.8944284341978866
66.942,0.8943323727185398
66.965,0.8942363112391931
66.97,0.8941402497598463
66.985,0.8940441882804995
66.995,0.8939481268011528
67.046,0.8938520653218059
67.106,0.8937560038424592
67.116,0.8936599423631124
67.139,0.8935638808837656
67.15,0.8934678194044188
67.165,0.8933717579250721
67.174,0.8932756964457252
67.204,0.8931796349663785
67.233,0.8930835734870317
67.241,0.8929875120076849
67.246,0.8928914505283382
67.247,0.8927953890489914
67.251,0.8926993275696445
67.27,0.8926032660902978
67.288,0.892507204610951
67.289,0.8924111431316042
67.307,0.8923150816522575
