binned_distance,binned_rtt,count
650.0,100.5,7
650.0,103.5,4
650.0,106.5,3
650.0,109.5,1
650.0,115.5,1
650.0,121.5,3
650.0,124.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,145.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,3
650.0,163.5,1
650.0,166.5,1
650.0,175.5,1
650.0,178.5,1
650.0,187.5,1
650.0,196.5,1
650.0,205.5,1
650.0,211.5,1
650.0,217.5,2
650.0,223.5,1
650.0,232.5,1
650.0,235.5,3
650.0,238.5,1
650.0,250.5,1
650.0,277.5,1
650.0,280.5,1
650.0,283.5,2
650.0,286.5,3
650.0,289.5,1
650.0,292.5,1
650.0,295.5,1
650.0,304.5,1
650.0,307.5,1
650.0,313.5,1
650.0,328.5,2
650.0,343.5,1
650.0,352.5,1
650.0,451.5,1
650.0,463.5,1
650.0,475.5,1
650.0,586.5,1
650.0,619.5,1
650.0,1474.5,1
650.0,1531.5,1
650.0,1537.5,1
650.0,1573.5,1
650.0,1633.5,1
650.0,2068.5,1
650.0,2176.5,1
650.0,2344.5,1
650.0,3046.5,1
650.0,3742.5,1
650.0,11224.5,1
650.0,21625.5,1
750.0,1.5,3
750.0,4.5,2
750.0,7.5,7
750.0,10.5,3
750.0,13.5,33
750.0,16.5,93
750.0,19.5,61
750.0,22.5,32
750.0,25.5,46
750.0,28.5,48
750.0,31.5,50
750.0,34.5,32
750.0,37.5,27
750.0,40.5,19
750.0,43.5,8
750.0,46.5,10
750.0,49.5,10
750.0,52.5,3
750.0,55.5,6
750.0,58.5,5
750.0,61.5,4
750.0,64.5,3
750.0,67.5,2
750.0,70.5,3
750.0,73.5,2
750.0,76.5,2
750.0,79.5,1
750.0,88.5,2
750.0,91.5,1
750.0,94.5,3
750.0,103.5,1
750.0,124.5,2
750.0,157.5,1
750.0,172.5,1
750.0,208.5,1
750.0,295.5,1
750.0,304.5,1
750.0,448.5,1
750.0,670.5,1
750.0,1057.5,1
750.0,1519.5,1
750.0,1555.5,1
750.0,1585.5,1
750.0,1591.5,1
750.0,2017.5,1
750.0,2023.5,1
750.0,2035.5,2
750.0,2041.5,1
750.0,2107.5,1
750.0,2377.5,1
750.0,2419.5,1
850.0,1.5,7
850.0,4.5,6
850.0,7.5,8
850.0,10.5,3
850.0,13.5,49
850.0,16.5,148
850.0,19.5,71
850.0,22.5,38
850.0,25.5,74
850.0,28.5,52
850.0,31.5,29
850.0,34.5,44
850.0,37.5,30
850.0,40.5,18
850.0,43.5,13
850.0,46.5,4
850.0,49.5,4
850.0,52.5,6
850.0,55.5,2
850.0,58.5,3
850.0,61.5,5
850.0,64.5,6
850.0,67.5,8
850.0,70.5,4
850.0,73.5,4
850.0,76.5,4
850.0,79.5,3
850.0,94.5,3
850.0,97.5,3
850.0,100.5,1
850.0,103.5,1
850.0,106.5,2
850.0,109.5,1
850.0,115.5,1
850.0,223.5,1
850.0,241.5,1
850.0,247.5,1
850.0,259.5,1
850.0,289.5,1
850.0,349.5,1
850.0,538.5,1
850.0,670.5,1
850.0,703.5,1
850.0,934.5,1
850.0,1540.5,1
850.0,1576.5,1
850.0,1612.5,1
850.0,1654.5,1
850.0,2029.5,2
850.0,2041.5,1
850.0,6325.5,1
850.0,32965.5,1
950.0,1.5,10
950.0,4.5,7
950.0,7.5,10
950.0,10.5,10
950.0,13.5,27
950.0,16.5,44
950.0,19.5,34
950.0,22.5,153
950.0,25.5,164
950.0,28.5,80
950.0,31.5,71
950.0,34.5,53
950.0,37.5,36
950.0,40.5,23
950.0,43.5,24
950.0,46.5,13
950.0,49.5,9
950.0,52.5,4
950.0,55.5,8
950.0,58.5,2
950.0,61.5,2
950.0,64.5,3
950.0,67.5,7
950.0,70.5,26
950.0,73.5,20
950.0,76.5,3
950.0,79.5,6
950.0,82.5,2
950.0,85.5,3
950.0,88.5,5
950.0,91.5,2
950.0,94.5,2
950.0,97.5,2
950.0,100.5,3
950.0,103.5,3
950.0,106.5,2
950.0,109.5,1
950.0,112.5,1
950.0,115.5,2
950.0,118.5,1
950.0,121.5,1
950.0,127.5,1
950.0,130.5,1
950.0,169.5,1
950.0,175.5,1
950.0,184.5,1
950.0,193.5,1
950.0,196.5,1
950.0,202.5,1
950.0,208.5,1
950.0,220.5,1
950.0,223.5,1
950.0,226.5,1
950.0,229.5,1
950.0,232.5,1
950.0,241.5,1
950.0,256.5,1
950.0,265.5,1
950.0,781.5,1
950.0,826.5,1
950.0,928.5,1
950.0,946.5,1
950.0,1357.5,1
950.0,1549.5,1
950.0,2026.5,1
950.0,2080.5,1
1050.0,4.5,3
1050.0,7.5,7
1050.0,10.5,2
1050.0,13.5,6
1050.0,16.5,15
1050.0,19.5,8
1050.0,22.5,37
1050.0,25.5,45
1050.0,28.5,45
1050.0,31.5,36
1050.0,34.5,38
1050.0,37.5,25
1050.0,40.5,21
1050.0,43.5,9
1050.0,46.5,5
1050.0,49.5,7
1050.0,52.5,5
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,76.5,2
1050.0,82.5,2
1050.0,85.5,1
1050.0,622.5,1
1050.0,1537.5,1
1050.0,1546.5,1
1050.0,1555.5,1
1050.0,1588.5,1
1050.0,3868.5,1
1150.0,1.5,21
1150.0,4.5,6
1150.0,7.5,7
1150.0,10.5,3
1150.0,13.5,8
1150.0,16.5,2
1150.0,19.5,12
1150.0,22.5,13
1150.0,25.5,26
1150.0,28.5,68
1150.0,31.5,79
1150.0,34.5,38
1150.0,37.5,26
1150.0,40.5,22
1150.0,43.5,21
1150.0,46.5,7
1150.0,49.5,9
1150.0,52.5,8
1150.0,55.5,13
1150.0,58.5,5
1150.0,61.5,3
1150.0,64.5,6
1150.0,67.5,8
1150.0,70.5,6
1150.0,73.5,4
1150.0,76.5,3
1150.0,79.5,6
1150.0,82.5,2
1150.0,85.5,2
1150.0,91.5,1
1150.0,94.5,4
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,139.5,1
1150.0,157.5,1
1150.0,160.5,2
1150.0,166.5,1
1150.0,175.5,1
1150.0,181.5,1
1150.0,196.5,1
1150.0,199.5,2
1150.0,205.5,1
1150.0,214.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,229.5,1
1150.0,238.5,1
1150.0,340.5,1
1150.0,2020.5,1
1150.0,2119.5,1
1250.0,1.5,3
1250.0,7.5,2
1250.0,10.5,4
1250.0,16.5,5
1250.0,19.5,3
1250.0,22.5,14
1250.0,25.5,27
1250.0,28.5,46
1250.0,31.5,56
1250.0,34.5,56
1250.0,37.5,21
1250.0,40.5,25
1250.0,43.5,24
1250.0,46.5,16
1250.0,49.5,9
1250.0,52.5,7
1250.0,55.5,18
1250.0,58.5,5
1250.0,61.5,7
1250.0,64.5,1
1250.0,67.5,5
1250.0,70.5,3
1250.0,76.5,2
1250.0,79.5,2
1250.0,91.5,2
1250.0,94.5,1
1250.0,112.5,1
1250.0,124.5,1
1250.0,148.5,1
1250.0,274.5,1
1250.0,403.5,1
1250.0,520.5,1
1250.0,634.5,1
1250.0,853.5,1
1250.0,1597.5,1
1250.0,2041.5,1
1250.0,2050.5,1
1350.0,1.5,1
1350.0,7.5,3
1350.0,10.5,1
1350.0,13.5,3
1350.0,16.5,3
1350.0,19.5,9
1350.0,22.5,20
1350.0,25.5,13
1350.0,28.5,37
1350.0,31.5,68
1350.0,34.5,32
1350.0,37.5,33
1350.0,40.5,43
1350.0,43.5,25
1350.0,46.5,18
1350.0,49.5,13
1350.0,52.5,9
1350.0,55.5,7
1350.0,58.5,8
1350.0,61.5,1
1350.0,64.5,1
1350.0,70.5,1
1350.0,79.5,3
1350.0,100.5,1
1350.0,118.5,1
1350.0,124.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,247.5,1
1350.0,991.5,1
1350.0,1567.5,1
1350.0,1807.5,1
1350.0,2404.5,1
1450.0,1.5,46
1450.0,4.5,4
1450.0,7.5,3
1450.0,10.5,3
1450.0,13.5,10
1450.0,16.5,10
1450.0,19.5,11
1450.0,22.5,10
1450.0,25.5,57
1450.0,28.5,130
1450.0,31.5,148
1450.0,34.5,68
1450.0,37.5,65
1450.0,40.5,65
1450.0,43.5,73
1450.0,46.5,35
1450.0,49.5,29
1450.0,52.5,21
1450.0,55.5,13
1450.0,58.5,15
1450.0,61.5,18
1450.0,64.5,15
1450.0,67.5,17
1450.0,70.5,11
1450.0,73.5,12
1450.0,76.5,15
1450.0,79.5,10
1450.0,82.5,3
1450.0,85.5,5
1450.0,88.5,5
1450.0,91.5,6
1450.0,94.5,5
1450.0,97.5,5
1450.0,100.5,5
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,2
1450.0,115.5,2
1450.0,118.5,4
1450.0,121.5,3
1450.0,124.5,2
1450.0,127.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,142.5,1
1450.0,148.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,2
1450.0,166.5,2
1450.0,193.5,1
1450.0,232.5,1
1450.0,265.5,1
1450.0,307.5,1
1450.0,472.5,1
1450.0,598.5,1
1450.0,1513.5,1
1450.0,1540.5,1
1450.0,1579.5,1
1450.0,1585.5,1
1450.0,1591.5,1
1450.0,1627.5,1
1450.0,2035.5,1
1450.0,2140.5,1
1450.0,2347.5,1
1450.0,8212.5,1
1450.0,10405.5,1
1550.0,1.5,1
1550.0,7.5,1
1550.0,13.5,1
1550.0,16.5,1
1550.0,25.5,5
1550.0,28.5,10
1550.0,31.5,17
1550.0,34.5,9
1550.0,37.5,32
1550.0,40.5,35
1550.0,43.5,27
1550.0,46.5,18
1550.0,49.5,8
1550.0,52.5,4
1550.0,55.5,3
1550.0,58.5,2
1550.0,61.5,2
1550.0,64.5,2
1550.0,67.5,1
1550.0,73.5,1
1550.0,79.5,1
1550.0,88.5,2
1550.0,91.5,1
1550.0,169.5,1
1550.0,1531.5,1
1550.0,2062.5,1
1550.0,2110.5,1
1650.0,1.5,1
1650.0,4.5,3
1650.0,13.5,1
1650.0,16.5,3
1650.0,28.5,1
1650.0,31.5,6
1650.0,34.5,9
1650.0,37.5,15
1650.0,40.5,13
1650.0,43.5,22
1650.0,46.5,13
1650.0,49.5,7
1650.0,52.5,7
1650.0,55.5,7
1650.0,58.5,1
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,2
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,190.5,1
1650.0,391.5,1
1650.0,1534.5,1
1750.0,1.5,1
1750.0,10.5,1
1750.0,25.5,2
1750.0,28.5,4
1750.0,31.5,1
1750.0,34.5,8
1750.0,37.5,13
1750.0,40.5,23
1750.0,43.5,17
1750.0,46.5,19
1750.0,49.5,9
1750.0,52.5,3
1750.0,55.5,4
1750.0,58.5,3
1750.0,61.5,3
1750.0,70.5,1
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,1
1750.0,88.5,2
1750.0,118.5,1
1750.0,124.5,1
1750.0,214.5,2
1750.0,217.5,1
1750.0,220.5,1
1750.0,1528.5,1
1750.0,2059.5,1
1750.0,2089.5,1
1850.0,1.5,20
1850.0,4.5,5
1850.0,7.5,8
1850.0,10.5,10
1850.0,13.5,5
1850.0,16.5,5
1850.0,19.5,5
1850.0,22.5,1
1850.0,25.5,6
1850.0,28.5,45
1850.0,31.5,70
1850.0,34.5,76
1850.0,37.5,47
1850.0,40.5,48
1850.0,43.5,20
1850.0,46.5,38
1850.0,49.5,23
1850.0,52.5,15
1850.0,55.5,12
1850.0,58.5,10
1850.0,61.5,10
1850.0,64.5,8
1850.0,67.5,5
1850.0,70.5,3
1850.0,73.5,3
1850.0,76.5,3
1850.0,79.5,10
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,4
1850.0,94.5,5
1850.0,97.5,2
1850.0,100.5,3
1850.0,103.5,2
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,4
1850.0,118.5,2
1850.0,121.5,2
1850.0,124.5,1
1850.0,127.5,2
1850.0,130.5,3
1850.0,133.5,3
1850.0,148.5,2
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,2
1850.0,169.5,1
1850.0,172.5,2
1850.0,175.5,1
1850.0,184.5,1
1850.0,193.5,1
1850.0,208.5,1
1850.0,211.5,1
1850.0,220.5,1
1850.0,229.5,2
1850.0,235.5,1
1850.0,238.5,2
1850.0,250.5,1
1850.0,706.5,1
1850.0,1501.5,1
1850.0,1534.5,1
1850.0,1567.5,1
1850.0,2041.5,1
1850.0,2284.5,1
1950.0,1.5,5
1950.0,4.5,1
1950.0,7.5,7
1950.0,10.5,5
1950.0,13.5,3
1950.0,16.5,3
1950.0,19.5,16
1950.0,22.5,3
1950.0,25.5,2
1950.0,28.5,14
1950.0,31.5,93
1950.0,34.5,27
1950.0,37.5,57
1950.0,40.5,42
1950.0,43.5,34
1950.0,46.5,14
1950.0,49.5,13
1950.0,52.5,6
1950.0,55.5,5
1950.0,58.5,8
1950.0,61.5,3
1950.0,64.5,4
1950.0,67.5,2
1950.0,70.5,5
1950.0,73.5,4
1950.0,79.5,2
1950.0,88.5,2
1950.0,94.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,154.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,184.5,1
1950.0,208.5,1
1950.0,322.5,1
1950.0,352.5,1
1950.0,1156.5,1
1950.0,1543.5,1
1950.0,1579.5,1
1950.0,1756.5,1
1950.0,2050.5,1
1950.0,2125.5,1
2050.0,1.5,2
2050.0,16.5,1
2050.0,22.5,1
2050.0,25.5,3
2050.0,28.5,5
2050.0,31.5,4
2050.0,34.5,29
2050.0,37.5,13
2050.0,40.5,17
2050.0,43.5,7
2050.0,46.5,7
2050.0,49.5,11
2050.0,52.5,10
2050.0,55.5,3
2050.0,58.5,1
2050.0,61.5,5
2050.0,64.5,2
2050.0,67.5,1
2050.0,70.5,2
2050.0,79.5,1
2050.0,82.5,2
2050.0,94.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,142.5,1
2050.0,256.5,1
2050.0,739.5,1
2050.0,2095.5,1
2050.0,2323.5,1
2150.0,1.5,2
2150.0,7.5,1
2150.0,22.5,1
2150.0,25.5,5
2150.0,28.5,6
2150.0,31.5,1
2150.0,34.5,8
2150.0,37.5,5
2150.0,40.5,15
2150.0,43.5,4
2150.0,46.5,7
2150.0,49.5,4
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,1
2150.0,64.5,1
2150.0,70.5,2
2150.0,76.5,3
2150.0,79.5,1
2150.0,91.5,1
2150.0,181.5,1
2150.0,352.5,1
2150.0,2050.5,1
2250.0,1.5,4
2250.0,28.5,2
2250.0,31.5,4
2250.0,34.5,23
2250.0,37.5,13
2250.0,40.5,16
2250.0,43.5,10
2250.0,46.5,9
2250.0,49.5,3
2250.0,52.5,4
2250.0,55.5,3
2250.0,58.5,4
2250.0,61.5,1
2250.0,64.5,3
2250.0,67.5,1
2250.0,70.5,1
2250.0,73.5,3
2250.0,79.5,1
2250.0,85.5,1
2250.0,88.5,1
2250.0,94.5,1
2250.0,97.5,1
2250.0,100.5,3
2250.0,103.5,2
2250.0,106.5,1
2250.0,118.5,1
2250.0,124.5,3
2250.0,136.5,1
2250.0,157.5,1
2250.0,166.5,1
2250.0,169.5,1
2250.0,184.5,1
2250.0,199.5,1
2250.0,202.5,1
2250.0,205.5,2
2250.0,208.5,3
2250.0,211.5,1
2250.0,220.5,1
2350.0,1.5,8
2350.0,4.5,5
2350.0,7.5,8
2350.0,10.5,8
2350.0,13.5,6
2350.0,16.5,9
2350.0,19.5,9
2350.0,22.5,2
2350.0,25.5,12
2350.0,28.5,7
2350.0,31.5,25
2350.0,34.5,18
2350.0,37.5,24
2350.0,40.5,24
2350.0,43.5,112
2350.0,46.5,75
2350.0,49.5,25
2350.0,52.5,48
2350.0,55.5,29
2350.0,58.5,20
2350.0,61.5,19
2350.0,64.5,29
2350.0,67.5,20
2350.0,70.5,9
2350.0,73.5,15
2350.0,76.5,6
2350.0,79.5,17
2350.0,82.5,13
2350.0,85.5,13
2350.0,88.5,9
2350.0,91.5,7
2350.0,94.5,4
2350.0,97.5,2
2350.0,100.5,8
2350.0,103.5,3
2350.0,106.5,8
2350.0,109.5,6
2350.0,112.5,2
2350.0,118.5,4
2350.0,121.5,2
2350.0,124.5,1
2350.0,130.5,2
2350.0,145.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,175.5,1
2350.0,181.5,1
2350.0,199.5,1
2350.0,214.5,1
2350.0,220.5,1
2350.0,223.5,3
2350.0,226.5,1
2350.0,229.5,3
2350.0,232.5,1
2350.0,241.5,1
2350.0,247.5,1
2350.0,265.5,1
2350.0,688.5,1
2350.0,769.5,1
2350.0,808.5,1
2350.0,1027.5,1
2350.0,1072.5,1
2350.0,1300.5,1
2350.0,1615.5,1
2350.0,2020.5,1
2350.0,2038.5,1
2350.0,2041.5,1
2350.0,2050.5,1
2350.0,2056.5,1
2350.0,2059.5,1
2350.0,2074.5,1
2350.0,2086.5,1
2350.0,8437.5,1
2450.0,31.5,5
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,4
2450.0,43.5,4
2450.0,46.5,15
2450.0,49.5,9
2450.0,52.5,9
2450.0,55.5,5
2450.0,61.5,3
2450.0,64.5,2
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,4
2450.0,76.5,3
2450.0,91.5,1
2450.0,94.5,1
2450.0,115.5,1
2550.0,7.5,1
2550.0,13.5,4
2550.0,16.5,1
2550.0,19.5,1
2550.0,25.5,4
2550.0,28.5,7
2550.0,31.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,43.5,6
2550.0,46.5,8
2550.0,49.5,16
2550.0,52.5,10
2550.0,55.5,8
2550.0,58.5,12
2550.0,61.5,9
2550.0,64.5,5
2550.0,67.5,4
2550.0,70.5,3
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,2
2550.0,82.5,1
2550.0,85.5,2
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,2
2550.0,109.5,2
2550.0,112.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,151.5,1
2550.0,2071.5,1
2650.0,7.5,1
2650.0,40.5,1
2650.0,43.5,2
2650.0,46.5,10
2650.0,49.5,8
2650.0,52.5,15
2650.0,55.5,13
2650.0,58.5,4
2650.0,61.5,6
2650.0,64.5,8
2650.0,67.5,6
2650.0,70.5,5
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,1
2650.0,85.5,3
2650.0,88.5,1
2650.0,97.5,3
2650.0,103.5,2
2650.0,106.5,1
2650.0,109.5,4
2650.0,121.5,1
2650.0,133.5,1
2650.0,724.5,1
2650.0,1552.5,1
2650.0,2065.5,1
2750.0,28.5,3
2750.0,31.5,1
2750.0,43.5,1
2750.0,46.5,2
2750.0,49.5,2
2750.0,52.5,7
