binned_distance,binned_rtt,count
150.0,82.5,5
150.0,85.5,8
150.0,88.5,9
150.0,91.5,8
150.0,94.5,7
150.0,97.5,4
150.0,100.5,5
150.0,103.5,1
150.0,106.5,3
150.0,109.5,3
150.0,112.5,3
150.0,115.5,2
150.0,118.5,3
150.0,124.5,2
150.0,136.5,1
150.0,139.5,1
150.0,142.5,1
150.0,157.5,3
150.0,163.5,1
150.0,166.5,1
150.0,169.5,2
150.0,175.5,2
150.0,187.5,1
150.0,190.5,2
150.0,193.5,3
150.0,196.5,2
150.0,208.5,1
150.0,211.5,1
150.0,214.5,1
150.0,220.5,2
150.0,223.5,3
150.0,226.5,1
150.0,229.5,1
150.0,232.5,1
150.0,241.5,1
150.0,244.5,6
150.0,256.5,2
150.0,259.5,3
150.0,262.5,1
150.0,280.5,2
150.0,319.5,1
150.0,601.5,1
150.0,604.5,1
150.0,634.5,1
150.0,637.5,1
150.0,670.5,1
150.0,697.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1561.5,1
150.0,1567.5,1
150.0,1570.5,1
150.0,1591.5,1
150.0,1603.5,1
150.0,1609.5,1
150.0,2077.5,1
150.0,2104.5,1
250.0,1.5,74
250.0,4.5,182
250.0,7.5,355
250.0,10.5,239
250.0,13.5,286
250.0,16.5,327
250.0,19.5,157
250.0,22.5,209
250.0,25.5,174
250.0,28.5,155
250.0,31.5,197
250.0,34.5,123
250.0,37.5,22
250.0,40.5,25
250.0,43.5,135
250.0,46.5,53
250.0,49.5,14
250.0,52.5,18
250.0,55.5,35
250.0,58.5,33
250.0,61.5,17
250.0,64.5,22
250.0,67.5,67
250.0,70.5,150
250.0,73.5,120
250.0,76.5,19
250.0,79.5,7
250.0,82.5,3
250.0,85.5,10
250.0,88.5,10
250.0,91.5,3
250.0,94.5,1
250.0,109.5,1
250.0,115.5,1
250.0,118.5,1
250.0,121.5,1
250.0,124.5,1
250.0,139.5,1
250.0,142.5,1
250.0,145.5,1
250.0,151.5,1
250.0,154.5,1
250.0,172.5,1
250.0,205.5,1
250.0,208.5,3
250.0,220.5,5
250.0,226.5,2
250.0,229.5,2
250.0,235.5,2
250.0,241.5,1
250.0,244.5,1
250.0,247.5,1
250.0,250.5,2
250.0,253.5,4
250.0,388.5,1
250.0,496.5,1
250.0,499.5,1
250.0,598.5,1
250.0,667.5,1
250.0,691.5,1
250.0,832.5,1
250.0,907.5,1
250.0,922.5,1
250.0,958.5,1
250.0,970.5,1
250.0,1021.5,1
250.0,1039.5,1
250.0,1072.5,1
250.0,1123.5,1
250.0,1144.5,1
250.0,1195.5,1
250.0,1201.5,1
250.0,1210.5,1
250.0,1237.5,1
250.0,1252.5,1
250.0,1255.5,1
250.0,1279.5,1
250.0,1360.5,1
250.0,1369.5,1
250.0,1417.5,1
250.0,1501.5,1
250.0,1504.5,2
250.0,1510.5,2
250.0,1513.5,3
250.0,1516.5,3
250.0,1519.5,2
250.0,1528.5,1
250.0,1534.5,1
250.0,1543.5,1
250.0,1546.5,2
250.0,1549.5,2
250.0,1555.5,2
250.0,1558.5,1
250.0,1561.5,3
250.0,1573.5,1
250.0,1576.5,1
250.0,1579.5,1
250.0,1582.5,3
250.0,1591.5,1
250.0,1597.5,1
250.0,1603.5,2
250.0,1609.5,2
250.0,1612.5,2
250.0,1621.5,1
250.0,1627.5,1
250.0,1630.5,2
250.0,1633.5,1
250.0,1636.5,1
250.0,1639.5,2
250.0,1657.5,1
250.0,1660.5,1
250.0,1708.5,1
250.0,1717.5,1
250.0,1759.5,1
250.0,1771.5,1
250.0,1855.5,1
250.0,1903.5,1
250.0,1906.5,1
250.0,1918.5,1
250.0,1921.5,1
250.0,1942.5,1
250.0,1969.5,2
250.0,1984.5,1
250.0,2008.5,1
250.0,2017.5,2
250.0,2023.5,1
250.0,2035.5,1
250.0,2047.5,1
250.0,2080.5,1
250.0,2101.5,1
250.0,2161.5,1
250.0,2215.5,1
250.0,2398.5,1
250.0,2416.5,1
250.0,2536.5,1
250.0,2539.5,1
250.0,2629.5,1
250.0,2632.5,1
250.0,2680.5,1
250.0,2701.5,1
250.0,2860.5,1
250.0,2902.5,1
250.0,2920.5,1
250.0,2935.5,1
250.0,2941.5,1
250.0,2944.5,2
250.0,2947.5,2
250.0,2950.5,1
250.0,2956.5,2
250.0,2959.5,1
250.0,2962.5,3
250.0,2965.5,1
250.0,2968.5,1
250.0,2971.5,3
250.0,2974.5,2
250.0,2977.5,3
250.0,2980.5,1
250.0,2983.5,3
250.0,2986.5,2
250.0,2989.5,4
250.0,2992.5,3
250.0,2995.5,6
250.0,2998.5,4
250.0,3001.5,3
250.0,3004.5,4
250.0,3007.5,6
250.0,3013.5,6
250.0,3016.5,3
250.0,3019.5,5
250.0,3022.5,1
250.0,3025.5,5
250.0,3028.5,1
250.0,3034.5,4
250.0,3037.5,2
250.0,3040.5,4
250.0,3043.5,6
250.0,3049.5,2
250.0,3052.5,5
250.0,3055.5,1
250.0,3061.5,3
250.0,3070.5,1
250.0,3073.5,1
250.0,3076.5,1
250.0,3085.5,3
250.0,3088.5,1
250.0,3094.5,1
250.0,3103.5,1
250.0,3112.5,2
250.0,3118.5,2
250.0,3124.5,1
250.0,3130.5,1
250.0,3154.5,1
250.0,3172.5,1
250.0,3211.5,1
250.0,3214.5,1
250.0,3217.5,1
250.0,3232.5,1
250.0,3244.5,1
250.0,3247.5,1
250.0,3334.5,1
250.0,3382.5,1
250.0,3397.5,1
250.0,3409.5,1
250.0,3412.5,1
250.0,3418.5,1
250.0,3511.5,1
250.0,3520.5,1
250.0,3559.5,1
250.0,3580.5,1
250.0,3631.5,1
250.0,3643.5,1
250.0,3649.5,1
250.0,3652.5,1
250.0,3655.5,1
250.0,3679.5,1
250.0,3703.5,1
250.0,3736.5,1
250.0,3781.5,1
250.0,3811.5,1
250.0,3829.5,1
250.0,3850.5,1
250.0,3949.5,1
250.0,3961.5,1
250.0,4057.5,1
250.0,4063.5,1
250.0,4066.5,1
250.0,4120.5,2
250.0,4189.5,1
250.0,4219.5,1
250.0,4291.5,1
250.0,4342.5,1
250.0,4477.5,1
250.0,4480.5,1
250.0,4486.5,1
250.0,4546.5,1
250.0,4573.5,1
250.0,4627.5,1
250.0,4657.5,1
250.0,4696.5,1
250.0,4744.5,1
250.0,4801.5,1
250.0,4831.5,1
250.0,4849.5,1
250.0,4906.5,1
250.0,4972.5,1
250.0,4996.5,1
250.0,5056.5,1
250.0,5062.5,1
250.0,5065.5,1
250.0,5107.5,2
250.0,5143.5,1
250.0,5176.5,1
250.0,5200.5,1
250.0,5236.5,3
250.0,5248.5,1
250.0,5272.5,1
250.0,5299.5,1
250.0,5314.5,1
250.0,5317.5,2
250.0,5356.5,1
250.0,5371.5,1
250.0,5404.5,1
250.0,5461.5,1
250.0,5539.5,1
250.0,5557.5,1
250.0,5593.5,1
250.0,5623.5,1
250.0,5635.5,1
250.0,5734.5,1
250.0,5782.5,1
250.0,5824.5,1
250.0,5827.5,1
250.0,5920.5,1
250.0,5941.5,1
250.0,6079.5,1
250.0,6118.5,1
250.0,6166.5,1
250.0,6229.5,1
250.0,6418.5,1
250.0,6559.5,1
250.0,6586.5,1
250.0,6631.5,1
250.0,6712.5,1
250.0,6724.5,1
250.0,6772.5,1
250.0,6775.5,1
250.0,6784.5,2
250.0,6805.5,1
250.0,6817.5,1
250.0,6889.5,1
250.0,6934.5,1
250.0,6967.5,1
250.0,7012.5,1
250.0,7102.5,1
250.0,7261.5,1
250.0,7321.5,1
250.0,7372.5,1
250.0,7390.5,1
250.0,7492.5,1
250.0,7519.5,1
250.0,7555.5,2
250.0,7558.5,1
250.0,7597.5,1
250.0,7726.5,1
250.0,7738.5,1
250.0,7840.5,1
250.0,7954.5,1
250.0,8035.5,1
250.0,8041.5,1
250.0,8044.5,1
250.0,8053.5,1
250.0,8065.5,1
250.0,8083.5,1
250.0,8092.5,1
250.0,8095.5,2
250.0,8101.5,1
250.0,8116.5,3
250.0,8128.5,1
250.0,8131.5,1
250.0,8140.5,2
250.0,8143.5,1
250.0,8149.5,2
250.0,8167.5,1
250.0,8182.5,2
250.0,8185.5,1
250.0,8191.5,2
250.0,8194.5,2
250.0,8197.5,3
250.0,8203.5,2
250.0,8206.5,1
250.0,8209.5,2
250.0,8212.5,1
250.0,8218.5,2
250.0,8221.5,2
250.0,8224.5,1
250.0,8227.5,1
250.0,8233.5,1
250.0,8239.5,1
250.0,8245.5,1
250.0,8251.5,4
250.0,8254.5,1
250.0,8260.5,1
250.0,8263.5,1
250.0,8266.5,3
250.0,8272.5,1
250.0,8275.5,2
250.0,8278.5,3
250.0,8284.5,1
250.0,8287.5,1
250.0,8290.5,1
250.0,8299.5,3
250.0,8302.5,2
250.0,8308.5,2
250.0,8311.5,2
250.0,8314.5,1
250.0,8317.5,3
250.0,8320.5,2
250.0,8323.5,2
250.0,8329.5,2
250.0,8332.5,1
250.0,8338.5,1
250.0,8341.5,2
250.0,8344.5,1
250.0,8347.5,3
250.0,8350.5,2
250.0,8353.5,1
250.0,8362.5,4
250.0,8365.5,1
250.0,8368.5,1
250.0,8371.5,3
250.0,8377.5,1
250.0,8383.5,1
250.0,8389.5,1
250.0,8392.5,1
250.0,8395.5,1
250.0,8401.5,3
250.0,8404.5,1
250.0,8410.5,1
250.0,8413.5,1
250.0,8416.5,2
250.0,8425.5,4
250.0,8428.5,1
250.0,8431.5,4
250.0,8434.5,3
250.0,8437.5,1
250.0,8440.5,2
250.0,8443.5,1
250.0,8449.5,3
250.0,8452.5,1
250.0,8455.5,1
250.0,8458.5,1
250.0,8461.5,1
250.0,8464.5,1
250.0,8467.5,2
250.0,8470.5,1
250.0,8473.5,3
250.0,8476.5,1
250.0,8479.5,3
250.0,8482.5,3
250.0,8485.5,1
250.0,8488.5,3
250.0,8494.5,2
250.0,8497.5,3
250.0,8503.5,1
250.0,8506.5,3
250.0,8509.5,1
250.0,8515.5,2
250.0,8521.5,1
250.0,8524.5,3
250.0,8527.5,1
250.0,8530.5,1
250.0,8533.5,1
250.0,8536.5,1
250.0,8539.5,3
250.0,8542.5,2
250.0,8545.5,1
250.0,8548.5,2
250.0,8551.5,1
250.0,8554.5,1
250.0,8557.5,1
250.0,8560.5,2
250.0,8566.5,1
250.0,8569.5,2
250.0,8572.5,3
250.0,8575.5,4
250.0,8578.5,2
250.0,8584.5,3
250.0,8587.5,1
250.0,8590.5,1
250.0,8593.5,3
250.0,8599.5,1
250.0,8602.5,1
250.0,8605.5,2
250.0,8611.5,1
250.0,8614.5,3
250.0,8620.5,2
250.0,8623.5,3
250.0,8626.5,3
250.0,8629.5,4
250.0,8632.5,1
250.0,8635.5,3
250.0,8638.5,2
250.0,8641.5,4
250.0,8644.5,1
250.0,8647.5,2
250.0,8650.5,3
250.0,8656.5,1
250.0,8662.5,1
250.0,8665.5,2
250.0,8671.5,3
250.0,8674.5,2
250.0,8677.5,1
250.0,8680.5,2
250.0,8683.5,1
250.0,8686.5,2
250.0,8689.5,2
250.0,8695.5,2
250.0,8698.5,4
250.0,8701.5,2
250.0,8704.5,1
250.0,8707.5,4
250.0,8719.5,2
250.0,8722.5,1
250.0,8725.5,2
250.0,8728.5,1
250.0,8731.5,2
250.0,8734.5,2
250.0,8737.5,1
250.0,8740.5,1
250.0,8743.5,2
250.0,8746.5,2
250.0,8749.5,2
250.0,8752.5,2
250.0,8758.5,1
250.0,8761.5,1
250.0,8764.5,1
250.0,8767.5,2
250.0,8770.5,1
250.0,8773.5,2
250.0,8776.5,1
250.0,8779.5,1
250.0,8782.5,3
250.0,8785.5,1
250.0,8788.5,1
250.0,8794.5,1
250.0,8800.5,1
250.0,8803.5,2
250.0,8809.5,2
250.0,8812.5,4
250.0,8815.5,2
250.0,8821.5,2
250.0,8824.5,1
250.0,8827.5,1
250.0,8830.5,1
250.0,8833.5,1
250.0,8836.5,2
250.0,8839.5,1
250.0,8842.5,2
250.0,8845.5,3
250.0,8848.5,1
250.0,8851.5,1
250.0,8854.5,2
250.0,8857.5,1
250.0,8860.5,1
250.0,8866.5,1
250.0,8869.5,1
250.0,8872.5,1
250.0,8875.5,2
250.0,8881.5,1
250.0,8884.5,1
250.0,8887.5,2
250.0,8893.5,1
250.0,8896.5,1
250.0,8899.5,1
250.0,8905.5,2
250.0,8911.5,1
250.0,8914.5,1
250.0,8917.5,1
250.0,8920.5,1
250.0,8923.5,2
250.0,8926.5,2
250.0,8929.5,3
250.0,8932.5,1
250.0,8935.5,4
250.0,8938.5,3
250.0,8941.5,1
250.0,8944.5,1
250.0,8947.5,2
250.0,8950.5,6
250.0,8953.5,1
250.0,8956.5,2
250.0,8959.5,3
250.0,8962.5,2
250.0,8965.5,1
250.0,8968.5,3
250.0,8971.5,2
250.0,8974.5,2
250.0,8977.5,1
250.0,8980.5,1
250.0,8983.5,1
250.0,8986.5,3
250.0,8989.5,5
250.0,8992.5,1
250.0,8995.5,1
250.0,8998.5,2
250.0,9001.5,2
250.0,9004.5,2
250.0,9007.5,1
250.0,9010.5,2
250.0,9013.5,1
250.0,9016.5,1
250.0,9025.5,2
250.0,9028.5,2
250.0,9031.5,2
250.0,9034.5,5
250.0,9037.5,4
250.0,9040.5,3
250.0,9046.5,2
250.0,9049.5,4
250.0,9055.5,1
250.0,9061.5,1
250.0,9064.5,1
250.0,9067.5,1
250.0,9073.5,2
250.0,9079.5,1
250.0,9085.5,1
250.0,9088.5,4
250.0,9091.5,3
250.0,9100.5,2
250.0,9103.5,3
250.0,9106.5,1
250.0,9109.5,1
250.0,9112.5,1
250.0,9118.5,1
250.0,9121.5,1
250.0,9127.5,2
250.0,9130.5,2
250.0,9133.5,3
250.0,9139.5,2
250.0,9142.5,2
250.0,9151.5,4
250.0,9157.5,1
250.0,9163.5,4
250.0,9169.5,1
250.0,9172.5,1
250.0,9175.5,2
250.0,9178.5,1
250.0,9181.5,1
250.0,9184.5,3
250.0,9190.5,2
250.0,9193.5,2
250.0,9196.5,1
250.0,9199.5,1
250.0,9202.5,2
250.0,9205.5,2
250.0,9208.5,1
250.0,9211.5,3
250.0,9214.5,1
250.0,9217.5,1
250.0,9220.5,2
250.0,9223.5,1
250.0,9232.5,3
250.0,9235.5,2
250.0,9238.5,1
250.0,9241.5,1
250.0,9250.5,1
250.0,9253.5,3
250.0,9259.5,2
250.0,9262.5,1
250.0,9265.5,1
250.0,9268.5,1
250.0,9271.5,2
250.0,9274.5,1
250.0,9277.5,1
250.0,9286.5,2
250.0,9292.5,1
250.0,9298.5,1
250.0,9301.5,2
250.0,9304.5,2
250.0,9307.5,2
250.0,9310.5,1
250.0,9313.5,1
250.0,9319.5,1
250.0,9328.5,2
250.0,9337.5,1
250.0,9346.5,3
250.0,9355.5,1
250.0,9361.5,1
250.0,9364.5,2
250.0,9370.5,4
250.0,9373.5,1
250.0,9376.5,2
250.0,9379.5,1
250.0,9382.5,3
250.0,9385.5,1
250.0,9388.5,1
250.0,9391.5,2
250.0,9397.5,1
250.0,9400.5,2
250.0,9403.5,1
250.0,9406.5,1
250.0,9415.5,1
250.0,9424.5,1
250.0,9427.5,3
250.0,9433.5,1
250.0,9436.5,1
250.0,9439.5,2
250.0,9448.5,1
250.0,9451.5,2
250.0,9454.5,1
250.0,9457.5,1
250.0,9463.5,1
250.0,9466.5,1
250.0,9481.5,1
250.0,9487.5,1
250.0,9502.5,1
250.0,9508.5,2
250.0,9511.5,1
250.0,9517.5,1
250.0,9526.5,2
250.0,9532.5,1
250.0,9538.5,1
250.0,9553.5,1
250.0,9559.5,1
250.0,9562.5,1
250.0,9580.5,2
250.0,9586.5,1
250.0,9592.5,2
250.0,9610.5,2
250.0,9631.5,1
250.0,9637.5,1
250.0,9640.5,1
250.0,9649.5,1
250.0,9655.5,1
250.0,9658.5,1
250.0,9679.5,1
250.0,9700.5,1
250.0,9712.5,1
250.0,9727.5,1
250.0,9730.5,1
250.0,9751.5,1
250.0,9754.5,1
250.0,9760.5,1
250.0,9766.5,2
250.0,9775.5,1
250.0,9781.5,1
250.0,9790.5,1
250.0,9811.5,1
250.0,9829.5,1
250.0,9832.5,1
250.0,9838.5,1
250.0,9841.5,1
250.0,9847.5,2
250.0,9853.5,1
250.0,9880.5,1
250.0,9898.5,1
250.0,9904.5,1
250.0,9913.5,1
250.0,10168.5,1
250.0,10288.5,1
250.0,10327.5,1
250.0,11356.5,1
250.0,15544.5,1
250.0,16633.5,1
250.0,16966.5,1
250.0,17011.5,1
250.0,17131.5,1
250.0,17176.5,1
250.0,17380.5,1
250.0,17794.5,1
250.0,18013.5,1
250.0,18331.5,1
250.0,19696.5,1
350.0,1.5,151
350.0,4.5,34
350.0,7.5,494
350.0,10.5,224
350.0,13.5,71
350.0,16.5,92
350.0,19.5,77
350.0,22.5,66
350.0,25.5,113
350.0,28.5,82
350.0,31.5,74
350.0,34.5,80
350.0,37.5,75
350.0,40.5,66
350.0,43.5,48
350.0,46.5,30
350.0,49.5,18
350.0,52.5,9
350.0,55.5,12
350.0,58.5,11
350.0,61.5,18
350.0,64.5,17
350.0,67.5,42
350.0,70.5,37
350.0,73.5,41
350.0,76.5,31
350.0,79.5,19
350.0,82.5,11
350.0,85.5,21
350.0,88.5,13
350.0,91.5,9
350.0,94.5,4
350.0,97.5,6
350.0,100.5,12
350.0,103.5,2
350.0,106.5,2
350.0,109.5,2
350.0,112.5,3
350.0,115.5,4
350.0,118.5,2
350.0,124.5,3
350.0,127.5,4
350.0,136.5,2
350.0,139.5,1
350.0,145.5,1
350.0,148.5,2
350.0,154.5,1
350.0,160.5,1
350.0,178.5,1
350.0,181.5,1
350.0,190.5,1
350.0,193.5,1
350.0,202.5,1
350.0,208.5,1
350.0,211.5,4
350.0,232.5,1
350.0,238.5,2
350.0,241.5,1
350.0,244.5,1
350.0,247.5,1
350.0,256.5,1
350.0,265.5,1
350.0,286.5,1
350.0,292.5,2
350.0,295.5,1
350.0,298.5,1
350.0,301.5,2
350.0,310.5,1
350.0,313.5,3
350.0,316.5,3
350.0,334.5,1
350.0,619.5,1
350.0,634.5,1
350.0,637.5,1
350.0,679.5,1
350.0,691.5,1
350.0,1009.5,1
350.0,1030.5,1
350.0,1174.5,1
350.0,1501.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1522.5,1
350.0,1528.5,1
350.0,1531.5,2
350.0,1534.5,3
350.0,1537.5,3
350.0,1540.5,2
350.0,1543.5,3
350.0,1546.5,1
350.0,1552.5,2
350.0,1555.5,1
350.0,1558.5,1
350.0,1570.5,1
350.0,1579.5,1
350.0,1585.5,1
350.0,1594.5,2
350.0,1597.5,1
350.0,1606.5,1
350.0,1615.5,1
350.0,1630.5,2
350.0,1636.5,1
350.0,1642.5,1
350.0,1654.5,1
350.0,1657.5,1
350.0,1879.5,1
350.0,2011.5,1
350.0,2020.5,1
350.0,2269.5,1
350.0,2398.5,1
350.0,2992.5,1
350.0,3037.5,1
350.0,3106.5,1
350.0,3133.5,1
350.0,3769.5,1
350.0,4360.5,1
350.0,4384.5,1
350.0,6469.5,1
350.0,6835.5,1
350.0,8284.5,1
350.0,8344.5,1
350.0,8698.5,1
350.0,9148.5,1
350.0,9313.5,1
350.0,9349.5,1
350.0,9910.5,1
350.0,9973.5,1
350.0,10294.5,1
350.0,11707.5,1
350.0,15472.5,1
350.0,18217.5,1
350.0,33754.5,1
450.0,1.5,8
450.0,4.5,1
450.0,7.5,14
450.0,10.5,104
450.0,13.5,65
450.0,16.5,38
450.0,19.5,26
450.0,22.5,48
450.0,25.5,25
450.0,28.5,26
450.0,31.5,21
450.0,34.5,17
450.0,37.5,11
450.0,40.5,8
450.0,43.5,4
450.0,46.5,3
450.0,49.5,1
450.0,52.5,2
450.0,61.5,3
450.0,67.5,1
450.0,70.5,1
450.0,73.5,5
450.0,76.5,1
450.0,79.5,3
450.0,82.5,5
450.0,85.5,2
450.0,88.5,1
450.0,91.5,1
450.0,127.5,1
450.0,139.5,1
450.0,211.5,1
450.0,220.5,1
450.0,226.5,1
450.0,229.5,1
450.0,232.5,1
450.0,238.5,1
450.0,244.5,2
450.0,658.5,1
450.0,706.5,1
450.0,919.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1528.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,1558.5,1
450.0,1561.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1603.5,1
450.0,1612.5,1
450.0,1645.5,1
450.0,2023.5,1
450.0,2044.5,1
450.0,2059.5,1
450.0,11575.5,1
550.0,1.5,29
550.0,4.5,1
550.0,7.5,121
550.0,10.5,59
550.0,13.5,55
550.0,16.5,197
550.0,19.5,325
550.0,22.5,206
550.0,25.5,80
550.0,28.5,51
550.0,31.5,60
550.0,34.5,38
550.0,37.5,41
550.0,40.5,23
550.0,43.5,33
550.0,46.5,12
550.0,49.5,15
550.0,52.5,10
550.0,55.5,9
550.0,58.5,18
550.0,61.5,33
550.0,64.5,17
550.0,67.5,35
550.0,70.5,55
550.0,73.5,10
550.0,76.5,35
550.0,79.5,65
550.0,82.5,21
550.0,85.5,11
550.0,88.5,34
550.0,91.5,45
550.0,94.5,27
550.0,97.5,14
550.0,100.5,10
550.0,103.5,21
550.0,106.5,12
550.0,109.5,7
550.0,112.5,1
550.0,115.5,10
550.0,118.5,1
550.0,121.5,1
550.0,124.5,5
550.0,127.5,3
550.0,136.5,1
550.0,139.5,3
550.0,142.5,4
550.0,145.5,3
550.0,154.5,1
550.0,157.5,3
550.0,163.5,4
550.0,166.5,4
550.0,169.5,9
550.0,172.5,17
550.0,175.5,23
550.0,178.5,16
550.0,181.5,12
550.0,184.5,9
550.0,187.5,21
550.0,190.5,9
550.0,193.5,12
550.0,196.5,3
550.0,199.5,3
550.0,208.5,1
550.0,217.5,1
550.0,220.5,1
550.0,223.5,20
550.0,226.5,15
550.0,229.5,16
550.0,232.5,5
550.0,235.5,8
550.0,238.5,14
550.0,241.5,16
550.0,244.5,14
550.0,247.5,7
550.0,250.5,6
550.0,253.5,7
550.0,259.5,2
550.0,262.5,5
550.0,265.5,5
550.0,268.5,1
550.0,271.5,7
550.0,274.5,6
550.0,283.5,4
550.0,292.5,1
550.0,295.5,1
