binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14400.0,306.14975000000004,247.131,329.5965
14500.0,268.146,249.233,312.407
14600.0,262.962,208.845,271.651
14700.0,256.693,220.064,275.087
14800.0,274.971,267.754,322.298
14900.0,284.737,99.064,291.382
15000.0,247.189,236.953,306.46
15100.0,240.916,226.954,281.6
15200.0,230.859,216.839,257.3455
15300.0,248.752,239.24,258.197
15400.0,240.69299999999998,235.226,257.5825
15500.0,238.577,222.41500000000002,250.998
15600.0,245.824,234.481,262.11199999999997
15700.0,227.02249999999998,218.0895,242.47050000000002
15800.0,249.4205,224.273,260.268
15900.0,231.41375,211.72575,256.7965
16000.0,246.906,246.782,1792.8954999999999
16100.0,0,0,0
16200.0,220.623,211.5225,1747.774
16300.0,252.0005,237.578,264.294
16400.0,260.615,245.995,274.519
16500.0,266.32,256.144,276.132
16600.0,234.1085,219.005,263.90549999999996
16800.0,230.261,217.44549999999998,242.362
16900.0,211.352,211.267,211.437
18600.0,236.49775,225.6,264.53
