binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8500.0,135.43125,133.4665,146.943
8600.0,134.98200000000003,127.619,160.332
8700.0,145.31,137.554,156.8135
8800.0,160.2715,135.55200000000002,175.121
8900.0,145.9895,138.6345,156.4545
9000.0,162.877,146.398,176.134
9100.0,135.353,129.2315,147.758
9200.0,140.64575000000002,130.86200000000002,158.413
9300.0,152.231,148.944,159.018
9400.0,136.8535,128.26299999999998,149.93
9500.0,138.707,134.866,142.12900000000002
9600.0,167.304,157.172,189.557
9700.0,174.25150000000002,160.55374999999998,184.43200000000002
9800.0,153.95749999999998,139.605,235.567
9900.0,179.3,171.728,190.786
10000.0,168.937,162.344,174.5935
10100.0,180.1925,174.74575,186.963
10200.0,183.95999999999998,165.74849999999998,266.771
10300.0,260.3715,238.704,286.407
10400.0,184.45825000000002,171.733,240.689
10500.0,232.89249999999998,180.168,253.373
10600.0,177.459,162.589,203.976
10700.0,261.5895,186.125,279.08349999999996
10800.0,232.4025,182.0365,263.346
10900.0,172.676,166.798,180.078
11000.0,176.566,170.08,184.329
11100.0,235.912,218.541,257.82399999999996
11200.0,199.052,193.099,206.65
11300.0,206.035,189.82100000000003,253.45850000000002
11400.0,244.368,219.901,265.883
11500.0,249.971,226.463,276.173
11600.0,257.327,241.925,287.387
11700.0,249.49849999999998,236.54,271.546
11800.0,240.5865,229.026,255.68
11900.0,241.257,231.087,267.125
12000.0,228.5285,213.702,248.649
12100.0,238.41649999999998,222.694,255.617
12200.0,243.1325,225.31,264.563
12300.0,259.70849999999996,250.148,270.613
12400.0,251.044,240.75,264.8815
12500.0,243.766,234.671,259.995
12600.0,223.969,199.21,244.43200000000002
12700.0,234.128,205.313,247.6
12800.0,241.301,223.207,254.98700000000002
12900.0,241.74849999999998,203.1975,262.2925
13000.0,236.93099999999998,225.829,258.0355
13100.0,229.517,216.404,240.672
13200.0,243.341,229.498,261.629
13300.0,257.1785,245.497,278.01750000000004
13400.0,246.56650000000002,236.6325,257.384
13500.0,226.29250000000002,221.482,238.768
13600.0,250.683,236.63,277.325
13700.0,244.734,224.62900000000002,265.682
13800.0,231.279,216.499,256.371
13900.0,240.63049999999998,202.8245,261.11199999999997
14000.0,227.88175,196.665,264.282
14100.0,257.56899999999996,221.019,271.7815
14200.0,265.35400000000004,259.344,270.189
14300.0,272.768,258.128,299.342
14400.0,255.1905,241.942,268.414
14500.0,261.01700000000005,246.094,299.873
14600.0,238.408,220.285,313.963
14700.0,1460.275,193.2265,2286.428
14800.0,284.676,284.18,289.508
14900.0,102.09425,77.9805,126.208
15000.0,259.692,256.4815,268.92650000000003
15100.0,275.922,257.64,316.353
15200.0,230.83100000000002,179.2815,263.9525
15300.0,248.874,239.97,261.205
15400.0,258.19550000000004,252.128,270.633
15500.0,234.6325,225.949,245.86200000000002
15600.0,237.59449999999998,215.459,269.326
15700.0,223.4485,213.4015,267.45849999999996
15800.0,0,0,0
15900.0,263.065,249.222,283.8085
16000.0,260.689,250.994,272.697
16100.0,327.2345,198.037,456.432
16200.0,0,0,0
16300.0,246.2415,232.1165,261.3685
16400.0,245.556,230.19150000000002,264.444
16500.0,261.336,259.364,266.01
16600.0,206.8745,206.538,207.4635
16800.0,242.255,231.404,254.024
18600.0,250.7345,225.72899999999998,270.291
18700.0,0,0,0
