binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9800.0,201.106,181.37,225.368
9900.0,206.5375,198.11575,221.733
10000.0,204.137,191.448,217.677
10100.0,210.79149999999998,196.4345,232.72775
10200.0,208.62375,199.84,216.756
10300.0,182.90975,136.307,214.365
10400.0,202.30675,161.94850000000002,213.867
10500.0,210.9515,204.643,226.43099999999998
10600.0,211.429,202.968,228.957
10700.0,215.245,208.982,223.243
10800.0,216.0625,192.39350000000002,235.123
10900.0,202.271,141.136,235.987
11000.0,224.67849999999999,207.072,255.663
11100.0,262.4645,246.753,267.006
11200.0,221.664,202.18,234.437
11300.0,300.7715,225.08,311.06
11400.0,226.85525,220.80450000000002,236.9645
11500.0,226.245,220.173,236.3945
11600.0,227.1705,221.9875,231.78325
11700.0,287.419,268.647,315.2015
11800.0,288.1545,276.638,362.22850000000005
11900.0,233.178,228.13,238.68
12000.0,302.22900000000004,275.5965,327.63800000000003
12100.0,243.02100000000002,233.03,262.745
12200.0,368.3275,363.94100000000003,376.9
12300.0,243.27474999999998,240.051,256.8425
12400.0,310.0535,270.495,331.922
12500.0,277.8625,268.322,420.33500000000004
12600.0,314.404,309.78,321.269
12700.0,329.11425,326.3995,348.688
12800.0,283.806,235.785,375.583
12900.0,245.725,236.001,262.921
13000.0,325.622,226.48399999999998,338.512
13100.0,339.15,329.933,374.261
13200.0,255.39999999999998,248.09699999999998,280.312
13300.0,261.67674999999997,251.336,274.5705
13400.0,369.71500000000003,346.6385,385.279
13500.0,260.437,238.826,358.758
13600.0,327.07849999999996,244.565,384.543
13700.0,361.125,336.48,393.777
13800.0,179.04399999999998,142.605,325.76275
13900.0,1798.0169999999998,372.036,1867.739
14000.0,383.19100000000003,367.742,408.303
14100.0,389.35725,356.8675,415.46799999999996
14200.0,356.371,336.494,387.6825
14300.0,375.099,300.52,489.283
14400.0,348.427,337.6995,389.091
14500.0,396.688,374.10400000000004,419.33349999999996
14600.0,402.74649999999997,382.868,436.062
14700.0,384.03999999999996,368.061,441.382
14800.0,287.998,276.50699999999995,305.3945
14900.0,275.142,266.73725,297.81449999999995
15000.0,405.69174999999996,324.00350000000003,471.991
15100.0,375.932,279.877,405.161
15200.0,359.7885,309.096,623.6435
15300.0,398.304,392.726,417.219
15400.0,389.713,378.919,431.215
15500.0,378.2745,354.9285,401.98850000000004
15600.0,382.1865,372.268,403.954
15700.0,382.0245,368.131,411.446
15800.0,392.47950000000003,388.21299999999997,433.024
15900.0,416.7455,391.945,451.342
16000.0,355.4145,339.017,360.13750000000005
16100.0,354.887,334.347,374.643
16200.0,409.1575,384.95,415.805
16300.0,303.82225000000005,164.457,374.988
16400.0,390.543,368.652,414.5185
16500.0,395.8625,390.634,400.722
16600.0,384.505,370.725,395.808
16700.0,403.554,400.8135,407.038
16800.0,365.4435,348.1825,373.651
16900.0,398.201,387.405,434.97450000000003
17000.0,384.4845,369.0775,397.34799999999996
17200.0,375.968,375.346,399.255
17300.0,388.016,379.7025,399.752
17400.0,378.68825000000004,362.8115,389.24725
17500.0,368.54999999999995,350.55150000000003,395.379
17600.0,389.73249999999996,378.064,419.462
17700.0,289.255,164.16649999999998,384.013
17800.0,353.276,351.937,450.327
17900.0,384.123,359.707,421.759
18000.0,368.849,299.9925,414.981
18100.0,298.298,190.2855,410.747
18200.0,380.7735,354.86175000000003,451.8225
18300.0,344.86699999999996,314.9705,380.706
18400.0,356.839,335.15,384.431
18500.0,379.733,355.554,406.21
18600.0,295.241,283.24675,320.67725
18700.0,294.7045,283.945,310.58
18800.0,368.02275,343.719,412.544
18900.0,346.809,335.886,380.671
19000.0,334.28375000000005,305.94899999999996,394.404
19100.0,319.40250000000003,314.932,329.5875
19700.0,0,0,0
