rtt,perc_gte
1.828,0.9917529196878286
1.848,0.9917252449216805
1.873,0.9916975701555322
1.952,0.991669895389384
2.005,0.9916422206232357
2.031,0.9916145458570875
2.09,0.9915868710909392
2.164,0.9915591963247911
2.167,0.9915315215586429
2.169,0.9915038467924946
2.183,0.9914761720263464
2.28,0.9914484972601981
2.31,0.99142082249405
2.357,0.9913931477279017
2.372,0.9913654729617535
2.401,0.9913377981956053
2.419,0.991310123429457
2.541,0.9912824486633088
2.615,0.9912547738971605
2.713,0.9912270991310124
2.717,0.9911994243648641
2.726,0.9911717495987159
2.767,0.9911440748325676
2.818,0.9911164000664194
2.849,0.9910887253002713
2.869,0.991061050534123
2.961,0.9910333757679748
3.011,0.9910057010018265
3.192,0.9909780262356783
3.229,0.99095035146953
3.24,0.9909226767033819
3.283,0.9908950019372337
3.289,0.9908673271710854
3.398,0.9908396524049372
3.405,0.9908119776387889
3.437,0.9907843028726407
3.583,0.9907566281064925
3.59,0.9907289533403443
3.653,0.9907012785741961
3.742,0.9906736038080478
3.75,0.9906459290418996
3.769,0.9906182542757513
3.868,0.9905905795096032
4.113,0.9905629047434549
4.125,0.9905352299773067
4.161,0.9905075552111585
4.323,0.9904798804450102
4.362,0.990452205678862
4.363,0.9904245309127138
4.403,0.9903968561465656
4.421,0.9903691813804173
4.428,0.9903415066142691
4.466,0.9903138318481208
4.476,0.9902861570819727
4.536,0.9902584823158245
4.558,0.9902308075496762
4.561,0.990203132783528
4.579,0.9901754580173797
4.587,0.9901477832512315
4.616,0.9901201084850833
4.695,0.9900924337189351
4.728,0.9900647589527869
4.8,0.9900370841866386
4.834,0.9900094094204904
4.871,0.9899817346543421
4.874,0.989954059888194
4.882,0.9899263851220457
4.958,0.9898987103558975
4.959,0.9898710355897493
4.968,0.989843360823601
4.984,0.9898156860574528
5.208,0.9897880112913046
5.214,0.9897603365251564
5.232,0.9897326617590081
5.246,0.9897049869928599
5.249,0.9896773122267117
5.287,0.9896496374605634
5.306,0.9896219626944153
5.356,0.989594287928267
5.377,0.9895666131621188
5.433,0.9895389383959705
5.462,0.9895112636298223
5.518,0.9894835888636742
5.551,0.9894559140975259
5.577,0.9894282393313777
5.598,0.9894005645652294
5.613,0.9893728897990812
5.627,0.9893452150329329
5.647,0.9893175402667848
5.699,0.9892898655006365
5.703,0.9892621907344883
5.705,0.9892345159683401
5.785,0.9892068412021918
5.818,0.9891791664360436
5.825,0.9891514916698954
5.827,0.9891238169037472
5.845,0.9890961421375989
5.848,0.9890684673714507
5.867,0.9890407926053025
5.931,0.9890131178391542
5.996,0.9889854430730061
6.009,0.9889577683068578
6.048,0.9889300935407096
6.066,0.9889024187745613
6.073,0.9888747440084131
6.074,0.988847069242265
6.091,0.9888193944761167
6.096,0.9887917197099685
6.097,0.9887640449438202
6.105,0.988736370177672
6.11,0.9887086954115237
6.114,0.9886810206453756
6.127,0.9886533458792274
6.128,0.9886256711130791
6.134,0.9885979963469309
6.151,0.9885703215807826
6.155,0.9885426468146344
6.16,0.9885149720484862
6.161,0.9884596225161897
6.162,0.9884042729838933
6.163,0.988376598217745
6.164,0.9883489234515969
6.167,0.9883212486854486
6.168,0.9882935739193004
6.173,0.9882658991531521
6.175,0.9882382243870039
6.178,0.9882105496208557
6.181,0.9881828748547075
6.182,0.9881552000885593
6.183,0.9880998505562628
6.185,0.9880445010239663
6.186,0.9880168262578182
6.188,0.9879891514916699
6.194,0.9879338019593734
6.195,0.9879061271932252
6.196,0.987878452427077
6.198,0.9878507776609288
6.199,0.9877954281286323
6.202,0.9877677533624841
6.204,0.9877400785963358
6.209,0.9876847290640394
6.212,0.9876570542978912
6.216,0.987629379531743
6.221,0.9876017047655947
6.226,0.9875740299994465
6.234,0.9875186804671501
6.236,0.9874910057010018
6.241,0.9874633309348536
6.242,0.9874356561687053
6.243,0.9874079814025571
6.244,0.9873526318702607
6.245,0.9873249571041125
6.247,0.9872972823379642
6.249,0.9872419328056677
6.25,0.9872142580395196
6.251,0.9871865832733714
6.253,0.9871589085072231
6.254,0.9871312337410749
6.255,0.9870758842087785
6.263,0.9870482094426302
6.264,0.987020534676482
6.269,0.9869928599103338
6.271,0.9869651851441855
6.275,0.986909835611889
6.279,0.9868821608457409
6.28,0.9868544860795926
6.282,0.9867991365472962
6.285,0.9867714617811479
6.287,0.9867437870149998
6.288,0.9867161122488515
6.289,0.9866884374827033
6.29,0.986660762716555
6.291,0.9866054131842585
6.293,0.9865777384181104
6.294,0.9865500636519622
6.299,0.9864947141196657
6.301,0.9864670393535174
6.305,0.9864393645873692
6.306,0.986411689821221
6.308,0.9863286655227763
6.31,0.9862733159904798
6.312,0.9862179664581834
6.314,0.9861349421597387
6.315,0.9860795926274423
6.317,0.9860519178612941
6.318,0.9860242430951458
6.32,0.9859965683289976
6.322,0.985913544030553
6.324,0.9858305197321082
6.326,0.98580284496596
6.327,0.9857751701998119
6.328,0.9857474954336636
6.329,0.9857198206675154
6.331,0.9856367963690706
6.333,0.9856091216029225
6.335,0.9855814468367742
6.336,0.985553772070626
6.337,0.9855260973044778
6.34,0.9854984225383295
6.342,0.9854707477721814
6.344,0.9854153982398849
6.347,0.9853877234737366
6.354,0.9853600487075884
6.356,0.9853323739414402
6.357,0.985304699175292
6.359,0.9852770244091438
6.36,0.9852493496429955
6.362,0.9852216748768473
6.363,0.985194000110699
6.369,0.9851663253445508
6.37,0.9851386505784027
6.373,0.9850833010461062
6.374,0.9850556262799579
6.377,0.9850279515138097
6.379,0.9849726019815133
6.38,0.9849449272153651
6.381,0.9849172524492168
6.382,0.9848342281507722
6.385,0.9847788786184757
6.386,0.9847512038523274
6.387,0.9847235290861792
6.388,0.9845851552554381
6.389,0.9845298057231416
6.394,0.9844744561908452
6.395,0.984446781424697
6.397,0.9843914318924005
6.399,0.9843637571262522
6.4,0.9843360823601041
6.401,0.9842807328278076
6.403,0.9842530580616594
6.404,0.9842253832955111
6.405,0.984197708529363
6.406,0.9841700337632147
6.408,0.9841423589970665
6.409,0.9840593346986218
6.41,0.9840316599324735
6.411,0.9839763104001771
6.412,0.9838656113355843
6.413,0.9838102618032878
6.414,0.9837549122709913
6.415,0.983727237504843
6.416,0.9836718879725467
6.417,0.9836442132063984
6.418,0.9835335141418055
6.419,0.9835058393756573
6.421,0.9834504898433608
6.422,0.9833674655449162
6.426,0.9832844412464715
6.427,0.983229091714175
6.428,0.9832014169480268
6.43,0.9831737421818786
6.431,0.9831460674157303
6.432,0.9831183926495821
6.434,0.9830907178834338
6.435,0.9830630431172857
6.436,0.9828969945203962
6.437,0.9828693197542481
6.438,0.9827862954558034
6.439,0.9827032711573587
6.44,0.9826479216250623
6.441,0.9825925720927658
6.442,0.9825648973266176
6.443,0.9825095477943211
6.445,0.9824541982620247
6.446,0.9824265234958764
6.447,0.98237117396358
6.449,0.9822881496651353
6.451,0.9822604748989872
6.453,0.9821774506005424
6.455,0.9821221010682459
6.459,0.9820667515359496
6.461,0.9820114020036531
6.465,0.9819560524713566
6.466,0.9818730281729119
6.467,0.9817900038744672
6.468,0.9817069795760226
6.471,0.9816516300437261
6.472,0.9815686057452815
6.473,0.9815409309791332
6.474,0.9814855814468367
6.476,0.9814302319145404
6.478,0.9813748823822439
6.48,0.9812918580837992
6.481,0.981264183317651
6.482,0.9812365085515027
6.483,0.9811811590192063
6.484,0.981153484253058
6.485,0.9811258094869099
6.487,0.9810981347207616
6.488,0.9810427851884651
6.489,0.9810151104223169
6.49,0.9809874356561687
6.491,0.9809597608900205
6.492,0.980904411357724
6.496,0.9808490618254275
6.497,0.9808213870592793
6.499,0.9807937122931312
6.5,0.9807660375269829
6.501,0.9807106879946864
6.504,0.9806830132285382
6.508,0.98065533846239
6.51,0.9806276636962418
6.511,0.9805723141639453
6.512,0.9805446393977971
6.513,0.9804616150993524
6.516,0.9804339403332042
6.517,0.9803785908009077
6.518,0.9803509160347595
6.519,0.9803232412686113
6.522,0.9802678917363148
6.524,0.9802402169701666
6.525,0.9802125422040184
6.526,0.9801295179055737
6.528,0.9801018431394255
6.529,0.9800741683732772
6.531,0.980046493607129
6.532,0.9800188188409807
6.533,0.9799911440748326
6.534,0.9799357945425361
6.535,0.9799081197763879
6.538,0.9798527702440915
6.539,0.9798250954779432
6.542,0.979797420711795
6.543,0.9797420711794985
6.546,0.9797143964133503
6.548,0.9796590468810539
6.555,0.9796313721149056
6.556,0.9795483478164609
6.558,0.9795206730503128
6.559,0.9794929982841645
6.561,0.9794653235180163
6.563,0.979437648751868
6.564,0.9794099739857198
6.567,0.9793822992195715
6.568,0.9793546244534234
6.571,0.9792992749211269
6.574,0.9792716001549787
6.578,0.9792162506226822
6.579,0.979188575856534
6.582,0.9791609010903858
6.583,0.9791332263242376
6.585,0.9790778767919411
6.586,0.9789948524934964
6.587,0.9789671777273482
6.589,0.9789395029612
6.59,0.9789118281950517
6.595,0.9788841534289036
6.596,0.9788288038966071
6.597,0.9788011291304588
6.598,0.978690430065866
6.599,0.9786627552997177
6.6,0.9786350805335695
6.605,0.9786074057674212
6.606,0.9785520562351249
6.607,0.9784967067028284
6.608,0.9784690319366801
6.61,0.9784413571705319
6.611,0.9784136824043836
6.616,0.9783860076382355
6.618,0.9783583328720872
6.619,0.978330658105939
6.62,0.9783029833397908
6.621,0.9782753085736425
6.623,0.9782476338074944
6.625,0.9782199590413461
6.626,0.9781369347429014
6.627,0.9781092599767532
6.628,0.978081585210605
6.63,0.9780539104444568
6.631,0.9780262356783085
6.632,0.9779985609121603
6.633,0.977970886146012
6.636,0.9779432113798638
6.646,0.9778878618475674
6.648,0.9778601870814192
6.652,0.9778325123152709
6.653,0.9778048375491227
6.655,0.9777771627829744
6.657,0.9777494880168263
6.658,0.9776941384845298
6.659,0.9776664637183816
6.66,0.9776387889522333
6.661,0.9775834394199369
6.662,0.9775557646537887
6.663,0.9775280898876404
6.664,0.977472740355344
6.668,0.9774450655891957
6.671,0.9774173908230476
6.672,0.9773897160568993
6.676,0.9773620412907511
6.677,0.9773343665246028
6.679,0.9772790169923065
6.682,0.9772513422261582
6.685,0.97722366746001
6.688,0.9771959926938617
6.689,0.9771683179277135
6.69,0.9771406431615652
6.692,0.9771129683954171
6.693,0.9770852936292689
6.697,0.9770576188631206
6.698,0.9770299440969724
6.699,0.9770022693308241
6.7,0.976974594564676
6.704,0.9769192450323795
6.705,0.9768915702662313
6.706,0.976863895500083
6.71,0.9768085459677865
6.711,0.9767531964354901
6.714,0.9767255216693419
6.716,0.9766701721370454
6.719,0.9766424973708973
6.72,0.9765594730724525
6.722,0.9765317983063043
6.724,0.976504123540156
6.725,0.9764764487740079
6.727,0.9764487740078597
6.728,0.9763657497094149
6.729,0.9763104001771185
6.73,0.9762827254109703
6.734,0.9762273758786738
6.735,0.9761720263463773
6.736,0.9761166768140809
6.737,0.9760890020479327
6.738,0.9760613272817845
6.739,0.9760336525156362
6.74,0.9759506282171916
6.741,0.9759229534510433
6.742,0.9758952786848951
6.743,0.9758676039187469
6.746,0.9758399291525987
6.747,0.9758122543864505
6.748,0.975756904854154
6.75,0.9757292300880057
6.752,0.9756738805557092
6.753,0.9755908562572646
6.757,0.9755631814911164
6.759,0.9755355067249681
6.761,0.97550783195882
6.767,0.9754248076603753
6.769,0.9753694581280788
6.77,0.9753141085957824
6.771,0.9752864338296341
6.772,0.9752587590634859
6.773,0.9752310842973377
6.775,0.975148059998893
6.778,0.9751203852327448
6.779,0.9750927104665965
6.78,0.9750650357004483
6.781,0.9750373609343002
6.782,0.9750096861681519
6.783,0.9749820114020037
6.784,0.9749543366358554
6.785,0.9748989871035589
6.787,0.9748713123374108
6.788,0.9748436375712626
6.789,0.9748159628051143
6.79,0.9747329385066696
6.791,0.9746775889743732
6.793,0.9746499142082249
6.796,0.9746222394420767
6.797,0.9745945646759285
6.799,0.9745668899097802
6.8,0.9745392151436321
6.801,0.9745115403774838
6.803,0.9744561908451873
6.804,0.9744285160790391
6.808,0.9743731665467427
6.81,0.9743178170144462
6.811,0.974290142248298
6.812,0.9742071179498534
6.813,0.9741517684175569
6.814,0.9741240936514086
6.818,0.9740964188852604
6.819,0.9740687441191122
6.82,0.974041069352964
6.821,0.9739857198206675
6.822,0.9739580450545193
6.823,0.973930370288371
6.824,0.9739026955222229
6.825,0.9738750207560746
6.83,0.9737919964576299
6.832,0.9737643216914817
6.834,0.973681297393037
6.835,0.9736536226268888
6.837,0.9736259478607405
6.838,0.9735429235622959
6.842,0.9735152487961477
6.844,0.9734875740299994
6.845,0.9734598992638512
6.846,0.9733768749654066
6.848,0.9733215254331101
6.849,0.9732661759008137
6.85,0.9732385011346654
6.851,0.973183151602369
6.852,0.9731278020700725
6.853,0.9731001273039243
6.854,0.9730724525377761
6.855,0.9730171030054796
6.857,0.9729617534731831
6.858,0.972934078707035
6.859,0.9728510544085902
6.86,0.972823379642442
6.863,0.9727680301101456
6.865,0.9727126805778491
6.866,0.9726573310455526
6.867,0.9726296562794045
6.868,0.972574306747108
6.869,0.9725466319809598
6.873,0.9724912824486633
6.875,0.972463607682515
6.88,0.9724082581502186
6.882,0.9723805833840704
6.883,0.9723252338517739
6.884,0.9722975590856258
6.885,0.9722422095533293
6.886,0.972214534787181
6.887,0.9721591852548845
6.888,0.9721038357225882
6.889,0.9720761609564399
6.89,0.9720484861902917
6.891,0.9719931366579952
6.892,0.971965461891847
6.893,0.9719377871256988
6.894,0.9719101123595506
6.895,0.9718547628272541
6.896,0.9718270880611058
6.897,0.9717717385288094
6.899,0.971716388996513
6.9,0.9716887142303647
6.902,0.9716610394642166
6.904,0.9716056899319201
6.905,0.9715503403996236
6.908,0.9715226656334754
6.909,0.971467316101179
6.91,0.9714396413350307
6.915,0.9714119665688825
6.917,0.9713842918027342
6.918,0.971356617036586
6.919,0.9713012675042896
6.92,0.9712735927381414
6.922,0.9712459179719931
6.923,0.9711628936735485
6.924,0.9711352189074003
6.926,0.971107544141252
6.927,0.9710798693751038
6.928,0.9710521946089555
6.929,0.9710245198428074
6.93,0.9709968450766591
6.935,0.9709691703105109
6.936,0.9709414955443626
6.938,0.9709138207782144
6.94,0.9708861460120662
6.941,0.9708307964797698
6.943,0.9707754469474733
6.944,0.970747772181325
6.945,0.9706924226490287
6.946,0.9706370731167322
6.947,0.9706093983505839
6.948,0.9705540488182874
6.949,0.9705263740521393
6.951,0.9704986992859911
6.953,0.9704433497536946
6.956,0.9703880002213982
6.957,0.9703326506891017
6.958,0.9703049759229534
6.959,0.9702773011568052
6.962,0.970249626390657
6.965,0.9702219516245087
6.968,0.9701389273260641
6.969,0.9700559030276195
6.972,0.9700282282614712
6.973,0.9699728787291747
6.975,0.9698898544307301
6.976,0.9698345048984336
6.977,0.969751480599989
6.978,0.9696684563015443
6.979,0.969640781535396
6.98,0.9696131067692478
6.981,0.9695854320030995
6.983,0.9695577572369514
6.984,0.9695300824708031
6.985,0.969391708640062
6.986,0.9693640338739138
6.988,0.9693086843416173
6.989,0.9692810095754691
6.99,0.9692533348093209
6.992,0.9691979852770244
6.994,0.9691703105108762
6.995,0.9691426357447279
6.996,0.9691149609785797
6.997,0.9690596114462833
6.998,0.9690319366801351
6.999,0.9690042619139868
7.0,0.9689765871478386
7.001,0.9689489123816903
7.002,0.9688658880832457
7.005,0.9688382133170975
7.006,0.968782863784801
7.007,0.9686998394863563
7.008,0.9685891404217635
7.009,0.968533790889467
7.01,0.9685061161233187
7.011,0.9684784413571705
7.012,0.9684507665910222
7.014,0.9683400675264294
7.015,0.968284717994133
7.016,0.9682293684618365
7.017,0.96817401892954
7.018,0.9681463441633918
7.02,0.9680633198649471
7.021,0.9680356450987989
7.022,0.9680079703326507
7.024,0.9679802955665024
7.025,0.9679526208003543
7.027,0.967924946034206
7.028,0.9678695965019095
7.029,0.9677865722034649
7.03,0.9677035479050202
7.031,0.9676481983727238
7.032,0.9676205236065756
7.033,0.9675928488404273
7.035,0.9675374993081308
7.036,0.9675098245419826
7.038,0.9674544750096862
7.039,0.9673991254773897
7.042,0.9673714507112415
7.043,0.9673437759450932
7.044,0.9672884264127968
7.045,0.9671500525820557
7.047,0.9670947030497592
7.048,0.9670393535174627
7.049,0.9670116787513146
7.05,0.9669840039851664
7.051,0.9669009796867216
7.052,0.9668456301544252
7.053,0.966817955388277
7.054,0.9667626058559805
7.055,0.9667349310898323
7.057,0.966707256323684
7.058,0.9666795815575359
7.059,0.9666242320252394
7.06,0.9665965572590911
7.061,0.9665412077267947
7.063,0.9664858581944983
7.064,0.9664028338960535
7.066,0.9663751591299053
7.067,0.9663474843637572
7.069,0.9662367852991642
7.071,0.966209110533016
7.073,0.9661537610007196
7.074,0.9660984114684231
7.075,0.9660707367022748
7.076,0.9660430619361267
7.077,0.9660153871699784
7.078,0.9659323628715337
7.08,0.9658770133392373
7.081,0.9658216638069408
7.082,0.9657939890407926
7.083,0.9657663142746444
7.085,0.9657386395084961
7.086,0.965710964742348
7.088,0.9656832899761997
7.089,0.9655449161454586
7.092,0.9654895666131621
7.093,0.9654342170808656
7.094,0.9654065423147175
7.095,0.965351192782421
7.096,0.965240493717828
7.097,0.9652128189516799
7.099,0.9651574694193834
7.1,0.9651297946532352
7.101,0.9651021198870869
7.102,0.9650467703547905
7.103,0.964991420822494
7.105,0.9649637460563458
7.106,0.9649083965240494
7.11,0.9648807217579012
7.113,0.9648530469917529
7.116,0.9647976974594564
7.117,0.9647700226933082
7.118,0.9647146731610118
7.12,0.9646869983948636
7.123,0.9646039740964188
7.124,0.9645486245641224
7.125,0.9645209497979742
7.127,0.9644379254995296
7.128,0.9643825759672331
7.131,0.9643549012010848
7.132,0.9643272264349366
7.133,0.9642995516687884
7.134,0.9642718769026402
7.135,0.9641888526041955
7.145,0.9641611778380472
7.147,0.964133503071899
7.148,0.9641058283057509
7.149,0.9640504787734544
7.153,0.9639951292411579
7.154,0.9639397797088615
7.159,0.9639121049427133
7.16,0.963884430176565
7.161,0.9638290806442685
7.163,0.9638014058781204
7.168,0.9637737311119721
7.17,0.9637460563458239
7.171,0.9637183815796757
7.172,0.9636630320473792
7.174,0.963635357281231
7.175,0.9635800077489345
7.176,0.963524658216638
7.181,0.9634969834504898
7.187,0.9634693086843417
7.189,0.9634416339181934
7.191,0.9633862843858969
7.192,0.9633586096197487
7.193,0.9633309348536004
7.194,0.9633032600874523
7.195,0.9632755853213041
7.197,0.9632202357890076
7.2,0.9631925610228593
7.202,0.9631648862567112
7.203,0.9631095367244147
7.207,0.9630818619582664
7.208,0.9629988376598217
7.213,0.9629711628936736
7.215,0.9629434881275253
7.218,0.9629158133613771
7.22,0.9628881385952288
7.221,0.9628604638290806
7.222,0.9628327890629325
7.223,0.962777439530636
7.226,0.9627497647644877
7.23,0.9627220899983395
7.233,0.9626667404660431
7.235,0.9626390656998949
7.238,0.9626113909337466
7.244,0.9625837161675984
7.246,0.9625560414014501
7.247,0.962528366635302
7.249,0.9625006918691537
7.253,0.9624730171030055
7.256,0.9624453423368573
7.258,0.962417667570709
7.259,0.9623899928045608
7.261,0.9623623180384125
7.264,0.9623346432722644
7.266,0.9623069685061161
7.267,0.9622792937399679
7.27,0.9622516189738197
7.277,0.9622239442076714
7.281,0.9621962694415233
7.284,0.962168594675375
7.286,0.9621409199092268
7.29,0.9621132451430785
7.291,0.9620578956107821
7.295,0.9620025460784857
7.296,0.9619748713123374
7.297,0.9619471965461892
7.3,0.9619195217800409
7.301,0.9618918470138927
7.31,0.9618364974815963
7.315,0.9618088227154481
7.316,0.9617811479492998
7.318,0.9617534731831516
7.32,0.9617257984170033
7.321,0.9616427741185587
7.324,0.9616150993524105
7.326,0.961559749820114
7.328,0.9615320750539658
7.336,0.9615044002878176
7.339,0.9614767255216693
7.341,0.9614490507555211
7.343,0.9614213759893729
7.347,0.9613937012232247
7.352,0.9613660264570765
7.359,0.9613383516909282
7.361,0.96131067692478
7.363,0.9612830021586317
7.366,0.9612553273924835
7.368,0.9612276526263352
7.375,0.9611999778601871
7.376,0.9611723030940389
7.379,0.9611169535617424
7.38,0.9610892787955941
7.381,0.9610339292632977
7.384,0.9609785797310013
7.385,0.960950904964853
7.387,0.9609232301987048
7.391,0.9608955554325566
7.394,0.9608678806664084
7.397,0.9608402059002601
7.4,0.9608125311341119
7.401,0.9607848563679637
7.402,0.9607571816018154
7.405,0.9607295068356673
7.407,0.960701832069519
7.408,0.9606741573033708
7.409,0.9606188077710743
7.413,0.9605911330049262
7.419,0.9605634582387779
7.42,0.9605357834726297
7.422,0.9605081087064814
7.423,0.9604804339403332
7.424,0.9604527591741849
7.425,0.9604250844080368
7.43,0.9603697348757403
7.435,0.9603420601095921
7.436,0.9603143853434438
7.439,0.9602867105772956
7.445,0.9602590358111474
7.448,0.9602313610449992
7.456,0.960203686278851
7.457,0.9601760115127027
7.459,0.9601483367465545
7.461,0.9601206619804062
7.463,0.9600929872142581
7.466,0.9600653124481098
7.47,0.9600376376819616
7.474,0.9600099629158134
7.476,0.9599822881496651
7.477,0.959954613383517
7.48,0.9599269386173687
7.487,0.9598992638512205
7.49,0.959843914318924
7.5,0.9598162395527757
7.501,0.9597885647866276
7.502,0.9597608900204794
7.503,0.9597332152543311
7.506,0.9597055404881829
7.512,0.9596778657220346
7.513,0.9596501909558864
7.517,0.9596225161897382
7.522,0.95959484142359
7.523,0.9595671666574418
7.526,0.9595394918912935
7.531,0.9595118171251453
7.533,0.959484142358997
7.534,0.9594564675928489
7.543,0.9594287928267006
7.545,0.9593457685282559
7.547,0.9593180937621077
7.549,0.9592904189959595
7.551,0.9592627442298113
7.552,0.959235069463663
7.553,0.9591797199313665
7.557,0.9591520451652183
7.559,0.9590966956329219
7.561,0.9590690208667737
7.562,0.9590136713344772
7.567,0.958985996568329
7.568,0.9589583218021808
7.571,0.9589306470360326
7.572,0.9589029722698843
7.574,0.9588752975037361
7.575,0.9588476227375878
7.576,0.9588199479714397
7.586,0.9587922732052914
7.587,0.9587645984391432
7.588,0.958736923672995
7.6,0.9587092489068467
7.603,0.9586815741406985
7.608,0.9586538993745503
7.609,0.9586262246084021
7.612,0.9585985498422538
7.614,0.9585708750761056
7.615,0.9585432003099574
7.616,0.9585155255438091
7.617,0.958487850777661
7.62,0.9584601760115127
7.627,0.9584048264792162
7.63,0.958377151713068
7.631,0.9583494769469199
7.634,0.9583218021807716
7.635,0.9582941274146234
7.636,0.9582664526484751
7.64,0.9582387778823269
7.647,0.9582111031161786
7.648,0.9581834283500305
7.651,0.9581557535838823
7.658,0.958128078817734
7.659,0.9581004040515858
7.675,0.9580727292854375
7.677,0.9580450545192893
7.678,0.958017379753141
7.679,0.9579897049869929
