binned_distance,binned_rtt,count
1250.0,97.5,6
1250.0,100.5,4
1250.0,103.5,1
1250.0,106.5,2
1250.0,109.5,2
1250.0,115.5,4
1250.0,118.5,3
1250.0,121.5,1
1250.0,124.5,1
1250.0,145.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,166.5,2
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,4
1250.0,181.5,1
1250.0,184.5,1
1250.0,220.5,1
1250.0,259.5,1
1250.0,322.5,1
1250.0,529.5,1
1250.0,673.5,1
1250.0,1246.5,1
1250.0,1489.5,1
1250.0,1537.5,3
1250.0,1540.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1558.5,1
1250.0,1564.5,1
1250.0,1570.5,1
1250.0,1591.5,1
1250.0,1597.5,1
1250.0,1600.5,1
1250.0,1618.5,1
1250.0,2338.5,1
1250.0,8188.5,1
1250.0,25612.5,1
1350.0,10.5,3
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,2
1350.0,25.5,93
1350.0,28.5,194
1350.0,31.5,190
1350.0,34.5,275
1350.0,37.5,167
1350.0,40.5,137
1350.0,43.5,114
1350.0,46.5,85
1350.0,49.5,99
1350.0,52.5,94
1350.0,55.5,79
1350.0,58.5,43
1350.0,61.5,42
1350.0,64.5,27
1350.0,67.5,21
1350.0,70.5,7
1350.0,73.5,17
1350.0,76.5,8
1350.0,79.5,14
1350.0,82.5,10
1350.0,85.5,12
1350.0,88.5,14
1350.0,91.5,6
1350.0,94.5,5
1350.0,97.5,9
1350.0,100.5,5
1350.0,103.5,4
1350.0,106.5,4
1350.0,109.5,2
1350.0,112.5,6
1350.0,115.5,3
1350.0,118.5,6
1350.0,121.5,11
1350.0,124.5,4
1350.0,127.5,3
1350.0,130.5,3
1350.0,133.5,2
1350.0,136.5,9
1350.0,139.5,3
1350.0,142.5,4
1350.0,145.5,1
1350.0,148.5,5
1350.0,151.5,2
1350.0,154.5,5
1350.0,157.5,7
1350.0,160.5,4
1350.0,169.5,1
1350.0,172.5,3
1350.0,175.5,4
1350.0,178.5,12
1350.0,181.5,8
1350.0,184.5,4
1350.0,187.5,5
1350.0,190.5,3
1350.0,193.5,3
1350.0,196.5,2
1350.0,199.5,2
1350.0,202.5,5
1350.0,205.5,3
1350.0,208.5,2
1350.0,211.5,1
1350.0,214.5,1
1350.0,217.5,1
1350.0,220.5,3
1350.0,223.5,1
1350.0,226.5,1
1350.0,235.5,1
1350.0,244.5,2
1350.0,250.5,1
1350.0,259.5,1
1350.0,265.5,1
1350.0,283.5,1
1350.0,328.5,1
1350.0,343.5,1
1350.0,349.5,1
1350.0,367.5,1
1350.0,637.5,1
1350.0,1051.5,1
1350.0,1090.5,1
1350.0,1186.5,1
1350.0,1270.5,1
1350.0,1309.5,1
1350.0,1381.5,1
1350.0,1555.5,2
1350.0,1558.5,1
1350.0,1576.5,1
1350.0,1585.5,1
1350.0,2026.5,1
1350.0,2041.5,1
1350.0,2059.5,1
1350.0,24358.5,1
1450.0,25.5,7
1450.0,28.5,15
1450.0,31.5,40
1450.0,34.5,49
1450.0,37.5,73
1450.0,40.5,69
1450.0,43.5,63
1450.0,46.5,62
1450.0,49.5,66
1450.0,52.5,35
1450.0,55.5,34
1450.0,58.5,17
1450.0,61.5,19
1450.0,64.5,14
1450.0,67.5,15
1450.0,70.5,8
1450.0,73.5,11
1450.0,76.5,19
1450.0,79.5,11
1450.0,82.5,21
1450.0,85.5,14
1450.0,88.5,13
1450.0,91.5,14
1450.0,94.5,2
1450.0,97.5,4
1450.0,100.5,4
1450.0,103.5,2
1450.0,106.5,4
1450.0,109.5,4
1450.0,115.5,3
1450.0,118.5,2
1450.0,124.5,3
1450.0,127.5,2
1450.0,139.5,1
1450.0,142.5,2
1450.0,145.5,2
1450.0,148.5,2
1450.0,151.5,2
1450.0,157.5,1
1450.0,160.5,1
1450.0,175.5,2
1450.0,178.5,1
1450.0,187.5,1
1450.0,196.5,1
1450.0,199.5,6
1450.0,202.5,2
1450.0,205.5,1
1450.0,208.5,1
1450.0,211.5,1
1450.0,214.5,1
1450.0,244.5,2
1450.0,268.5,1
1450.0,271.5,1
1450.0,301.5,1
1450.0,322.5,1
1450.0,457.5,1
1450.0,490.5,1
1450.0,1369.5,1
1450.0,1420.5,1
1450.0,1540.5,1
1450.0,1543.5,1
1450.0,2788.5,1
1450.0,3043.5,1
1450.0,3061.5,1
1550.0,19.5,1
1550.0,25.5,21
1550.0,28.5,44
1550.0,31.5,64
1550.0,34.5,111
1550.0,37.5,134
1550.0,40.5,102
1550.0,43.5,122
1550.0,46.5,81
1550.0,49.5,100
1550.0,52.5,81
1550.0,55.5,51
1550.0,58.5,34
1550.0,61.5,25
1550.0,64.5,25
1550.0,67.5,28
1550.0,70.5,18
1550.0,73.5,25
1550.0,76.5,21
1550.0,79.5,34
1550.0,82.5,41
1550.0,85.5,45
1550.0,88.5,29
1550.0,91.5,36
1550.0,94.5,19
1550.0,97.5,25
1550.0,100.5,24
1550.0,103.5,23
1550.0,106.5,12
1550.0,109.5,9
1550.0,112.5,6
1550.0,115.5,4
1550.0,118.5,4
1550.0,124.5,1
1550.0,130.5,5
1550.0,133.5,2
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,1
1550.0,166.5,1
1550.0,169.5,2
1550.0,172.5,3
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,199.5,2
1550.0,202.5,2
1550.0,205.5,5
1550.0,208.5,1
1550.0,214.5,2
1550.0,217.5,1
1550.0,226.5,1
1550.0,238.5,1
1550.0,265.5,1
1550.0,274.5,2
1550.0,277.5,1
1550.0,280.5,1
1550.0,292.5,1
1550.0,295.5,1
1550.0,298.5,1
1550.0,304.5,1
1550.0,310.5,2
1550.0,316.5,1
1550.0,334.5,1
1550.0,535.5,1
1550.0,628.5,1
1550.0,1396.5,1
1550.0,1528.5,1
1550.0,1531.5,1
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1540.5,1
1550.0,1546.5,1
1550.0,1570.5,1
1550.0,1603.5,1
1550.0,1615.5,2
1550.0,1624.5,1
1550.0,2068.5,1
1550.0,3100.5,1
1650.0,1.5,1
1650.0,10.5,1
1650.0,25.5,1
1650.0,28.5,9
1650.0,31.5,10
1650.0,34.5,17
1650.0,37.5,44
1650.0,40.5,60
1650.0,43.5,149
1650.0,46.5,146
1650.0,49.5,114
1650.0,52.5,107
1650.0,55.5,118
1650.0,58.5,72
1650.0,61.5,42
1650.0,64.5,43
1650.0,67.5,13
1650.0,70.5,12
1650.0,73.5,22
1650.0,76.5,6
1650.0,79.5,7
1650.0,82.5,9
1650.0,85.5,4
1650.0,88.5,6
1650.0,91.5,5
1650.0,94.5,11
1650.0,97.5,4
1650.0,100.5,6
1650.0,103.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,130.5,2
1650.0,133.5,1
1650.0,139.5,1
1650.0,145.5,1
1650.0,148.5,1
1650.0,151.5,3
1650.0,157.5,2
1650.0,160.5,1
1650.0,163.5,1
1650.0,172.5,1
1650.0,178.5,1
1650.0,184.5,3
1650.0,217.5,2
1650.0,244.5,1
1650.0,250.5,1
1650.0,253.5,1
1650.0,277.5,1
1650.0,280.5,1
1650.0,283.5,1
1650.0,289.5,1
1650.0,292.5,1
1650.0,298.5,1
1650.0,493.5,1
1650.0,1045.5,1
1650.0,1384.5,1
1650.0,1540.5,1
1650.0,1552.5,1
1650.0,1558.5,2
1650.0,1561.5,1
1650.0,2050.5,1
1650.0,2065.5,1
1650.0,2071.5,2
1650.0,2326.5,1
1650.0,2539.5,1
1650.0,4984.5,1
1650.0,6697.5,1
1750.0,1.5,9
1750.0,4.5,1
1750.0,7.5,1
1750.0,10.5,10
1750.0,22.5,1
1750.0,25.5,13
1750.0,28.5,24
1750.0,31.5,118
1750.0,34.5,151
1750.0,37.5,275
1750.0,40.5,276
1750.0,43.5,324
1750.0,46.5,382
1750.0,49.5,387
1750.0,52.5,229
1750.0,55.5,189
1750.0,58.5,180
1750.0,61.5,144
1750.0,64.5,124
1750.0,67.5,81
1750.0,70.5,90
1750.0,73.5,67
1750.0,76.5,38
1750.0,79.5,38
1750.0,82.5,21
1750.0,85.5,31
1750.0,88.5,36
1750.0,91.5,29
1750.0,94.5,35
1750.0,97.5,27
1750.0,100.5,36
1750.0,103.5,17
1750.0,106.5,15
1750.0,109.5,19
1750.0,112.5,13
1750.0,115.5,18
1750.0,118.5,18
1750.0,121.5,19
1750.0,124.5,13
1750.0,127.5,14
1750.0,130.5,11
1750.0,133.5,5
1750.0,136.5,12
1750.0,139.5,2
1750.0,142.5,7
1750.0,145.5,3
1750.0,148.5,3
1750.0,151.5,9
1750.0,154.5,6
1750.0,157.5,3
1750.0,160.5,2
1750.0,163.5,3
1750.0,166.5,6
1750.0,169.5,2
1750.0,172.5,2
1750.0,175.5,10
1750.0,178.5,9
1750.0,181.5,8
1750.0,184.5,5
1750.0,187.5,5
1750.0,190.5,5
1750.0,193.5,3
1750.0,196.5,7
1750.0,199.5,5
1750.0,202.5,4
1750.0,205.5,6
1750.0,208.5,2
1750.0,211.5,3
1750.0,214.5,3
1750.0,217.5,1
1750.0,220.5,5
1750.0,223.5,3
1750.0,226.5,5
1750.0,229.5,1
1750.0,235.5,1
1750.0,238.5,2
1750.0,241.5,4
1750.0,244.5,1
1750.0,247.5,2
1750.0,250.5,1
1750.0,253.5,1
1750.0,262.5,1
1750.0,265.5,1
1750.0,268.5,3
1750.0,271.5,2
1750.0,274.5,2
1750.0,277.5,2
1750.0,286.5,1
1750.0,292.5,1
1750.0,295.5,3
1750.0,298.5,1
1750.0,301.5,1
1750.0,304.5,1
1750.0,307.5,1
1750.0,310.5,2
1750.0,319.5,1
1750.0,352.5,1
1750.0,358.5,1
1750.0,373.5,1
1750.0,643.5,1
1750.0,874.5,1
1750.0,982.5,1
1750.0,1009.5,1
1750.0,1177.5,1
1750.0,1396.5,1
1750.0,1486.5,1
1750.0,1528.5,2
1750.0,1531.5,2
1750.0,1537.5,2
1750.0,1543.5,1
1750.0,1546.5,1
1750.0,1549.5,1
1750.0,1555.5,2
1750.0,1558.5,1
1750.0,1564.5,2
1750.0,1579.5,1
1750.0,1582.5,1
1750.0,1585.5,1
1750.0,2038.5,1
1750.0,2044.5,2
1750.0,2053.5,1
1750.0,2062.5,1
1750.0,2071.5,1
1750.0,2287.5,1
1750.0,3049.5,1
1750.0,5047.5,1
1750.0,24385.5,1
1750.0,27499.5,1
1850.0,28.5,8
1850.0,31.5,10
1850.0,34.5,12
1850.0,37.5,8
1850.0,40.5,26
1850.0,43.5,33
1850.0,46.5,47
1850.0,49.5,86
1850.0,52.5,109
1850.0,55.5,110
1850.0,58.5,91
1850.0,61.5,72
1850.0,64.5,131
1850.0,67.5,73
1850.0,70.5,54
1850.0,73.5,25
1850.0,76.5,18
1850.0,79.5,9
1850.0,82.5,7
1850.0,85.5,5
1850.0,88.5,3
1850.0,91.5,3
1850.0,97.5,3
1850.0,100.5,2
1850.0,103.5,4
1850.0,106.5,2
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,2
1850.0,118.5,4
1850.0,121.5,6
1850.0,124.5,6
1850.0,127.5,9
1850.0,130.5,9
1850.0,133.5,5
1850.0,136.5,8
1850.0,139.5,6
1850.0,142.5,11
1850.0,145.5,16
1850.0,148.5,7
1850.0,151.5,8
1850.0,154.5,7
1850.0,157.5,6
1850.0,160.5,6
1850.0,163.5,2
1850.0,166.5,2
1850.0,172.5,5
1850.0,175.5,3
1850.0,178.5,2
1850.0,181.5,10
1850.0,184.5,6
1850.0,187.5,5
1850.0,190.5,1
1850.0,193.5,2
1850.0,199.5,1
1850.0,205.5,3
1850.0,208.5,2
1850.0,217.5,1
1850.0,229.5,1
1850.0,232.5,1
1850.0,235.5,1
1850.0,238.5,1
1850.0,244.5,1
1850.0,250.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,265.5,1
1850.0,268.5,1
1850.0,271.5,2
1850.0,277.5,2
1850.0,283.5,1
1850.0,289.5,1
1850.0,310.5,1
1850.0,676.5,1
1850.0,907.5,1
1850.0,1225.5,1
1850.0,1558.5,2
1850.0,1561.5,1
1850.0,1570.5,1
1850.0,1576.5,1
1850.0,1603.5,1
1850.0,1618.5,1
1850.0,1636.5,1
1850.0,1678.5,1
1850.0,2083.5,1
1850.0,2305.5,1
1850.0,2362.5,1
1850.0,4777.5,1
1850.0,9238.5,1
1850.0,12208.5,1
1850.0,19861.5,1
1950.0,25.5,1
1950.0,34.5,7
1950.0,37.5,13
1950.0,40.5,26
1950.0,43.5,18
1950.0,46.5,89
1950.0,49.5,60
1950.0,52.5,64
1950.0,55.5,82
1950.0,58.5,68
1950.0,61.5,43
1950.0,64.5,33
1950.0,67.5,33
1950.0,70.5,40
1950.0,73.5,28
1950.0,76.5,21
1950.0,79.5,16
1950.0,82.5,11
1950.0,85.5,8
1950.0,88.5,13
1950.0,91.5,8
1950.0,94.5,10
1950.0,97.5,4
1950.0,100.5,4
1950.0,103.5,6
1950.0,106.5,5
1950.0,109.5,2
1950.0,112.5,3
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,3
1950.0,124.5,3
1950.0,136.5,2
1950.0,142.5,2
1950.0,157.5,1
1950.0,166.5,1
1950.0,169.5,1
1950.0,178.5,1
1950.0,181.5,2
1950.0,187.5,2
1950.0,190.5,1
1950.0,250.5,1
1950.0,340.5,1
1950.0,388.5,1
1950.0,823.5,1
1950.0,1534.5,1
1950.0,1552.5,1
1950.0,1564.5,1
1950.0,2026.5,1
1950.0,2056.5,1
1950.0,2086.5,1
1950.0,2098.5,1
1950.0,2104.5,1
1950.0,2128.5,1
1950.0,2317.5,1
1950.0,2377.5,1
1950.0,2713.5,1
1950.0,3103.5,1
1950.0,3349.5,1
2050.0,10.5,1
2050.0,13.5,3
2050.0,16.5,1
2050.0,19.5,2
2050.0,22.5,3
2050.0,25.5,5
2050.0,28.5,10
2050.0,31.5,13
2050.0,34.5,44
2050.0,37.5,112
2050.0,40.5,167
2050.0,43.5,232
2050.0,46.5,357
2050.0,49.5,218
2050.0,52.5,231
2050.0,55.5,182
2050.0,58.5,144
2050.0,61.5,126
2050.0,64.5,85
2050.0,67.5,74
2050.0,70.5,38
2050.0,73.5,43
2050.0,76.5,40
2050.0,79.5,32
2050.0,82.5,12
2050.0,85.5,12
2050.0,88.5,6
2050.0,91.5,5
2050.0,94.5,4
2050.0,97.5,9
2050.0,100.5,4
2050.0,103.5,6
2050.0,106.5,5
2050.0,109.5,2
2050.0,112.5,2
2050.0,115.5,5
2050.0,118.5,3
2050.0,121.5,2
2050.0,124.5,4
2050.0,127.5,4
2050.0,130.5,3
2050.0,133.5,5
2050.0,136.5,3
2050.0,139.5,4
2050.0,142.5,4
2050.0,145.5,4
2050.0,148.5,4
2050.0,151.5,5
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,5
2050.0,166.5,1
2050.0,169.5,2
2050.0,172.5,6
2050.0,175.5,5
2050.0,178.5,4
2050.0,181.5,10
2050.0,184.5,5
2050.0,187.5,2
2050.0,190.5,5
2050.0,193.5,3
2050.0,196.5,5
2050.0,199.5,6
2050.0,202.5,3
2050.0,205.5,8
2050.0,208.5,4
2050.0,211.5,5
2050.0,214.5,3
2050.0,217.5,2
2050.0,220.5,6
2050.0,223.5,4
2050.0,226.5,5
2050.0,229.5,2
2050.0,232.5,5
2050.0,235.5,1
2050.0,238.5,2
2050.0,241.5,2
2050.0,244.5,2
2050.0,250.5,1
2050.0,253.5,1
2050.0,262.5,3
2050.0,271.5,1
2050.0,280.5,1
2050.0,307.5,1
2050.0,310.5,1
2050.0,316.5,2
2050.0,355.5,1
2050.0,364.5,1
2050.0,367.5,2
2050.0,1120.5,1
2050.0,1267.5,1
2050.0,1546.5,1
2050.0,1555.5,1
2050.0,1570.5,1
2050.0,1612.5,1
2050.0,1639.5,1
2050.0,1942.5,1
2050.0,2038.5,1
2050.0,2056.5,1
2050.0,2059.5,2
2050.0,2065.5,1
2050.0,2080.5,1
2050.0,2128.5,1
2050.0,2275.5,1
2050.0,5815.5,1
2050.0,7408.5,1
2050.0,8032.5,1
2050.0,8047.5,1
2050.0,8053.5,1
2050.0,8089.5,1
2050.0,8161.5,1
2050.0,8164.5,1
2050.0,8239.5,1
2050.0,8302.5,1
2050.0,11647.5,1
2050.0,12151.5,1
2050.0,12547.5,1
2050.0,14038.5,1
2150.0,31.5,1
2150.0,34.5,4
2150.0,37.5,9
2150.0,40.5,15
2150.0,43.5,16
2150.0,46.5,38
2150.0,49.5,29
2150.0,52.5,39
2150.0,55.5,28
