rtt,perc_gte
33.711,0.9922480620155039
33.727,0.9921922926774859
33.739,0.992136523339468
33.757,0.99208075400145
33.77,0.992024984663432
33.782,0.991969215325414
33.79,0.9919134459873962
33.8,0.9918576766493782
33.807,0.9918019073113602
33.812,0.9917461379733422
33.816,0.9916903686353243
33.831,0.9916345992973064
33.835,0.9915788299592884
33.84,0.9915230606212704
33.841,0.9914672912832525
33.842,0.9914115219452345
33.85,0.9913557526072165
33.852,0.9912999832691985
33.854,0.9912442139311807
33.855,0.9911326752551447
33.859,0.9910769059171267
33.86,0.9910211365791088
33.863,0.9909653672410909
33.864,0.9908538285650549
33.865,0.990798059227037
33.867,0.990742289889019
33.87,0.990686520551001
33.871,0.9905749818749652
33.874,0.9905192125369472
33.875,0.9904634431989292
33.876,0.9903519045228933
33.877,0.9902961351848754
33.879,0.9901288271708215
33.884,0.9900730578328035
33.889,0.9899615191567676
33.891,0.9899057498187497
33.893,0.9898499804807317
33.895,0.989515364452624
33.9,0.989459595114606
33.901,0.989403825776588
33.902,0.98934805643857
33.903,0.9892365177625342
33.904,0.9891807484245162
33.905,0.9891249790864982
33.907,0.9890692097484803
33.908,0.9890134404104624
33.909,0.9889576710724444
33.911,0.9889019017344264
33.912,0.9888461323964085
33.913,0.9886788243823545
33.916,0.9885672857063187
33.917,0.9884557470302827
33.918,0.9883999776922648
33.923,0.9883442083542469
33.924,0.9882884390162289
33.926,0.9882326696782109
33.928,0.988065361664157
33.93,0.988009592326139
33.931,0.9878980536501032
33.932,0.9877865149740672
33.933,0.9877307456360493
33.936,0.9876749762980314
33.937,0.9875634376219954
33.939,0.9875076682839775
33.94,0.9874518989459595
33.942,0.9873961296079415
33.943,0.9873403602699236
33.944,0.9872845909319057
33.946,0.9872288215938877
33.949,0.9871730522558697
33.952,0.9871172829178517
33.957,0.9870615135798338
33.958,0.9870057442418159
33.961,0.9869499749037979
33.967,0.9868942055657799
33.968,0.986838436227762
33.969,0.986782666889744
33.978,0.986726897551726
33.979,0.9866711282137081
33.981,0.9864480508616362
33.984,0.9863922815236184
33.989,0.9862807428475824
33.99,0.9861692041715465
33.991,0.9861134348335285
33.992,0.9860576654955105
33.993,0.9859461268194747
33.995,0.9858903574814567
33.997,0.9858345881434387
34.0,0.9856672801293849
34.001,0.9856115107913669
34.002,0.9855557414533489
34.003,0.985499972115331
34.004,0.985388433439295
34.009,0.9853326641012771
34.013,0.9852768947632592
34.014,0.9851653560872232
34.016,0.9851095867492052
34.017,0.9850538174111874
34.018,0.9849980480731694
34.019,0.9849422787351514
34.023,0.9848865093971334
34.025,0.9848307400591155
34.027,0.9846634320450616
34.029,0.9845518933690257
34.031,0.9843845853549719
34.034,0.9843288160169539
34.037,0.9842730466789359
34.04,0.9842172773409179
34.042,0.9841615080029
34.043,0.984105738664882
34.044,0.9840499693268641
34.046,0.9839941999888462
34.048,0.9839384306508282
34.049,0.9838826613128102
34.05,0.9838268919747922
34.051,0.9837711226367744
34.054,0.9837153532987564
34.056,0.9836595839607384
34.058,0.9836038146227204
34.061,0.9835480452847025
34.062,0.9834365066086665
34.064,0.9833807372706486
34.065,0.9833249679326307
34.067,0.9832691985946127
34.068,0.9831576599185767
34.069,0.9831018905805589
34.07,0.9830461212425409
34.071,0.9829903519045229
34.075,0.982878813228487
34.076,0.982767274552451
34.077,0.9827115052144331
34.078,0.9826557358764152
34.079,0.9825999665383972
34.081,0.9825441972003792
34.082,0.9824884278623612
34.085,0.9823211198483074
34.086,0.9822653505102894
34.087,0.9822095811722715
34.089,0.9821538118342535
34.09,0.9820980424962356
34.092,0.9820422731582176
34.093,0.9819865038201997
34.094,0.9818749651441637
34.095,0.9818191958061457
34.096,0.9817076571301099
34.102,0.981484579778038
34.103,0.9814288104400201
34.104,0.9813172717639842
34.105,0.9812615024259662
34.108,0.9812057330879482
34.109,0.9810384250738944
34.112,0.9809826557358764
34.114,0.9809268863978584
34.115,0.9808153477218226
34.117,0.9807595783838046
34.119,0.9807038090457866
34.12,0.9806480397077687
34.124,0.9805922703697507
34.125,0.9805365010317327
34.126,0.9804249623556969
34.128,0.9803691930176789
34.131,0.9803134236796609
34.133,0.9802576543416429
34.135,0.980201885003625
34.136,0.980146115665607
34.138,0.9800903463275891
34.139,0.9800345769895711
34.142,0.9799788076515532
34.146,0.9799230383135352
34.147,0.9798672689755172
34.149,0.9797557302994814
34.152,0.9796441916234454
34.154,0.9795884222854274
34.157,0.9795326529474095
34.159,0.9794768836093916
34.16,0.9794211142713736
34.161,0.9793095755953377
34.162,0.9791422675812838
34.164,0.9790864982432659
34.166,0.9790307289052479
34.167,0.978863420891194
34.168,0.9788076515531761
34.171,0.9787518822151581
34.174,0.9786961128771402
34.175,0.9786403435391222
34.176,0.9785288048630862
34.177,0.9783614968490324
34.178,0.9782499581729965
34.179,0.9781384194969606
34.181,0.9780826501589426
34.182,0.9780268808209247
34.184,0.9779711114829067
34.188,0.9778595728068707
34.189,0.9777480341308349
34.193,0.9776364954547989
34.197,0.977580726116781
34.199,0.9774134181027271
34.202,0.9773576487647092
34.203,0.9773018794266912
34.205,0.9771345714126374
34.207,0.9770788020746194
34.209,0.9770230327366014
34.216,0.9769672633985834
34.217,0.9769114940605655
34.218,0.9768557247225476
34.219,0.9767999553845296
34.22,0.9767441860465116
34.224,0.9766884167084937
34.225,0.9766326473704757
34.226,0.9765768780324577
34.228,0.9765211086944398
34.233,0.9764653393564219
34.237,0.9764095700184039
34.239,0.9762980313423679
34.24,0.97624226200435
34.241,0.9761864926663321
34.246,0.9761307233283141
34.249,0.9760191846522782
34.25,0.9759634153142602
34.253,0.9759076459762422
34.256,0.9757961073002064
34.258,0.9757403379621884
34.259,0.9756845686241704
34.261,0.9756287992861524
34.263,0.9755730299481346
34.267,0.9754614912720986
34.27,0.9753499525960627
34.274,0.9752941832580447
34.278,0.9752384139200267
34.283,0.9751826445820088
34.284,0.9751268752439909
34.291,0.9750711059059729
34.294,0.9750153365679549
34.296,0.974903797891919
34.302,0.9748480285539011
34.307,0.9747922592158831
34.309,0.9747364898778651
34.311,0.9746807205398472
34.313,0.9746249512018292
34.315,0.9745691818638113
34.317,0.9743461045117394
34.321,0.9742345658357036
34.324,0.9741230271596676
34.325,0.9740672578216496
34.327,0.9740114884836317
34.328,0.9739557191456137
34.33,0.9738999498075958
34.333,0.9737884111315599
34.348,0.9737326417935419
34.35,0.9736768724555239
34.351,0.973621103117506
34.352,0.9735653337794881
34.354,0.9735095644414701
34.359,0.9734537951034521
34.36,0.9733980257654342
34.361,0.9733422564274162
34.368,0.9732307177513803
34.37,0.9731749484133624
34.378,0.9731191790753444
34.385,0.9730634097373264
34.389,0.9730076403993084
34.39,0.9729518710612906
34.391,0.9728961017232726
34.392,0.9728403323852546
34.395,0.9727845630472366
34.396,0.9727287937092187
34.397,0.9726730243712007
34.405,0.9726172550331827
34.406,0.9725614856951648
34.41,0.9725057163571469
34.412,0.9723941776811109
34.413,0.9723384083430929
34.415,0.9722826390050751
34.417,0.9722268696670571
34.418,0.9721711003290391
34.421,0.9721153309910211
34.423,0.9720595616530032
34.427,0.9720037923149852
34.437,0.9719480229769673
34.442,0.9718364843009314
34.444,0.9717807149629134
34.45,0.9717249456248954
34.454,0.9716691762868774
34.456,0.9716134069488596
34.457,0.9715576376108416
34.463,0.9715018682728236
34.464,0.9714460989348056
34.467,0.9713903295967877
34.47,0.9713345602587697
34.471,0.9712787909207518
34.474,0.9712230215827338
34.475,0.9711672522447159
34.479,0.9711114829066979
34.48,0.9710557135686799
34.492,0.9709999442306619
34.493,0.9709441748926441
34.498,0.9708884055546261
34.499,0.9707768668785901
34.508,0.9707210975405722
34.509,0.9706653282025542
34.513,0.9706095588645363
34.514,0.9704422508504824
34.516,0.9703864815124644
34.529,0.9702749428364286
34.531,0.9702191734984106
34.532,0.9701634041603926
34.533,0.9701076348223746
34.536,0.9700518654843567
34.54,0.9699960961463387
34.543,0.9699403268083208
34.55,0.9698845574703028
34.551,0.9698287881322849
34.554,0.9697730187942669
34.559,0.9697172494562489
34.561,0.969661480118231
34.567,0.9696057107802131
34.572,0.9695499414421951
34.579,0.9694384027661591
34.581,0.9693826334281412
34.586,0.9693268640901233
34.588,0.9692710947521053
34.589,0.9692153254140874
34.594,0.9691595560760694
34.595,0.9691037867380514
34.6,0.9690480174000334
34.605,0.9689922480620154
34.607,0.9689364787239976
34.609,0.9688807093859796
34.611,0.9688249400479616
34.616,0.9687134013719257
34.617,0.9686576320339078
34.62,0.9686018626958898
34.621,0.9684903240198539
34.622,0.9684345546818359
34.623,0.9683787853438179
34.625,0.9683230160058001
34.626,0.9682672466677821
34.627,0.9682114773297641
34.629,0.9681557079917461
34.632,0.9680999386537282
34.633,0.9680441693157102
34.638,0.9679883999776923
34.643,0.9679326306396743
34.65,0.9678768613016564
34.652,0.9678210919636384
34.653,0.9677653226256204
34.654,0.9676537839495846
34.662,0.9675980146115666
34.665,0.9675422452735486
34.667,0.9674864759355306
34.668,0.9674307065975127
34.676,0.9673749372594947
34.677,0.9673191679214768
34.678,0.9672076292454409
34.692,0.9671518599074229
34.696,0.9670960905694049
34.698,0.967040321231387
34.699,0.9669287825553511
34.703,0.9668730132173331
34.705,0.9668172438793151
34.707,0.9667614745412972
34.716,0.9666499358652613
34.718,0.9665941665272433
34.722,0.9665383971892254
34.732,0.9664826278512074
34.734,0.9664268585131894
34.737,0.9663710891751714
34.738,0.9663153198371536
34.742,0.9662595504991356
34.746,0.9662037811611176
34.748,0.9660922424850817
34.75,0.9660364731470638
34.752,0.9659807038090458
34.755,0.9659249344710278
34.758,0.9658691651330099
34.761,0.9658133957949919
34.762,0.9657576264569739
34.765,0.965701857118956
34.769,0.9655903184429201
34.774,0.9655345491049021
34.777,0.9654230104288662
34.785,0.9653672410908483
34.786,0.9653114717528303
34.787,0.9652557024148123
34.788,0.9651441637387764
34.791,0.9650883944007584
34.798,0.9650326250627405
34.799,0.9649768557247226
34.801,0.9649210863867046
34.802,0.9648653170486866
34.82,0.9648095477106686
34.822,0.9647537783726507
34.828,0.9646980090346328
34.831,0.9646422396966148
34.841,0.9645864703585968
34.844,0.9645307010205789
34.845,0.9644749316825609
34.846,0.964419162344543
34.85,0.964363393006525
34.885,0.9643076236685071
34.89,0.9642518543304891
34.895,0.9641960849924711
34.915,0.9641403156544532
34.923,0.9640845463164353
34.927,0.9640287769784173
34.929,0.9639730076403993
34.932,0.9639172383023813
34.934,0.9638614689643634
34.935,0.9638056996263454
34.949,0.9637499302883274
34.95,0.9636941609503096
34.953,0.9636383916122916
34.966,0.9635826222742736
34.97,0.9635268529362556
34.98,0.9634710835982376
35.006,0.9634153142602198
35.009,0.9633595449222018
35.012,0.9632480062461659
35.013,0.9631922369081479
35.018,0.9631364675701299
35.03,0.963080698232112
35.037,0.9630249288940941
35.038,0.9629691595560761
35.041,0.9629133902180581
35.043,0.9628576208800401
35.052,0.9628018515420222
35.059,0.9627460822040043
35.066,0.9626903128659863
35.068,0.9626345435279683
35.075,0.9625787741899504
35.085,0.9625230048519324
35.104,0.9624672355139144
35.112,0.9624114661758965
35.116,0.9623556968378786
35.117,0.9622999274998606
35.119,0.9622441581618426
35.124,0.9621883888238246
35.14,0.9621326194858068
35.142,0.9620768501477888
35.148,0.9620210808097708
35.149,0.9619653114717528
35.152,0.9619095421337349
35.173,0.9618537727957169
35.176,0.961798003457699
35.181,0.961742234119681
35.183,0.9616864647816631
35.203,0.9616306954436451
35.209,0.9615749261056271
35.222,0.9615191567676091
35.225,0.9614633874295913
35.229,0.9614076180915733
35.23,0.9613518487535553
35.233,0.9612960794155373
35.239,0.9612403100775194
35.243,0.9611845407395014
35.246,0.9611287714014835
35.255,0.9610730020634655
35.263,0.9610172327254476
35.265,0.9609614633874296
35.266,0.9609056940494116
35.273,0.9608499247113936
35.274,0.9607383860353578
35.275,0.9606826166973398
35.283,0.9606268473593218
35.287,0.9605710780213039
35.297,0.9605153086832859
35.3,0.960459539345268
35.302,0.9603480006692321
35.314,0.9602922313312141
35.317,0.9602364619931961
35.318,0.9601806926551781
35.325,0.9601249233171603
35.331,0.9600691539791423
35.336,0.9600133846411243
35.337,0.9599576153031063
35.35,0.9599018459650884
35.353,0.9598460766270704
35.356,0.9597345379510345
35.359,0.9596787686130166
35.372,0.9596229992749986
35.378,0.9595672299369806
35.381,0.9595114605989626
35.384,0.9594556912609448
35.388,0.9593999219229268
35.389,0.9593441525849088
35.397,0.9592883832468908
35.401,0.9592326139088729
35.404,0.959176844570855
35.405,0.959121075232837
35.41,0.9590095365568011
35.411,0.9589537672187831
35.412,0.9588979978807651
35.413,0.9588422285427471
35.439,0.9587864592047293
35.44,0.9587306898667113
35.446,0.9586191511906754
35.454,0.9585633818526574
35.455,0.9585076125146395
35.457,0.9584518431766215
35.461,0.9583960738386035
35.465,0.9583403045005856
35.469,0.9582845351625676
35.472,0.9582287658245496
35.478,0.9581172271485138
35.482,0.9580614578104958
35.486,0.9580056884724778
35.496,0.9578941497964419
35.5,0.957838380458424
35.504,0.957782611120406
35.508,0.9577268417823881
35.514,0.9576153031063521
35.522,0.9575037644303163
35.523,0.9574479950922983
35.538,0.9573922257542803
35.544,0.9573364564162623
35.552,0.9572806870782444
35.554,0.9572249177402264
35.555,0.9571691484022085
35.556,0.9571133790641905
35.564,0.9570576097261726
35.567,0.9570018403881546
35.57,0.9569460710501366
35.588,0.9568903017121186
35.591,0.9568345323741008
35.599,0.9566672243600468
35.603,0.9566114550220289
35.613,0.956555685684011
35.618,0.956499916345993
35.619,0.956444147007975
35.621,0.9563883776699571
35.622,0.9562768389939211
35.633,0.9562210696559031
35.634,0.9561653003178853
35.635,0.9561095309798673
35.642,0.9560537616418493
35.651,0.9559979923038313
35.652,0.9559422229658134
35.655,0.9558864536277955
35.663,0.9558306842897775
35.669,0.9557749149517595
35.678,0.9557191456137416
35.683,0.9556633762757236
35.691,0.9555518375996876
35.692,0.9554960682616698
35.705,0.9554402989236518
35.707,0.9553845295856338
35.72,0.9553287602476158
35.725,0.9552729909095979
35.73,0.95521722157158
35.737,0.955161452233562
35.743,0.9550499135575261
35.756,0.9549941442195081
35.766,0.9549383748814901
35.769,0.9548826055434722
35.775,0.9548268362054543
35.778,0.9547710668674363
35.78,0.9547152975294183
35.795,0.9546595281914003
35.825,0.9546037588533824
35.843,0.9545479895153645
35.846,0.9544922201773465
35.866,0.9544364508393285
35.891,0.9543806815013106
35.904,0.9543249121632926
35.91,0.9542691428252746
35.913,0.9542133734872567
35.917,0.9541576041492388
35.919,0.9541018348112208
35.937,0.9540460654732028
35.94,0.9539902961351849
35.945,0.953934526797167
35.958,0.953878757459149
35.971,0.953822988121131
35.98,0.953767218783113
35.987,0.9537114494450951
35.989,0.9536556801070771
35.992,0.9535999107690591
36.005,0.9535441414310413
36.01,0.9534883720930233
36.011,0.9534326027550053
36.051,0.9533768334169873
36.085,0.9533210640789693
36.097,0.9532652947409515
36.105,0.9532095254029335
36.117,0.9531537560649155
36.118,0.9530979867268976
36.128,0.9529864480508616
36.138,0.9529306787128436
36.167,0.9528749093748257
36.173,0.9528191400368078
36.179,0.9527633706987898
36.183,0.9527076013607718
36.189,0.9526518320227539
36.192,0.952596062684736
36.224,0.952540293346718
36.238,0.9524845240087
36.253,0.9524287546706821
36.268,0.9523729853326641
36.269,0.9523172159946461
36.287,0.9522614466566282
36.317,0.9522056773186103
36.318,0.9521499079805923
36.342,0.9520941386425743
36.346,0.9520383693045563
36.347,0.9519825999665384
36.362,0.9519268306285205
36.363,0.9518710612905025
36.391,0.9518152919524845
36.406,0.9517595226144666
36.453,0.9517037532764486
36.48,0.9516479839384306
36.497,0.9515922146004127
36.504,0.9515364452623948
36.536,0.9514806759243768
36.545,0.9514249065863588
36.561,0.9513691372483408
36.567,0.951313367910323
36.598,0.951257598572305
36.599,0.951201829234287
36.604,0.951146059896269
36.643,0.9510902905582511
36.644,0.9510345212202331
36.655,0.9509787518822151
36.666,0.9509229825441972
36.673,0.9508672132061793
36.677,0.9508114438681613
36.678,0.9507556745301433
36.688,0.9506999051921253
36.69,0.9506441358541075
36.693,0.9505883665160895
36.699,0.9505325971780715
36.7,0.9504768278400535
36.705,0.9503652891640176
36.723,0.9503095198259996
36.727,0.9502537504879817
36.728,0.9501979811499638
36.73,0.9501422118119458
36.735,0.9500864424739278
36.738,0.9500306731359098
36.741,0.949974903797892
36.745,0.949919134459874
36.75,0.949863365121856
36.755,0.949807595783838
36.756,0.9496960571078021
36.76,0.9496402877697842
36.761,0.9495845184317662
36.764,0.9495287490937483
36.765,0.9494729797557303
36.767,0.9494172104177123
36.775,0.9493614410796943
36.783,0.9492499024036585
36.784,0.9491941330656405
36.79,0.9491383637276225
36.794,0.9490825943896046
36.799,0.9490268250515866
36.803,0.9489710557135687
36.805,0.9489152863755507
36.809,0.9488595170375328
36.811,0.9488037476995148
36.818,0.9487479783614968
36.822,0.9486922090234788
36.828,0.948636439685461
36.831,0.948580670347443
36.832,0.948524901009425
36.845,0.9484691316714071
36.859,0.9484133623333891
36.865,0.9483575929953711
36.866,0.9483018236573532
36.867,0.9482460543193352
36.877,0.9481902849813173
36.879,0.9481345156432993
36.884,0.9480229769672635
36.892,0.9479672076292455
36.896,0.9478556689532095
36.91,0.9477998996151915
36.913,0.9477441302771736
36.914,0.9476883609391556
36.92,0.9476325916011377
36.921,0.9475768222631198
36.924,0.9475210529251018
36.931,0.9474652835870838
36.938,0.9474095142490658
36.944,0.94729797557303
36.948,0.947242206235012
36.952,0.947186436896994
36.959,0.9471306675589761
36.961,0.9470748982209581
36.967,0.9470191288829402
36.968,0.9469633595449222
36.97,0.9469075902069043
36.973,0.9468518208688863
36.974,0.9467960515308683
36.989,0.9467402821928503
36.99,0.9466287435168145
36.994,0.9465729741787965
36.995,0.9465172048407785
37.001,0.9464614355027606
37.005,0.9464056661647426
37.02,0.9463498968267247
37.021,0.9462941274887067
37.027,0.9462383581506888
37.03,0.9461268194746528
37.033,0.9460710501366348
37.034,0.946015280798617
37.036,0.945959511460599
37.038,0.945903742122581
37.04,0.945847972784563
37.042,0.9457922034465451
37.05,0.9457364341085271
37.051,0.9456806647705092
37.056,0.9456248954324912
37.06,0.9455691260944733
37.063,0.9455133567564553
37.066,0.9454575874184373
37.067,0.9454018180804193
37.072,0.9453460487424015
37.076,0.9452902794043835
37.078,0.9452345100663655
37.082,0.9451787407283475
37.086,0.9451229713903296
37.094,0.9450672020523117
37.1,0.9450114327142937
37.105,0.9448998940382578
37.114,0.9448441247002398
37.115,0.9447883553622218
37.117,0.9447325860242038
37.118,0.944676816686186
37.125,0.944621047348168
37.132,0.94456527801015
37.142,0.944509508672132
37.15,0.9443422006580782
37.152,0.9442864313200602
37.155,0.9442306619820423
37.156,0.9441748926440243
37.158,0.9441191233060063
37.159,0.9440075846299705
37.162,0.9439518152919525
37.164,0.9438960459539345
37.166,0.9438402766159165
37.171,0.9437845072778986
37.181,0.9437287379398807
37.185,0.9436729686018627
37.188,0.9436171992638447
37.19,0.9435614299258268
37.195,0.9435056605878088
37.211,0.9434498912497908
37.212,0.943394121911773
37.216,0.943338352573755
37.217,0.943282583235737
37.226,0.943226813897719
37.227,0.943171044559701
37.229,0.9431152752216831
37.238,0.9430595058836652
37.25,0.9430037365456472
37.269,0.9429479672076293
37.27,0.9428921978696113
37.279,0.9428364285315933
37.28,0.9427806591935753
37.288,0.9427248898555574
37.297,0.9426691205175395
37.305,0.9426133511795215
37.335,0.9425575818415035
37.347,0.9425018125034856
37.355,0.9424460431654677
37.358,0.9423902738274497
37.362,0.9423345044894317
37.363,0.9422787351514138
37.367,0.9422229658133958
37.37,0.9421671964753778
37.387,0.9421114271373598
37.39,0.942055657799342
37.397,0.941999888461324
37.405,0.941944119123306
37.406,0.9418325804472701
37.415,0.9417768111092522
37.436,0.9417210417712342
37.437,0.9416652724332162
37.47,0.9416095030951983
37.477,0.9414979644191623
37.492,0.9414421950811444
37.506,0.9413864257431265
37.51,0.9413306564051085
37.523,0.9412748870670905
37.525,0.9412191177290725
37.535,0.9411633483910546
37.54,0.9411075790530367
37.545,0.9410518097150187
37.554,0.9409960403770007
37.556,0.9409402710389828
37.559,0.9408845017009648
37.57,0.9408287323629468
37.585,0.9407729630249289
37.59,0.940717193686911
37.593,0.940661424348893
37.595,0.940605655010875
37.599,0.940549885672857
37.603,0.9404941163348391
37.61,0.9404383469968212
37.612,0.9403825776588032
37.617,0.9403268083207852
37.622,0.9402710389827673
37.635,0.9402152696447493
37.636,0.9401595003067313
37.64,0.9401037309687134
37.647,0.9400479616306955
37.65,0.9399921922926775
37.656,0.9399364229546595
37.659,0.9398806536166415
37.66,0.9398248842786237
37.661,0.9397691149406057
37.662,0.9397133456025877
37.669,0.9396575762645697
37.674,0.9396018069265518
37.677,0.9395460375885338
37.678,0.9394902682505158
37.682,0.9394344989124979
37.689,0.93937872957448
37.694,0.939322960236462
37.716,0.939267190898444
37.718,0.939211421560426
37.725,0.9391556522224082
37.732,0.9390998828843902
37.75,0.9390441135463722
37.753,0.9389883442083542
37.764,0.9389325748703363
37.769,0.9388768055323183
37.775,0.9388210361943004
37.778,0.9387652668562824
37.786,0.9387094975182645
37.787,0.9385979588422285
37.791,0.9385421895042105
37.795,0.9383748814901567
37.796,0.9383191121521388
37.804,0.9382633428141208
37.815,0.9382075734761028
37.817,0.9381518041380849
37.821,0.9380960348000669
37.824,0.938040265462049
37.829,0.937984496124031
37.83,0.937928726786013
37.835,0.9378729574479951
37.841,0.9378171881099772
37.846,0.9377614187719592
37.847,0.9377056494339412
37.866,0.9376498800959232
37.87,0.9375941107579053
37.872,0.9375383414198873
37.882,0.9374825720818694
37.884,0.9374268027438515
37.888,0.9373710334058335
37.891,0.9373152640678155
37.896,0.9372594947297975
37.907,0.9372037253917795
37.915,0.9371479560537617
37.92,0.9370921867157437
37.925,0.9370364173777257
37.927,0.9369806480397078
37.929,0.9369248787016898
37.934,0.9368691093636718
37.935,0.9368133400256539
37.945,0.9367575706876359
37.957,0.936701801349618
37.971,0.9366460320116
37.978,0.936590262673582
37.985,0.9365344933355642
37.99,0.9364787239975462
37.991,0.9364229546595282
38.009,0.9363114159834923
38.022,0.9362556466454743
38.03,0.9361998773074564
38.031,0.9361441079694384
38.037,0.9360883386314205
38.038,0.9360325692934025
38.04,0.9359767999553845
38.049,0.9359210306173665
38.054,0.9358652612793487
38.058,0.9358094919413307
38.065,0.9357537226033127
38.07,0.9356979532652947
38.072,0.9356421839272768
38.084,0.9355864145892588
38.092,0.9355306452512409
38.095,0.9354748759132229
38.103,0.935419106575205
38.112,0.935363337237187
38.115,0.935307567899169
38.118,0.935251798561151
38.127,0.9351960292231332
38.128,0.9351402598851152
38.139,0.9350844905470972
38.154,0.9350287212090792
38.156,0.9349729518710613
38.161,0.9349171825330433
38.165,0.9348614131950254
38.166,0.9348056438570074
38.167,0.9347498745189895
38.17,0.9346941051809715
38.182,0.9346383358429535
38.184,0.9345825665049355
38.186,0.9345267971669177
38.207,0.9344710278288997
38.211,0.9344152584908817
38.217,0.9343594891528637
38.222,0.9343037198148458
38.238,0.9342479504768278
38.239,0.9341921811388099
38.251,0.9341364118007919
38.254,0.934080642462774
38.255,0.934024873124756
38.258,0.933969103786738
38.263,0.93391333444872
38.266,0.9338575651107022
38.274,0.9338017957726842
38.275,0.9337460264346662
38.283,0.9336902570966483
38.284,0.9336344877586303
38.285,0.9335787184206124
38.288,0.9335229490825944
38.289,0.9334671797445764
38.297,0.9334114104065585
38.303,0.9332998717305225
38.305,0.9332441023925047
38.325,0.9331883330544867
38.326,0.9331325637164687
38.338,0.9330767943784507
38.343,0.9330210250404327
38.352,0.9329652557024148
38.362,0.9329094863643969
38.367,0.9328537170263789
38.393,0.932797947688361
38.395,0.932742178350343
38.398,0.932686409012325
38.399,0.932630639674307
38.401,0.932574870336289
38.403,0.9325191009982712
38.406,0.9324633316602532
38.409,0.9324075623222352
38.417,0.9323517929842173
38.419,0.9322960236461993
38.422,0.9322402543081814
38.43,0.9321844849701634
38.454,0.9321287156321454
38.463,0.9320729462941275
38.468,0.9320171769561095
38.48,0.9319614076180915
38.485,0.9319056382800737
38.487,0.9318498689420557
