rtt,perc_gte
35.716,0.9749646142958245
35.759,0.9748761500353857
35.925,0.9747876857749469
35.942,0.9746992215145082
35.985,0.9746107572540693
36.056,0.9745222929936306
36.073,0.9744338287331918
36.091,0.974345364472753
36.138,0.9742569002123143
36.157,0.9741684359518754
36.249,0.9740799716914367
36.255,0.9739915074309978
36.281,0.9739030431705591
36.304,0.9738145789101204
36.319,0.9737261146496815
36.351,0.9736376503892428
36.39,0.9735491861288039
36.399,0.9734607218683652
36.414,0.9733722576079264
36.438,0.9732837933474876
36.46,0.9731953290870489
36.507,0.97310686482661
36.555,0.9730184005661713
36.59,0.9729299363057324
36.601,0.9728414720452937
36.606,0.972753007784855
36.622,0.9726645435244161
36.635,0.9725760792639774
36.722,0.9724876150035385
36.757,0.9723991507430998
36.789,0.9723106864826611
36.808,0.9722222222222222
36.818,0.9721337579617835
36.848,0.9720452937013446
36.87,0.9719568294409059
36.918,0.971868365180467
36.948,0.9717799009200283
36.964,0.9716914366595896
37.044,0.9716029723991507
37.047,0.971514508138712
37.05,0.9714260438782731
37.08,0.9713375796178344
37.1,0.9712491153573957
37.116,0.9711606510969568
37.125,0.9710721868365181
37.135,0.9709837225760792
37.194,0.9708952583156405
37.264,0.9708067940552016
37.291,0.9707183297947629
37.299,0.9706298655343242
37.311,0.9705414012738853
37.33,0.9704529370134466
37.332,0.9703644727530077
37.369,0.970276008492569
37.378,0.9701875442321303
37.383,0.9700990799716914
37.388,0.9700106157112527
37.389,0.9699221514508138
37.409,0.9698336871903751
37.431,0.9697452229299363
37.443,0.9696567586694975
37.465,0.9695682944090588
37.502,0.9694798301486199
37.511,0.9693913658881812
37.513,0.9693029016277424
37.528,0.9692144373673036
37.553,0.9691259731068649
37.571,0.969037508846426
37.573,0.9689490445859873
37.595,0.9688605803255484
37.599,0.9687721160651097
37.6,0.9686836518046709
37.602,0.9685951875442321
37.605,0.9685067232837934
37.637,0.9684182590233545
37.644,0.9683297947629158
37.654,0.968241330502477
37.658,0.9681528662420382
37.664,0.9680644019815994
37.703,0.9678874734607219
37.753,0.9677990092002831
37.788,0.9677105449398443
37.807,0.9676220806794055
37.823,0.9675336164189667
37.826,0.967445152158528
37.83,0.9673566878980892
37.843,0.9672682236376504
37.864,0.9671797593772116
37.914,0.9670912951167728
37.938,0.9670028308563341
37.939,0.9669143665958952
37.95,0.9668259023354565
38.023,0.9667374380750177
38.059,0.9666489738145789
38.081,0.9665605095541401
38.084,0.9663835810332626
38.109,0.9662951167728238
38.135,0.966206652512385
38.166,0.9661181882519462
38.179,0.9660297239915074
38.18,0.9659412597310686
38.185,0.9658527954706299
38.201,0.9657643312101911
38.309,0.9656758669497523
38.342,0.9655874026893135
38.371,0.9654989384288747
38.372,0.965410474168436
38.381,0.9653220099079972
38.447,0.9652335456475584
38.452,0.9651450813871196
38.489,0.9650566171266808
38.513,0.964968152866242
38.548,0.9648796886058033
38.583,0.9647912243453645
38.588,0.9647027600849257
38.655,0.9646142958244869
38.698,0.9645258315640481
38.786,0.9644373673036093
38.806,0.9643489030431706
38.866,0.9642604387827318
38.878,0.964171974522293
38.898,0.9640835102618542
38.904,0.9639950460014154
38.994,0.9639065817409767
38.998,0.9638181174805378
39.006,0.9637296532200991
39.094,0.9636411889596603
39.106,0.9635527246992215
39.164,0.9634642604387827
39.173,0.9633757961783439
39.188,0.9632873319179052
39.217,0.9631988676574664
39.231,0.9631104033970276
39.286,0.9630219391365888
39.322,0.96293347487615
39.323,0.9628450106157113
39.362,0.9627565463552725
39.406,0.9626680820948337
39.41,0.9625796178343949
39.427,0.9624911535739561
39.439,0.9624026893135174
39.496,0.9623142250530785
39.516,0.9622257607926398
39.581,0.962137296532201
39.597,0.9620488322717622
39.608,0.9619603680113235
39.626,0.9618719037508846
39.645,0.9617834394904459
39.683,0.961694975230007
39.7,0.9616065109695683
39.702,0.9615180467091295
39.704,0.9614295824486907
39.711,0.961341118188252
39.713,0.9612526539278131
39.737,0.9611641896673744
39.769,0.9610757254069356
39.775,0.9609872611464968
39.814,0.9608987968860581
39.834,0.9608103326256192
39.868,0.9607218683651805
39.871,0.9606334041047417
39.882,0.9605449398443029
39.929,0.9604564755838642
40.0,0.9603680113234253
40.006,0.9602795470629866
40.007,0.9601910828025477
40.016,0.960102618542109
40.066,0.9600141542816703
40.074,0.9599256900212314
40.201,0.9598372257607927
40.225,0.9597487615003538
40.229,0.9596602972399151
40.232,0.9595718329794762
40.25,0.9594833687190375
40.261,0.9593949044585988
40.267,0.9593064401981599
40.278,0.9592179759377212
40.289,0.9591295116772823
40.303,0.9590410474168436
40.308,0.9589525831564049
40.32,0.958864118895966
40.322,0.9587756546355273
40.342,0.9586871903750884
40.407,0.9585987261146497
40.418,0.958510261854211
40.424,0.9584217975937721
40.442,0.9583333333333334
40.469,0.9582448690728945
40.501,0.9581564048124558
40.552,0.9580679405520169
40.574,0.9579794762915782
40.579,0.9578910120311395
40.586,0.9578025477707006
40.59,0.9577140835102619
40.591,0.957625619249823
40.596,0.9575371549893843
40.598,0.9574486907289455
40.601,0.9573602264685067
40.603,0.957271762208068
40.604,0.9571832979476291
40.634,0.9570948336871904
40.647,0.9570063694267515
40.663,0.9569179051663128
40.716,0.9568294409058741
40.739,0.9567409766454352
40.757,0.9566525123849965
40.785,0.9565640481245576
40.804,0.9564755838641189
40.814,0.9563871196036802
40.816,0.9562986553432413
40.842,0.9562101910828026
40.847,0.9561217268223637
40.854,0.956033262561925
40.885,0.9559447983014862
40.915,0.9558563340410474
40.922,0.9557678697806087
40.97,0.9556794055201698
40.989,0.9555909412597311
41.001,0.9555024769992922
41.002,0.9554140127388535
41.07,0.9553255484784147
41.075,0.9552370842179759
41.08,0.9551486199575372
41.099,0.9549716914366596
41.111,0.9548832271762208
41.133,0.954794762915782
41.135,0.9547062986553433
41.155,0.9546178343949044
41.163,0.9545293701344657
41.194,0.9544409058740269
41.26,0.9543524416135881
41.273,0.9542639773531494
41.38,0.9541755130927105
41.386,0.9540870488322718
41.391,0.953998584571833
41.437,0.9539101203113942
41.477,0.9538216560509554
41.481,0.9537331917905166
41.487,0.9536447275300779
41.558,0.953556263269639
41.559,0.9534677990092003
41.583,0.9532908704883227
41.605,0.9532024062278839
41.621,0.9531139419674451
41.641,0.9530254777070064
41.654,0.9529370134465676
41.68,0.9528485491861288
41.71,0.95276008492569
41.719,0.9526716206652512
41.723,0.9525831564048125
41.743,0.9524946921443737
41.749,0.9524062278839349
41.75,0.9523177636234961
41.759,0.9522292993630573
41.812,0.9521408351026186
41.815,0.9520523708421798
41.837,0.951963906581741
41.839,0.9518754423213022
41.841,0.9517869780608634
41.85,0.9516985138004246
41.852,0.9516100495399858
41.862,0.9515215852795471
41.87,0.9514331210191083
41.897,0.9513446567586695
41.94,0.9512561924982307
41.957,0.9511677282377919
41.968,0.9510792639773531
41.975,0.9509907997169144
41.983,0.9509023354564756
41.991,0.9508138711960368
42.022,0.950725406935598
42.047,0.9506369426751592
42.05,0.9505484784147205
42.057,0.9504600141542817
42.065,0.9503715498938429
42.102,0.9502830856334041
42.114,0.9501946213729653
42.148,0.9501061571125266
42.15,0.9500176928520878
42.152,0.949929228591649
42.17,0.9498407643312102
42.204,0.9497523000707714
42.206,0.9496638358103326
42.207,0.9495753715498938
42.244,0.9494869072894551
42.269,0.9493984430290163
42.305,0.9493099787685775
42.343,0.9492215145081387
42.344,0.9491330502476999
42.372,0.9490445859872612
42.414,0.9489561217268223
42.457,0.9488676574663836
42.503,0.9487791932059448
42.525,0.948690728945506
42.527,0.9486022646850673
42.536,0.9485138004246284
42.557,0.9484253361641897
42.563,0.9483368719037509
42.565,0.9482484076433121
42.579,0.9481599433828733
42.591,0.9480714791224345
42.596,0.9479830148619958
42.597,0.947894550601557
42.61,0.9478060863411182
42.611,0.9477176220806794
42.617,0.9476291578202406
42.656,0.9475406935598019
42.672,0.947452229299363
42.718,0.9473637650389243
42.768,0.9472753007784855
42.816,0.9471868365180467
42.844,0.947098372257608
42.85,0.9470099079971691
42.859,0.9469214437367304
42.886,0.9468329794762915
42.899,0.9467445152158528
42.905,0.946656050955414
42.928,0.9465675866949752
42.93,0.9463906581740976
42.938,0.9463021939136589
42.952,0.9462137296532201
42.954,0.9461252653927813
42.963,0.9460368011323426
42.974,0.9459483368719037
43.01,0.945859872611465
43.018,0.9457714083510262
43.034,0.9455944798301487
43.041,0.9455060155697098
43.064,0.9454175513092711
43.073,0.9453290870488322
43.077,0.9452406227883935
43.093,0.9451521585279548
43.101,0.9450636942675159
43.112,0.9449752300070772
43.116,0.9448867657466383
43.129,0.9447983014861996
43.146,0.9447098372257607
43.15,0.944621372965322
43.16,0.9445329087048833
43.163,0.9444444444444444
43.169,0.9443559801840057
43.171,0.9442675159235668
43.173,0.9441790516631281
43.183,0.9440905874026894
43.185,0.9440021231422505
43.191,0.9439136588818118
43.2,0.9438251946213729
43.221,0.9437367303609342
43.222,0.9436482661004955
43.227,0.9435598018400566
43.248,0.9434713375796179
43.273,0.943382873319179
43.292,0.9432944090587403
43.327,0.9432059447983014
43.35,0.9431174805378627
43.357,0.943029016277424
43.398,0.9429405520169851
43.418,0.9428520877565464
43.42,0.9427636234961075
43.429,0.9426751592356688
43.449,0.94258669497523
43.455,0.9424982307147912
43.459,0.9424097664543525
43.466,0.9423213021939136
43.499,0.9422328379334749
43.502,0.942144373673036
43.526,0.9420559094125973
43.567,0.9419674451521586
43.597,0.9418789808917197
43.633,0.941790516631281
43.648,0.9417020523708421
43.673,0.9416135881104034
43.682,0.9415251238499646
43.73,0.9414366595895258
43.748,0.9413481953290871
43.771,0.9412597310686482
43.795,0.9411712668082095
43.806,0.9410828025477707
43.808,0.9409943382873319
43.811,0.9409058740268932
43.837,0.9408174097664543
43.874,0.9406404812455768
43.878,0.940552016985138
43.886,0.9404635527246992
43.929,0.9403750884642604
43.932,0.9402866242038217
43.953,0.9401981599433828
43.957,0.9401096956829441
43.958,0.9400212314225053
43.965,0.9399327671620665
43.97,0.9398443029016278
43.977,0.939755838641189
43.987,0.9396673743807502
44.013,0.9395789101203114
44.022,0.9394904458598726
44.028,0.9394019815994338
44.07,0.939313517338995
44.09,0.9392250530785563
44.093,0.9391365888181175
44.106,0.9390481245576787
44.108,0.9389596602972399
44.109,0.9388711960368011
44.113,0.9387827317763624
44.118,0.9386058032554848
44.135,0.938517338995046
44.143,0.9384288747346072
44.153,0.9383404104741684
44.166,0.9382519462137296
44.174,0.9381634819532909
44.188,0.9380750176928521
44.204,0.9379865534324133
44.218,0.9378980891719745
44.231,0.9378096249115357
44.276,0.937721160651097
44.32,0.9376326963906582
44.328,0.9375442321302194
44.341,0.9374557678697806
44.347,0.9373673036093418
44.364,0.9372788393489031
44.386,0.9371903750884643
44.392,0.9371019108280255
44.398,0.9370134465675867
44.405,0.9369249823071479
44.411,0.9368365180467091
44.422,0.9367480537862704
44.458,0.9366595895258316
44.486,0.9365711252653928
44.534,0.936482661004954
44.538,0.9363941967445152
44.584,0.9362172682236376
44.625,0.9361288039631989
44.635,0.9360403397027601
44.683,0.9359518754423213
44.693,0.9358634111818825
44.701,0.9357749469214437
44.708,0.935686482661005
44.751,0.9355980184005661
44.766,0.9355095541401274
44.779,0.9354210898796886
44.804,0.9353326256192498
44.809,0.935244161358811
44.819,0.9350672328379335
44.821,0.9349787685774947
44.855,0.9348903043170559
44.856,0.9347133757961783
44.89,0.9346249115357396
44.906,0.934447983014862
44.94,0.9343595187544232
44.948,0.9342710544939844
44.988,0.9341825902335457
44.99,0.9340941259731068
44.997,0.9340056617126681
45.037,0.9339171974522293
45.058,0.9338287331917905
45.066,0.9337402689313518
45.078,0.9336518046709129
45.115,0.9335633404104742
45.137,0.9334748761500353
45.15,0.9333864118895966
45.211,0.933209483368719
45.213,0.9331210191082803
45.219,0.9329440905874027
45.229,0.932855626326964
45.24,0.9327671620665251
45.246,0.9326786978060864
45.253,0.9325902335456475
45.258,0.9325017692852088
45.261,0.93241330502477
45.264,0.9323248407643312
45.271,0.9322363765038925
45.278,0.9321479122434536
45.28,0.9320594479830149
45.287,0.931970983722576
45.289,0.9318825194621373
45.294,0.9317940552016986
45.299,0.9317055909412597
45.306,0.931617126680821
45.312,0.9315286624203821
45.32,0.9314401981599434
45.321,0.9313517338995045
45.325,0.9312632696390658
45.334,0.9311748053786271
45.346,0.9310863411181882
45.362,0.9309978768577495
45.425,0.9309094125973107
45.445,0.9308209483368719
45.451,0.9307324840764332
45.462,0.9306440198159943
45.465,0.9305555555555556
45.48,0.9304670912951167
45.481,0.930378627034678
45.5,0.9302901627742393
45.504,0.9302016985138004
45.572,0.9300247699929228
45.609,0.9299363057324841
45.615,0.9298478414720452
45.623,0.9297593772116065
45.652,0.9296709129511678
45.653,0.9295824486907289
45.694,0.9294939844302902
45.705,0.9294055201698513
45.715,0.9293170559094126
45.741,0.9292285916489738
45.773,0.929140127388535
45.775,0.9289631988676574
45.789,0.9288747346072187
45.795,0.92878627034678
45.797,0.9286978060863411
45.827,0.9286093418259024
45.857,0.9285208775654635
45.876,0.9284324133050248
45.891,0.928343949044586
45.903,0.9282554847841472
45.932,0.9281670205237085
45.95,0.9280785562632696
45.962,0.9279900920028309
45.973,0.927901627742392
45.991,0.9278131634819533
45.995,0.9277246992215145
46.034,0.9276362349610757
46.055,0.927547770700637
46.063,0.9274593064401981
46.077,0.9273708421797594
46.088,0.9272823779193206
46.11,0.9271939136588818
46.123,0.927105449398443
46.128,0.9270169851380042
46.129,0.9269285208775655
46.149,0.9268400566171267
46.164,0.9267515923566879
46.191,0.9265746638358103
46.196,0.9264861995753716
46.228,0.9263977353149327
46.238,0.926309271054494
46.243,0.9262208067940552
46.254,0.9261323425336164
46.277,0.9260438782731777
46.282,0.9259554140127388
46.304,0.9258669497523001
46.305,0.9257784854918613
46.332,0.9256900212314225
46.35,0.9256015569709837
46.357,0.9255130927105449
46.369,0.9254246284501062
46.378,0.9253361641896674
46.384,0.9252476999292286
46.41,0.9251592356687898
46.423,0.925070771408351
46.443,0.9249823071479122
46.485,0.9248938428874734
46.512,0.9248053786270347
46.523,0.9247169143665959
46.562,0.9246284501061571
46.563,0.9245399858457183
46.586,0.9244515215852795
46.588,0.9243630573248408
46.627,0.924274593064402
46.631,0.9241861288039632
46.665,0.9240976645435244
46.685,0.9240092002830856
46.695,0.9239207360226469
46.699,0.9238322717622081
46.706,0.9237438075017693
46.717,0.9236553432413305
46.725,0.9235668789808917
46.726,0.9234784147204529
46.82,0.9233899504600142
46.839,0.9233014861995754
46.849,0.9232130219391366
46.888,0.9231245576786978
46.897,0.923036093418259
46.909,0.9229476291578202
46.914,0.9228591648973814
46.923,0.9227707006369427
46.937,0.9226822363765039
46.963,0.9225937721160651
46.968,0.9225053078556263
46.969,0.9224168435951875
46.97,0.9223283793347488
46.991,0.92223991507431
47.0,0.9221514508138712
47.036,0.9220629865534324
47.037,0.9219745222929936
47.054,0.9218860580325549
47.094,0.9217975937721161
47.108,0.9217091295116773
47.124,0.9216206652512385
47.133,0.9215322009907997
47.144,0.921443736730361
47.176,0.9213552724699221
47.183,0.9212668082094834
47.188,0.9211783439490446
47.195,0.9210898796886058
47.205,0.9209129511677282
47.253,0.9208244869072895
47.265,0.9207360226468506
47.285,0.9206475583864119
47.315,0.9205590941259731
47.345,0.9204706298655343
47.384,0.9203821656050956
47.404,0.9202937013446567
47.43,0.920205237084218
47.433,0.9201167728237792
47.436,0.9200283085633404
47.444,0.9199398443029017
47.448,0.9198513800424628
47.468,0.9197629157820241
47.481,0.9196744515215853
47.562,0.9195859872611465
47.575,0.9194975230007078
47.588,0.9194090587402689
47.599,0.9193205944798302
47.608,0.9192321302193913
47.639,0.9191436659589526
47.641,0.9190552016985138
47.643,0.918966737438075
47.653,0.9188782731776363
47.673,0.9187898089171974
47.675,0.9187013446567587
47.683,0.9186128803963198
47.688,0.9185244161358811
47.716,0.9184359518754424
47.73,0.9183474876150035
47.735,0.9182590233545648
47.744,0.9181705590941259
47.785,0.9180820948336872
47.813,0.9179936305732485
47.821,0.9179051663128096
47.823,0.9178167020523709
47.845,0.917728237791932
47.858,0.9176397735314933
47.859,0.9175513092710545
47.863,0.9174628450106157
47.872,0.917374380750177
47.88,0.9172859164897381
47.924,0.9171974522292994
47.925,0.9171089879688605
47.949,0.9170205237084218
47.961,0.9169320594479831
47.963,0.9168435951875442
47.974,0.9167551309271055
47.976,0.9166666666666666
47.977,0.9165782024062279
47.994,0.916489738145789
47.995,0.9164012738853503
48.001,0.9163128096249116
48.016,0.9162243453644727
48.023,0.916135881104034
48.024,0.9160474168435951
48.029,0.9159589525831564
48.043,0.9158704883227177
48.082,0.9157820240622788
48.092,0.9156935598018401
48.095,0.9156050955414012
48.099,0.9155166312809625
48.105,0.9154281670205238
48.112,0.9153397027600849
48.114,0.9152512384996462
48.126,0.9151627742392073
48.128,0.9150743099787686
48.138,0.9149858457183297
48.144,0.914897381457891
48.232,0.9147204529370134
48.235,0.9146319886765747
48.241,0.9145435244161358
48.249,0.9144550601556971
48.256,0.9143665958952583
48.263,0.9142781316348195
48.265,0.9141896673743808
48.277,0.9141012031139419
48.3,0.9140127388535032
48.337,0.9139242745930644
48.345,0.9138358103326256
48.39,0.9137473460721869
48.408,0.913658881811748
48.437,0.9135704175513093
48.444,0.9134819532908705
48.457,0.9133934890304317
48.467,0.913305024769993
48.498,0.9132165605095541
48.529,0.9130396319886765
48.558,0.9129511677282378
48.56,0.912862703467799
48.566,0.9127742392073602
48.576,0.9126857749469215
48.577,0.9125973106864826
48.595,0.9125088464260439
48.614,0.9124203821656051
48.624,0.9123319179051663
48.634,0.9122434536447275
48.635,0.9121549893842887
48.665,0.91206652512385
48.669,0.9119780608634112
48.67,0.9118895966029724
48.677,0.9118011323425336
48.688,0.9117126680820948
48.713,0.9116242038216561
48.725,0.9115357395612173
48.731,0.9114472753007785
48.764,0.9112703467799009
48.765,0.9111818825194622
48.769,0.9110934182590233
48.782,0.9110049539985846
48.821,0.9109164897381458
48.858,0.910828025477707
48.865,0.9107395612172682
48.888,0.9106510969568294
48.907,0.9105626326963907
48.917,0.9104741684359519
48.927,0.9103857041755131
48.937,0.9102972399150743
48.943,0.9102087756546355
48.944,0.9101203113941967
48.992,0.910031847133758
49.004,0.9099433828733192
49.014,0.9098549186128804
49.039,0.9097664543524416
49.065,0.9096779900920028
49.075,0.909589525831564
49.15,0.9095010615711253
49.16,0.9094125973106865
49.178,0.9093241330502477
49.189,0.9092356687898089
49.206,0.9091472045293701
49.316,0.9090587402689314
49.322,0.9089702760084926
49.332,0.9088818117480538
49.387,0.908793347487615
49.392,0.9087048832271762
49.393,0.9086164189667374
49.428,0.9085279547062987
49.429,0.9083510261854211
49.459,0.9080856334041048
49.46,0.9079971691436659
49.475,0.9079087048832272
49.483,0.9078202406227884
49.485,0.9077317763623496
49.497,0.9076433121019108
49.499,0.907554847841472
49.53,0.9074663835810333
49.545,0.9073779193205945
49.556,0.9072894550601557
49.566,0.9072009907997169
49.568,0.9071125265392781
49.582,0.9070240622788394
49.641,0.9069355980184006
49.653,0.9068471337579618
49.665,0.906758669497523
49.673,0.9066702052370842
49.696,0.9065817409766455
49.707,0.9064932767162066
49.733,0.9064048124557679
49.736,0.9063163481953291
49.737,0.9062278839348903
49.74,0.9061394196744516
49.742,0.9060509554140127
49.772,0.905962491153574
49.776,0.9058740268931351
49.777,0.9057855626326964
49.781,0.9056970983722576
49.784,0.9056086341118188
49.803,0.9055201698513801
49.819,0.9054317055909412
49.833,0.9053432413305025
49.843,0.9052547770700636
49.901,0.9051663128096249
49.924,0.9050778485491862
49.929,0.9049893842887473
49.984,0.9049009200283086
50.008,0.9048124557678698
50.013,0.904723991507431
50.043,0.9045470629865534
50.07,0.9044585987261147
50.072,0.9043701344656758
50.084,0.9042816702052371
50.088,0.9041932059447984
50.108,0.9041047416843595
50.141,0.9040162774239208
50.149,0.9039278131634819
50.154,0.9038393489030432
50.158,0.9037508846426043
50.221,0.9036624203821656
50.235,0.9035739561217269
50.246,0.903485491861288
50.247,0.9033970276008493
50.25,0.9033085633404104
50.263,0.9031316348195328
50.317,0.9030431705590941
50.348,0.9029547062986554
50.377,0.9028662420382165
50.406,0.9027777777777778
50.482,0.902689313517339
50.483,0.9026008492569002
50.489,0.9025123849964615
50.493,0.9024239207360226
50.499,0.9023354564755839
50.506,0.902246992215145
50.508,0.9021585279547063
50.538,0.9020700636942676
50.54,0.9019815994338287
50.55,0.90189313517339
50.556,0.9018046709129511
50.56,0.9017162066525124
50.595,0.9016277423920736
50.621,0.9015392781316348
