binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9300.0,155.1325,56.9785,172.2145
9400.0,148.13049999999998,114.047,182.568
9500.0,165.69875,142.474,196.50549999999998
9600.0,176.09025000000003,150.50875000000002,190.90699999999998
9700.0,239.95975,190.753,268.167
9800.0,244.667,225.81,262.3025
9900.0,228.5255,201.58375,264.24725
10000.0,254.656,240.625,272.475
10100.0,229.331,206.37,246.5625
10200.0,232.714,222.704,268.423
10300.0,248.36350000000002,222.81,269.9755
10400.0,154.867,113.74549999999999,200.6045
10500.0,191.39525,176.58,234.549
10600.0,204.45725,173.92075,245.2545
10700.0,189.64550000000003,176.58075000000002,257.95799999999997
10800.0,260.80925,243.649,289.3805
10900.0,245.93525,209.5025,280.99175
11000.0,232.42399999999998,203.3515,266.94399999999996
11100.0,245.328,231.897,270.734
11200.0,290.874,245.83,357.305
11300.0,233.013,216.9755,279.54449999999997
11400.0,281.097,257.802,310.5325
11500.0,256.572,239.85649999999998,275.79
11600.0,283.623,257.709,385.82050000000004
11700.0,333.421,322.942,360.56
11800.0,251.5045,228.1655,273.2745
11900.0,289.179,270.583,390.978
12000.0,284.74525,272.436,305.254
12100.0,280.309,276.547,294.164
12200.0,281.783,280.526,290.4095
12300.0,282.178,275.408,320.7365
12400.0,285.932,271.1685,295.041
12500.0,359.89425,331.403,371.35699999999997
12600.0,310.1195,285.04900000000004,339.335
12700.0,270.557,257.547,298.998
12800.0,294.24575,246.95999999999998,304.70275000000004
12900.0,302.969,223.853,323.081
13000.0,1055.17775,304.377,1805.9785
13300.0,295.9255,294.14700000000005,306.50649999999996
13500.0,356.76625,356.5195,357.013
13600.0,331.823,325.4525,342.832
13700.0,315.449,308.492,336.759
13900.0,0,0,0
14100.0,803.317,800.69,805.808
14200.0,0,0,0
14400.0,330.3995,329.953,330.846
14500.0,344.75474999999994,332.124,350.94375
14700.0,0,0,0
15000.0,328.096,321.381,333.473
15100.0,332.10825,322.82525,342.17325
15200.0,332.20925,320.8195,343.255
15300.0,324.453,285.442,334.7985
15400.0,331.254,321.655,342.1725
15500.0,0,0,0
15700.0,426.84275,227.16400000000002,473.1425
15800.0,337.9,336.9495,338.553
15900.0,336.79,336.585,339.315
16000.0,0,0,0
16400.0,359.291,354.2265,364.3555
16500.0,0,0,0
17100.0,0,0,0
17200.0,0,0,0
17400.0,344.961,343.711,345.188
17500.0,330.51599999999996,320.356,340.668
17600.0,326.341,324.352,333.378
17700.0,333.26,326.22225,339.0335
17800.0,0,0,0
