rtt,perc_gte
1.324,0.9930048189025338
1.325,0.9929426395150007
1.326,0.9929115498212343
1.327,0.9927561013524017
1.328,0.9927250116586351
1.329,0.9926006528835691
1.331,0.9925384734960361
1.332,0.99241411472097
1.333,0.992289755945904
1.334,0.9922586662521374
1.335,0.9922275765583709
1.336,0.9921653971708378
1.337,0.9921032177833048
1.338,0.9920099487020053
1.339,0.9919788590082388
1.34,0.9918855899269392
1.341,0.9917612311518732
1.342,0.9916990517643401
1.343,0.9916057826830406
1.344,0.9915436032955075
1.345,0.991512513601741
1.347,0.9914814239079746
1.349,0.9914192445204415
1.35,0.991388154826675
1.351,0.9912327063578423
1.352,0.9912016166640759
1.353,0.9911705269703094
1.354,0.9911394372765429
1.355,0.9911083475827763
1.358,0.9910772578890098
1.359,0.9910461681952433
1.36,0.9909839888077102
1.361,0.9908907197264107
1.362,0.9907974506451112
1.365,0.9907352712575781
1.369,0.9906420021762785
1.37,0.9906109124825121
1.372,0.9905176434012125
1.373,0.990486553707446
1.374,0.9904243743199129
1.375,0.9903621949323799
1.376,0.9903000155448469
1.377,0.9902689258510804
1.379,0.9902067464635473
1.381,0.9901445670760143
1.382,0.9900512979947147
1.386,0.9900202083009483
1.389,0.9899269392196487
1.39,0.9898958495258822
1.391,0.989771490750816
1.392,0.9897404010570496
1.394,0.9897093113632831
1.396,0.9896782216695166
1.397,0.9896160422819835
1.398,0.9895538628944505
1.403,0.9895227732006839
1.404,0.989460593813151
1.405,0.9894295041193845
1.406,0.9893362350380849
1.411,0.9893051453443183
1.414,0.9892118762630188
1.415,0.9891807865692523
1.416,0.9891496968754858
1.417,0.9891186071817193
1.418,0.9890875174879528
1.419,0.9890564277941862
1.422,0.9889942484066532
1.423,0.9889320690191201
1.425,0.9889009793253536
1.427,0.9888698896315872
1.433,0.9888387999378206
1.435,0.9888077102440541
1.437,0.9887766205502876
1.438,0.9887455308565211
1.441,0.9887144411627545
1.442,0.988683351468988
1.443,0.9886522617752215
1.445,0.988621172081455
1.448,0.988558992693922
1.45,0.9885279030001555
1.453,0.9884968133063889
1.456,0.9884657236126224
1.459,0.9884346339188559
1.461,0.9883724545313228
1.468,0.9883413648375563
1.47,0.9882791854500234
1.474,0.9882480957562568
1.478,0.9882170060624903
1.482,0.9881859163687238
1.485,0.9881548266749572
1.491,0.9881237369811907
1.5,0.9880926472874242
1.501,0.9880615575936577
1.502,0.9879993782061247
1.507,0.9879682885123582
1.51,0.9879371988185917
1.512,0.9879061091248251
1.518,0.9878750194310586
1.519,0.9878439297372921
1.52,0.987781750349759
1.521,0.9877506606559925
1.523,0.9877195709622261
1.524,0.9876884812684595
1.525,0.987657391574693
1.527,0.9876263018809265
1.531,0.98759521218716
1.534,0.9875641224933934
1.535,0.9875330327996269
1.536,0.9875019431058604
1.537,0.9874708534120938
1.539,0.9874397637183274
1.543,0.9874086740245609
1.545,0.9873775843307944
1.547,0.9873464946370278
1.554,0.9872532255557283
1.555,0.9872221358619617
1.556,0.9871910461681952
1.559,0.9871599564744288
1.561,0.9871288667806623
1.563,0.9870977770868957
1.572,0.9870355976993627
1.579,0.9870045080055961
1.587,0.9869734183118296
1.589,0.9869423286180631
1.59,0.9869112389242966
1.591,0.9868801492305301
1.592,0.9868490595367636
1.596,0.9867868801492305
1.597,0.986755790455464
1.599,0.9867247007616975
1.601,0.9866625213741644
1.603,0.9866314316803979
1.604,0.9866003419866314
1.605,0.9865381625990984
1.606,0.9864759832115654
1.611,0.9864448935177988
1.613,0.9864138038240323
1.614,0.9863827141302658
1.615,0.9863516244364993
1.617,0.9863205347427327
1.619,0.9862894450489663
1.622,0.9862583553551998
1.623,0.9861961759676667
1.624,0.9861650862739002
1.627,0.9861339965801337
1.629,0.9861029068863671
1.635,0.9860718171926006
1.636,0.9860096378050677
1.638,0.9859785481113011
1.64,0.9859474584175346
1.641,0.985854189336235
1.643,0.9858230996424685
1.645,0.985792009948702
1.646,0.9857609202549354
1.648,0.9857298305611689
1.649,0.9856987408674025
1.651,0.985667651173636
1.657,0.9856365614798694
1.658,0.9856054717861029
1.661,0.9855743820923364
1.676,0.9855432923985699
1.677,0.9855122027048033
1.679,0.9854811130110368
1.68,0.9854500233172703
1.681,0.9854189336235039
1.686,0.9853567542359708
1.687,0.9852945748484377
1.688,0.9852634851546712
1.698,0.9852323954609047
1.699,0.9852013057671382
1.701,0.9851702160733716
1.706,0.9851391263796052
1.712,0.9851080366858387
1.713,0.9850458572983056
1.714,0.9850147676045391
1.716,0.9849836779107726
1.717,0.9849214985232395
1.718,0.984890408829473
1.725,0.9848593191357066
1.727,0.9847971397481735
1.73,0.984766050054407
1.734,0.9846727809731074
1.736,0.9846416912793409
1.74,0.9846106015855743
1.741,0.9845484221980414
1.742,0.9845173325042749
1.743,0.9844551531167418
1.744,0.9844240634229753
1.749,0.9843307943416757
1.75,0.9842997046479092
1.753,0.9842375252603762
1.755,0.9842064355666097
1.758,0.9841753458728432
1.759,0.9841442561790766
1.762,0.9841131664853101
1.763,0.9840820767915436
1.764,0.984050987097777
1.765,0.9840198974040105
1.774,0.9839577180164776
1.779,0.983864448935178
1.78,0.9838333592414115
1.783,0.9837711798538784
1.784,0.9837400901601119
1.788,0.9837090004663454
1.79,0.9836779107725789
1.791,0.9836468210788124
1.793,0.9836157313850459
1.794,0.9835846416912793
1.797,0.9835224623037463
1.799,0.9834913726099798
1.8,0.9834602829162132
1.806,0.9834291932224467
1.807,0.9833981035286803
1.808,0.9833670138349138
1.809,0.9833359241411472
1.81,0.9833048344473807
1.811,0.9832737447536142
1.815,0.9831804756723146
1.818,0.9831493859785481
1.819,0.9831182962847816
1.82,0.9830872065910151
1.821,0.9830250272034821
1.822,0.9829939375097155
1.823,0.982962847815949
1.826,0.9829317581221825
1.827,0.982900668428416
1.834,0.9828695787346494
1.839,0.982838489040883
1.84,0.9827763096533499
1.842,0.9827452199595834
1.848,0.9827141302658169
1.849,0.9826830405720504
1.85,0.9826208611845173
1.852,0.9825897714907508
1.853,0.9824965024094513
1.856,0.9824654127156848
1.86,0.9824343230219182
1.863,0.9823721436343852
1.866,0.9823410539406187
1.867,0.9823099642468521
1.868,0.9822788745530856
1.869,0.9822477848593192
1.872,0.9822166951655527
1.873,0.9821856054717861
1.874,0.9821545157780196
1.875,0.9821234260842531
1.88,0.9820923363904865
1.883,0.98206124669672
1.886,0.9820301570029535
1.888,0.981999067309187
1.894,0.9819679776154205
1.898,0.981936887921654
1.902,0.9819057982278875
1.908,0.981874708534121
1.912,0.9818436188403544
1.916,0.9818125291465879
1.921,0.9817503497590548
1.931,0.9816881703715219
1.938,0.9816259909839888
1.941,0.9815949012902223
1.948,0.9815638115964558
1.949,0.9815327219026893
1.95,0.9815016322089227
1.966,0.9814705425151562
1.974,0.9814394528213897
1.977,0.9813461837400902
1.993,0.9813150940463237
1.999,0.9812840043525571
2.008,0.9812529146587906
2.012,0.9812218249650241
2.013,0.9811907352712576
2.024,0.981159645577491
2.032,0.9811285558837245
2.034,0.9810974661899581
2.039,0.9810663764961916
2.044,0.981035286802425
2.06,0.9810041971086585
2.066,0.980973107414892
2.068,0.9809420177211254
2.072,0.9809109280273589
2.077,0.9808798383335924
2.084,0.9808487486398259
2.093,0.9807865692522929
2.096,0.9807243898647598
2.097,0.9806933001709933
2.1,0.9806622104772268
2.112,0.9806311207834603
2.118,0.9806000310896937
2.127,0.9805689413959272
2.129,0.9805378517021608
2.136,0.9805067620083943
2.139,0.9804756723146277
2.14,0.9804445826208612
2.144,0.9803824032333281
2.154,0.9803513135395616
2.16,0.9803202238457951
2.169,0.9802891341520286
2.178,0.980258044458262
2.182,0.9802269547644956
2.183,0.9801958650707291
2.186,0.980133685683196
2.193,0.9801025959894295
2.212,0.980071506295663
2.22,0.9800404166018964
2.221,0.9800093269081299
2.229,0.9799782372143634
2.234,0.979947147520597
2.235,0.9799160578268304
2.241,0.9798849681330639
2.247,0.9798538784392974
2.249,0.9797916990517643
2.254,0.9797606093579978
2.26,0.9797295196642313
2.263,0.9796984299704647
2.265,0.9796673402766982
2.268,0.9796362505829318
2.271,0.9796051608891653
2.275,0.9795740711953987
2.276,0.9795429815016322
2.279,0.9795118918078657
2.285,0.9794808021140992
2.293,0.9794186227265661
2.303,0.9793875330327996
2.309,0.9793564433390332
2.312,0.9793253536452666
2.315,0.9792942639515001
2.317,0.9792631742577336
2.318,0.9792009948702005
2.325,0.9791388154826675
2.328,0.9791077257889009
2.329,0.9790766360951345
2.334,0.979045546401368
2.336,0.9790144567076015
2.337,0.9789211876263019
2.344,0.9788900979325353
2.348,0.9788590082387688
2.364,0.9788279185450023
2.375,0.9787657391574693
2.381,0.9787346494637028
2.391,0.9786724700761698
2.397,0.9786413803824032
2.398,0.9786102906886367
2.4,0.9785792009948702
2.401,0.9785481113011036
2.41,0.9785170216073371
2.411,0.9784548422198042
2.413,0.9784237525260376
2.417,0.9783926628322711
2.419,0.9783615731385046
2.422,0.978330483444738
2.435,0.978206124669672
2.436,0.978143945282139
2.452,0.9781128555883725
2.457,0.9780817658946059
2.47,0.9780506762008394
2.472,0.9780195865070729
2.475,0.9779263174257734
2.476,0.9778952277320069
2.478,0.9778641380382403
2.48,0.9778330483444738
2.487,0.9778019586507073
2.489,0.9777708689569408
2.49,0.9777086895694077
2.499,0.9776775998756412
2.5,0.9776465101818748
2.503,0.9776154204881082
2.504,0.9775843307943417
2.507,0.9775532411005752
2.512,0.9775221514068086
2.522,0.9774910617130421
2.523,0.9774599720192756
2.524,0.9774288823255091
2.536,0.9773977926317425
2.542,0.977366702937976
2.545,0.9773356132442096
2.565,0.9773045235504431
2.596,0.9772734338566765
2.608,0.97724234416291
2.616,0.9772112544691435
2.621,0.977180164775377
2.633,0.9771490750816104
2.66,0.9771179853878439
2.661,0.9770868956940774
2.664,0.977055806000311
2.677,0.9770247163065444
2.726,0.9769936266127779
2.743,0.9769625369190114
2.776,0.9769314472252448
2.78,0.9769003575314783
2.787,0.9768692678377118
2.798,0.9768381781439452
2.832,0.9768070884501787
2.845,0.9767759987564123
2.851,0.9767449090626458
2.86,0.9767138193688792
2.874,0.9766827296751127
2.877,0.9766516399813462
2.883,0.9766205502875797
2.888,0.9765894605938131
2.895,0.9765583709000466
2.915,0.9765272812062801
2.934,0.9764961915125137
2.948,0.9764651018187471
2.949,0.9764340121249806
2.954,0.9763718327374475
2.979,0.976340743043681
2.998,0.9763096533499145
3.001,0.976278563656148
3.027,0.9762474739623814
3.059,0.9762163842686149
3.071,0.9761852945748485
3.086,0.9761231151873154
3.099,0.9760920254935489
3.112,0.9760609357997824
3.133,0.9760298461060158
3.146,0.9759987564122493
3.153,0.9759676667184828
3.154,0.9759365770247163
3.173,0.9759054873309498
3.303,0.9758743976371833
3.353,0.9758433079434168
3.354,0.9758122182496503
3.357,0.9757811285558837
3.411,0.9757500388621172
3.432,0.9757189491683507
3.433,0.9756878594745841
3.442,0.9756567697808176
3.472,0.9756256800870512
3.474,0.9755945903932847
3.484,0.9755635006995181
3.517,0.9755324110057516
3.544,0.9755013213119851
3.566,0.9754702316182186
3.667,0.975439141924452
3.751,0.9754080522306855
3.87,0.975376962536919
3.877,0.9753458728431526
3.881,0.9752836934556195
3.896,0.975252603761853
3.899,0.9752215140680864
3.901,0.9751904243743199
3.938,0.9751593346805534
3.942,0.9751282449867869
3.97,0.9750971552930203
3.982,0.9750660655992538
3.983,0.9750349759054874
4.028,0.9750038862117208
4.06,0.9749727965179543
4.066,0.9749417068241878
4.077,0.9749106171304213
4.085,0.9748795274366547
4.089,0.9748484377428882
4.091,0.9748173480491217
4.139,0.9747862583553552
4.155,0.9747551686615887
4.207,0.9747240789678222
4.244,0.9746929892740557
4.254,0.9746618995802891
4.263,0.9746308098865226
4.275,0.9745997201927561
4.368,0.9745686304989896
4.395,0.974537540805223
4.472,0.9745064511114565
4.534,0.9744753614176901
4.545,0.9744442717239236
4.581,0.974413182030157
4.673,0.9743820923363905
4.724,0.974351002642624
4.725,0.9743199129488574
4.76,0.9742888232550909
4.782,0.9742577335613244
4.801,0.9742266438675579
4.915,0.9741955541737914
4.919,0.9741644644800249
4.947,0.9741333747862584
4.951,0.9741022850924919
5.259,0.9740711953987253
5.34,0.9740401057049588
5.363,0.9740090160111923
5.366,0.9739779263174257
5.369,0.9739468366236592
5.468,0.9739157469298927
5.475,0.9738846572361263
5.517,0.9738535675423597
5.526,0.9738224778485932
5.53,0.9737913881548267
5.586,0.9737602984610602
5.676,0.9737292087672936
5.783,0.9736981190735271
5.805,0.9736670293797606
5.917,0.973635939685994
5.963,0.9736048499922276
6.036,0.9735737602984611
6.162,0.9735426706046946
6.194,0.973511580910928
6.339,0.9734804912171615
6.365,0.973449401523395
6.437,0.9734183118296285
6.482,0.9733872221358619
6.491,0.9733561324420954
6.493,0.9733250427483289
6.496,0.9732939530545625
6.635,0.9732628633607959
6.665,0.9732317736670294
6.719,0.9732006839732629
6.771,0.9731695942794963
6.786,0.9731074148919633
6.802,0.9730763251981968
6.852,0.9730452355044302
6.927,0.9730141458106638
6.942,0.9729830561168973
6.985,0.9729519664231308
7.048,0.9729208767293642
7.104,0.9728897870355977
7.105,0.9728586973418312
7.106,0.9728276076480646
7.141,0.9727965179542981
7.183,0.9727654282605316
7.216,0.9727343385667652
7.258,0.9727032488729986
7.501,0.9726721591792321
7.519,0.9726410694854656
7.568,0.972609979791699
7.594,0.972547800404166
7.645,0.9725167107103995
7.648,0.9724856210166329
7.73,0.9724545313228665
7.745,0.9724234416291
7.814,0.9723923519353335
7.823,0.9723612622415669
7.957,0.9723301725478004
8.001,0.9722990828540339
8.048,0.9722679931602674
8.076,0.9722369034665008
8.101,0.9722058137727343
8.129,0.9721747240789678
8.185,0.9721436343852013
8.323,0.9721125446914348
8.359,0.9720814549976683
8.381,0.9720503653039018
8.409,0.9720192756101352
8.429,0.9719881859163687
8.43,0.9719570962226022
8.449,0.9719260065288357
8.453,0.9718949168350691
8.493,0.9718638271413027
8.513,0.9718327374475362
8.546,0.9718016477537696
8.547,0.9717705580600031
8.572,0.9717394683662366
8.599,0.9717083786724701
8.605,0.9716772889787035
8.606,0.971646199284937
8.641,0.9716151095911705
8.646,0.9715840198974041
8.657,0.9715529302036375
8.661,0.971521840509871
8.662,0.9714907508161045
8.672,0.971459661122338
8.729,0.9714285714285714
8.74,0.9713974817348049
8.764,0.9713663920410384
8.773,0.9713353023472718
8.776,0.9713042126535054
8.784,0.9712731229597389
8.808,0.9712420332659724
8.809,0.9712109435722058
8.818,0.9711798538784393
8.845,0.9711487641846728
8.848,0.9711176744909062
8.849,0.9710865847971397
8.854,0.9710554951033732
8.864,0.9710244054096067
8.866,0.9709933157158402
8.868,0.9709622260220737
8.882,0.9709311363283072
8.888,0.9709000466345407
8.906,0.9708689569407741
8.933,0.9708378672470076
8.939,0.9708067775532411
8.954,0.9707756878594745
8.961,0.970744598165708
8.964,0.9707135084719416
8.975,0.9706824187781751
8.984,0.9706513290844085
8.987,0.970620239390642
9.005,0.9705891496968755
9.006,0.970558060003109
9.009,0.9705269703093424
9.013,0.9704958806155759
9.027,0.9704647909218094
9.028,0.970433701228043
9.03,0.9704026115342764
9.044,0.9703715218405099
9.045,0.9703404321467434
9.048,0.9703093424529768
9.059,0.9702471630654438
9.064,0.9702160733716773
9.07,0.9701849836779107
9.074,0.9701538939841443
9.083,0.9701228042903778
9.097,0.9700917145966113
9.115,0.9700606249028447
9.116,0.9700295352090782
9.125,0.9699984455153117
9.136,0.9699673558215451
9.138,0.9699362661277786
9.165,0.9699051764340121
9.183,0.9698740867402456
9.186,0.9698429970464791
9.19,0.9698119073527126
9.202,0.9697808176589461
9.208,0.9697497279651796
9.209,0.969718638271413
9.216,0.9696875485776465
9.219,0.96965645888388
9.241,0.9696253691901134
9.247,0.9695942794963469
9.248,0.9695631898025805
9.256,0.969532100108814
9.261,0.9695010104150474
9.294,0.9694699207212809
9.295,0.9694388310275144
9.297,0.9694077413337479
9.304,0.9693766516399813
9.307,0.9693455619462148
9.313,0.9693144722524483
9.325,0.9692833825586818
9.334,0.9692522928649153
9.347,0.9692212031711488
9.352,0.9691901134773823
9.356,0.9691590237836157
9.359,0.9691279340898492
9.362,0.9690968443960827
9.367,0.9690657547023162
9.38,0.9690346650085496
9.402,0.9690035753147832
9.427,0.9689724856210167
9.433,0.9689103062334836
9.439,0.9688792165397171
9.448,0.9688481268459506
9.468,0.968817037152184
9.503,0.9687859474584175
9.515,0.968754857764651
9.522,0.9687237680708845
9.533,0.968692678377118
9.544,0.968630498989585
9.598,0.9685994092958184
9.627,0.9685683196020519
9.632,0.9685372299082854
9.646,0.9685061402145189
9.671,0.9684750505207523
9.741,0.9684439608269858
9.757,0.9684128711332194
9.766,0.9683817814394529
9.767,0.9683506917456863
9.779,0.9683196020519198
9.809,0.9682885123581533
9.843,0.9682574226643867
9.85,0.9682263329706202
9.871,0.9681952432768537
9.873,0.9681641535830872
9.889,0.9681330638893206
9.894,0.9680708845017877
9.9,0.9680397948080212
9.909,0.9680087051142546
9.912,0.9679776154204881
9.926,0.9679465257267216
9.942,0.967915436032955
9.983,0.9678843463391885
9.986,0.9678532566454221
10.003,0.9678221669516556
10.018,0.967791077257889
10.025,0.9677599875641225
10.067,0.967728897870356
10.107,0.9676978081765895
10.116,0.9676667184828229
10.134,0.9676356287890564
10.154,0.9676045390952899
10.155,0.9675734494015233
10.217,0.9675423597077569
10.267,0.9675112700139904
10.293,0.9674801803202239
10.295,0.9674490906264573
10.301,0.9674180009326908
10.339,0.9673869112389243
10.35,0.9673558215451578
10.359,0.9673247318513912
10.394,0.9672936421576247
10.397,0.9672625524638583
10.435,0.9672314627700918
10.437,0.9672003730763252
10.468,0.9671692833825587
10.483,0.9671381936887922
10.493,0.9671071039950256
10.495,0.9670760143012591
10.524,0.9670449246074926
10.575,0.9670138349137261
10.583,0.9669827452199595
10.588,0.9669516555261931
10.594,0.9669205658324266
10.602,0.96688947613866
10.604,0.9668583864448935
10.607,0.966827296751127
10.61,0.9667962070573605
10.615,0.9667651173635939
10.617,0.9667340276698274
10.618,0.966702937976061
10.625,0.9666718482822945
10.632,0.9666407585885279
10.634,0.9665785792009949
10.664,0.9665474895072284
10.673,0.9665163998134618
10.674,0.9664853101196953
10.682,0.9664542204259288
10.683,0.9664231307321622
10.69,0.9663609513446293
10.696,0.9663298616508628
10.697,0.9662987719570962
10.702,0.9662676822633297
10.725,0.9662365925695632
10.761,0.9661744131820301
10.821,0.9661433234882636
10.838,0.9661122337944972
10.844,0.9660811441007306
10.845,0.9660500544069641
10.856,0.9660189647131976
10.858,0.9659878750194311
10.86,0.9659567853256645
10.888,0.965925695631898
10.895,0.9658946059381315
10.896,0.965863516244365
10.914,0.9658324265505984
10.917,0.965801336856832
10.935,0.9657702471630655
10.959,0.965739157469299
10.962,0.9657080677755324
10.974,0.9656769780817659
10.991,0.9656458883879994
11.013,0.9656147986942328
11.025,0.9655837090004663
11.029,0.9655526193066998
11.05,0.9655215296129334
11.066,0.9654904399191668
11.072,0.9654593502254003
11.076,0.9654282605316338
11.106,0.9653971708378672
11.115,0.9653660811441007
11.12,0.9653349914503342
11.139,0.9653039017565677
11.167,0.9652728120628011
11.188,0.9652417223690347
11.236,0.9652106326752682
11.255,0.9651795429815017
11.261,0.9651484532877351
11.263,0.9651173635939686
11.415,0.9650862739002021
11.429,0.9650551842064355
11.443,0.965024094512669
11.464,0.9649930048189025
11.495,0.9649619151251361
11.498,0.9649308254313695
11.543,0.964899735737603
11.562,0.9648686460438365
11.6,0.96483755635007
11.69,0.9648064666563034
11.696,0.9647753769625369
11.718,0.9647442872687704
11.748,0.9647131975750038
11.752,0.9646821078812373
11.784,0.9646510181874709
11.806,0.9646199284937044
11.817,0.9645888387999378
11.888,0.9645577491061713
11.903,0.9645266594124048
11.973,0.9644955697186383
12.053,0.9644644800248717
12.188,0.9644333903311052
12.196,0.9644023006373387
12.222,0.9643712109435723
12.235,0.9643090315560392
12.24,0.9642779418622727
12.255,0.9642468521685061
12.256,0.9642157624747396
12.266,0.9641846727809731
12.278,0.9641535830872066
12.323,0.96412249339344
12.365,0.9640914036996735
12.404,0.9640603140059071
12.447,0.9640292243121406
12.461,0.963998134618374
12.533,0.9639670449246075
12.542,0.963935955230841
12.551,0.9639048655370744
12.587,0.9638737758433079
12.617,0.9638426861495414
12.773,0.963811596455775
12.777,0.9637805067620084
12.779,0.9637494170682419
12.833,0.9637183273744754
12.888,0.9636872376807089
12.947,0.9636561479869423
13.281,0.9636250582931758
13.359,0.9635939685994093
13.402,0.9635628789056427
13.446,0.9635317892118762
13.516,0.9635006995181098
13.546,0.9634696098243433
13.675,0.9634385201305767
13.722,0.9634074304368102
13.933,0.9633763407430437
13.934,0.9633452510492772
13.939,0.9633141613555106
14.465,0.9632830716617441
14.545,0.9632519819679776
14.804,0.9632208922742111
14.809,0.9631898025804446
14.906,0.9631587128866781
15.181,0.9631276231929116
15.187,0.963096533499145
15.427,0.963034354111612
15.465,0.9630032644178455
15.54,0.9629721747240789
15.739,0.9629410850303124
15.742,0.962909995336546
15.781,0.9628789056427794
15.786,0.9628478159490129
15.789,0.9628167262552464
15.791,0.9627856365614799
15.793,0.9627545468677133
15.811,0.9627234571739468
15.932,0.9626612777864139
15.939,0.9626301880926473
15.948,0.9625990983988808
15.956,0.9625680087051143
15.959,0.9625369190113477
15.96,0.9625058293175812
15.966,0.9624747396238147
15.968,0.9624436499300482
15.969,0.9624125602362816
15.97,0.9623814705425151
15.973,0.9623503808487487
15.974,0.9623192911549822
15.979,0.9622882014612156
15.988,0.9622571117674491
16.022,0.9622260220736826
16.052,0.962194932379916
16.094,0.9621638426861495
16.124,0.962132752992383
16.133,0.9621016632986165
16.169,0.96207057360485
16.197,0.9620394839110835
16.221,0.962008394217317
16.317,0.9619773045235505
16.505,0.9619462148297839
16.536,0.9619151251360174
16.562,0.9618840354422509
16.563,0.9618529457484843
16.64,0.9618218560547178
16.666,0.9617596766671849
16.721,0.9617285869734183
16.727,0.9616974972796518
16.734,0.9616664075858853
16.745,0.9616353178921188
16.762,0.9616042281983522
16.808,0.9615731385045857
16.811,0.9615420488108192
16.829,0.9615109591170528
16.835,0.9614487797295197
16.836,0.9614176900357532
16.845,0.9613866003419866
16.862,0.9613555106482201
16.871,0.9613244209544536
16.879,0.9612933312606871
16.882,0.9612622415669205
16.883,0.961231151873154
16.884,0.961168972485621
16.894,0.9611378827918545
16.896,0.9610757034043215
16.899,0.9610446137105549
16.9,0.9610135240167884
16.904,0.9609824343230219
16.905,0.9609513446292554
16.907,0.9609202549354889
16.911,0.9608580755479559
16.912,0.9607648064666563
16.926,0.9607026270791232
16.93,0.9606715373853567
16.933,0.9606404476915902
16.937,0.9606093579978238
16.942,0.9605782683040572
16.943,0.9605471786102907
16.945,0.9605160889165242
16.946,0.9604849992227577
16.959,0.9604539095289911
16.962,0.9604228198352246
16.963,0.9603917301414581
16.976,0.9603606404476916
16.981,0.9603295507539251
16.985,0.9602984610601586
16.996,0.9602673713663921
17.004,0.9602362816726255
17.029,0.960205191978859
17.035,0.9601741022850925
17.05,0.960143012591326
17.051,0.9601119228975594
17.054,0.9600808332037929
17.055,0.9600497435100265
17.058,0.96001865381626
17.059,0.9599875641224934
17.065,0.9599253847349604
17.067,0.9598942950411938
17.068,0.9598632053474273
17.07,0.9598010259598942
17.072,0.9597699362661278
17.074,0.9597388465723613
17.079,0.9597077568785948
17.081,0.9596766671848282
17.082,0.9596455774910617
17.085,0.9596144877972952
17.086,0.9595833981035287
17.088,0.9595523084097621
17.092,0.9595212187159956
17.094,0.9594901290222291
17.095,0.9594590393284627
17.107,0.9594279496346961
17.108,0.9593657702471631
17.118,0.9593346805533965
17.121,0.95930359085963
17.127,0.9592725011658635
17.128,0.959241411472097
17.139,0.9592103217783304
17.156,0.959179232084564
17.174,0.9591481423907975
17.181,0.959117052697031
17.184,0.9590859630032644
17.187,0.9590237836157314
17.206,0.9589926939219648
17.213,0.9589616042281983
17.221,0.9589305145344318
17.222,0.9588994248406654
17.24,0.9588683351468988
17.294,0.9588372454531323
17.316,0.9588061557593658
17.447,0.9587750660655993
17.463,0.9587439763718327
17.477,0.9587128866780662
17.483,0.9586817969842997
17.589,0.9586507072905331
17.602,0.9586196175967667
17.644,0.9585885279030002
17.651,0.9585574382092337
17.659,0.9585263485154671
17.674,0.9584952588217006
17.679,0.9584641691279341
17.695,0.9584330794341676
17.742,0.958401989740401
17.775,0.9583709000466345
17.802,0.958339810352868
17.865,0.9583087206591016
17.873,0.958277630965335
17.878,0.9582465412715685
18.066,0.958215451577802
18.16,0.9581843618840354
