column_number,name,first_trace_number,last_trace_number
4,31133,81554,81554
4,44684,81555,81555
4,none,81556,81788
4,15169,81789,82243
4,34123,82244,82244
4,none,82245,82250
4,6939,82251,82323
4,none,82324,82327
4,42632,82328,82372
4,48347,82373,82374
4,??,82375,82375
4,none,82376,82376
4,9123,82377,82379
4,199860,82380,82380
4,none,82381,82381
4,56534,82382,82382
4,none,82383,82500
5,57304,1,30709
5,1299,30710,49666
5,3491,49667,50718
5,6939,50719,51727
5,??,51728,52679
5,20485,52680,53581
5,199231,53582,53831
5,8641,53832,53835
5,12389,53836,53838
5,none,53839,54048
5,??,54049,54982
5,1267,54983,55208
5,9498,55209,55385
5,58453,55386,55524
5,12552,55525,55630
5,13285,55631,55736
5,8447,55737,55840
5,37100,55841,55925
5,559,55926,55999
5,553,56000,56063
5,9269,56064,56110
5,8966,56111,56151
5,8881,56152,56191
5,7195,56192,56227
5,30844,56228,56262
5,8426,56263,56290
5,45489,56291,56317
5,52320,56318,56344
5,1828,56345,56370
5,31042,56371,56394
5,59605,56395,56417
5,8422,56418,56438
5,47605,56439,56457
5,28008,56458,56475
5,12713,56476,56492
5,8767,56493,56509
5,8473,56510,56525
5,196844,56526,56539
5,39642,56540,56553
5,13036,56554,56566
5,262589,56567,56579
5,8218,56580,56592
5,8717,56593,56605
5,12741,56606,56617
5,37468,56618,56629
5,13237,56630,56640
5,4651,56641,56651
5,5578,56652,56662
5,5603,56663,56673
5,7578,56674,56684
5,20773,56685,56694
5,29208,56695,56704
5,47147,56705,56714
5,12301,56715,56723
5,24482,56724,56732
5,61157,56733,56741
5,8445,56742,56750
5,16097,56751,56758
5,20676,56759,56766
5,36996,56767,56774
5,8308,56775,56781
5,9381,56782,56788
5,12605,56789,56794
5,12843,56795,56800
5,18676,56801,56806
5,29580,56807,56812
5,29838,56813,56818
5,37271,56819,56824
5,5405,56825,56830
5,60169,56831,56836
5,9044,56837,56842
5,9136,56843,56848
5,12312,56849,56853
5,12329,56854,56858
5,13213,56859,56863
5,15763,56864,56868
5,21413,56869,56873
5,28876,56874,56878
5,34177,56879,56883
5,36351,56884,56888
5,43623,56889,56893
5,47692,56894,56898
5,8560,56899,56903
5,12337,56904,56907
5,13101,56908,56911
5,16316,56912,56915
5,17557,56916,56919
5,62240,56920,56923
5,8758,56924,56927
5,8953,56928,56931
5,13045,56932,56934
5,18001,56935,56937
5,21473,56938,56940
5,24785,56941,56943
5,24961,56944,56946
5,28716,56947,56949
5,29056,56950,56952
5,29405,56953,56955
5,29467,56956,56958
5,29551,56959,56961
5,37558,56962,56964
5,39737,56965,56967
5,42695,56968,56970
5,47794,56971,56973
5,49544,56974,56976
5,6663,56977,56979
5,8339,56980,56982
5,8648,56983,56985
5,9063,56986,56988
5,1241,56989,56990
5,12586,56991,56992
5,12676,56993,56994
5,12731,56995,56996
5,12759,56997,56998
5,12850,56999,57000
5,12897,57001,57002
5,15817,57003,57004
5,199284,57005,57006
5,206825,57007,57008
5,20847,57009,57010
5,21013,57011,57012
5,28145,57013,57014
5,28725,57015,57016
5,28748,57017,57018
5,29014,57019,57020
5,31510,57021,57022
5,35141,57023,57024
5,35311,57025,57026
5,35320,57027,57028
5,35432,57029,57030
5,35753,57031,57032
5,41998,57033,57034
5,43205,57035,57036
5,44066,57037,57038
5,4775,57039,57040
5,49808,57041,57042
5,50533,57043,57044
5,51468,57045,57046
5,5539,57047,57048
5,58243,57049,57050
5,6057,57051,57052
5,62955,57053,57054
5,680,57055,57056
5,8469,57057,57058
5,8821,57059,57060
5,12306,57061,57061
5,15594,57062,57062
5,15598,57063,57063
5,15695,57064,57064
5,15830,57065,57065
5,15943,57066,57066
5,15965,57067,57067
5,18106,57068,57068
5,1836,57069,57069
5,198726,57070,57070
5,200780,57071,57071
5,203214,57072,57072
5,20647,57073,57073
5,20677,57074,57074
5,20686,57075,57075
5,207790,57076,57076
5,21040,57077,57077
5,21263,57078,57078
5,25220,57079,57079
5,25415,57080,57080
5,263009,57081,57081
5,28213,57082,57082
5,29535,57083,57083
5,31229,57084,57084
5,34240,57085,57085
5,34288,57086,57086
5,34347,57087,57087
5,34953,57088,57088
5,39702,57089,57089
5,39912,57090,57090
5,41289,57091,57091
5,41692,57092,57092
5,42459,57093,57093
5,42652,57094,57094
5,43341,57095,57095
5,43350,57096,57096
5,44356,57097,57097
5,48173,57098,57098
5,5606,57099,57099
5,60294,57100,57100
5,62023,57101,57101
5,6876,57102,57102
5,8309,57103,57103
5,8319,57104,57104
5,8374,57105,57105
5,8529,57106,57106
5,8544,57107,57107
5,8632,57108,57108
5,8637,57109,57109
5,8893,57110,57110
5,8926,57111,57111
5,9031,57112,57112
5,none,57113,58116
5,31133,58117,58224
5,8708,58225,58248
5,12322,58249,58270
5,11260,58271,58279
5,9009,58280,58285
5,3303,58286,58288
5,16625,58289,58290
5,38195,58291,58292
5,200826,58293,58293
5,201011,58294,58294
5,210793,58295,58295
5,216185,58296,58296
5,25159,58297,58297
5,3210,58298,58298
5,34081,58299,58299
5,37963,58300,58300
5,42708,58301,58301
5,??,58302,58302
5,none,58303,58820
5,12389,58821,59393
5,??,59394,59408
5,42610,59409,59409
5,none,59410,59436
5,??,59437,59837
5,20764,59838,59844
5,none,59845,59920
5,31898,59921,59922
5,none,59923,59930
5,28283,59931,59931
5,8245,59932,59932
5,none,59933,60190
5,6939,60191,70327
5,6762,70328,72212
5,??,72213,72998
5,12389,72999,73673
5,3216,73674,73787
5,31898,73788,73788
5,50509,73789,73789
5,none,73790,74033
5,??,74034,74041
5,21100,74042,74043
5,41327,74044,74045
5,24961,74046,74046
5,32437,74047,74047
5,50309,74048,74048
5,51088,74049,74049
5,none,74050,74052
5,6939,74053,76897
5,??,76898,76910
5,35041,76911,76912
5,3221,76913,76913
5,none,76914,77030
5,??,77031,77499
5,9498,77500,77661
5,6939,77662,77701
5,29049,77702,77740
5,8551,77741,77769
5,8866,77770,77789
5,13335,77790,77798
5,30823,77799,77805
5,41327,77806,77812
5,55818,77813,77819
5,6663,77820,77826
5,196925,77827,77831
5,24724,77832,77836
5,8926,77837,77840
5,13094,77841,77843
5,199995,77844,77846
5,24482,77847,77849
5,28753,77850,77852
5,40509,77853,77855
5,43289,77856,77858
5,6768,77859,77861
5,8369,77862,77864
5,15694,77865,77866
5,34224,77867,77868
5,35805,77869,77870
5,4229,77871,77872
5,58212,77873,77874
5,12615,77875,77875
5,12958,77876,77876
5,15785,77877,77877
5,201706,77878,77878
5,209242,77879,77879
5,24936,77880,77880
5,31133,77881,77881
5,31272,77882,77882
5,31500,77883,77883
5,3326,77884,77884
5,34549,77885,77885
5,35104,77886,77886
5,35168,77887,77887
5,35467,77888,77888
5,35598,77889,77889
5,39120,77890,77890
5,39184,77891,77891
5,41722,77892,77892
5,41843,77893,77893
5,42892,77894,77894
5,43530,77895,77895
5,44507,77896,77896
5,47864,77897,77897
5,49570,77898,77898
5,49581,77899,77899
5,50473,77900,77900
5,50512,77901,77901
5,50543,77902,77902
5,51582,77903,77903
5,51659,77904,77904
5,52000,77905,77905
5,5394,77906,77906
5,6204,77907,77907
5,8717,77908,77908
5,9049,77909,77909
5,none,77910,77961
5,??,77962,78008
5,28917,78009,78047
5,48858,78048,78061
5,24651,78062,78065
5,60388,78066,78068
5,47478,78069,78070
5,34300,78071,78071
5,41275,78072,78072
5,51028,78073,78073
5,none,78074,78083
5,13335,78084,78174
5,209242,78175,78176
5,none,78177,78178
5,24940,78179,78237
5,16302,78238,78243
5,none,78244,78245
5,12741,78246,78287
5,24482,78288,78319
5,9049,78320,78335
5,8732,78336,78340
5,25408,78341,78341
5,31200,78342,78342
5,??,78343,78343
5,none,78344,78348
5,13194,78349,78363
5,none,78364,78365
5,200612,78366,78381
5,209141,78382,78397
5,25091,78398,78411
5,31200,78412,78419
5,none,78420,78425
5,35168,78426,78431
5,41798,78432,78435
5,59583,78436,78436
5,??,78437,78437
5,none,78438,78438
5,41313,78439,78449
5,??,78450,78450
5,3249,78451,78457
5,3327,78458,78458
5,none,78459,78460
5,35807,78461,78469
5,none,78470,78470
5,9198,78471,78478
5,none,78479,78480
5,41733,78481,78484
5,none,78485,78489
5,50673,78490,78495
5,none,78496,78498
5,57344,78499,78502
5,??,78503,78505
5,none,78506,78507
5,60280,78508,78516
5,6866,78517,78525
5,49505,78526,78530
5,none,78531,78533
5,12297,78534,78538
5,none,78539,78540
5,3267,78541,78543
5,2848,78544,78545
5,49834,78546,78546
5,none,78547,78547
5,37721,78548,78554
5,12768,78555,78560
5,none,78561,78566
5,202984,78567,78570
5,none,78571,78572
5,50629,78573,78578
5,51570,78579,78582
5,none,78583,78584
5,52000,78585,78589
5,none,78590,78590
5,25394,78591,78594
5,none,78595,78595
5,29226,78596,78597
5,44094,78598,78598
5,??,78599,78599
5,none,78600,78600
5,24739,78601,78604
5,none,78605,78605
5,41327,78606,78609
5,none,78610,78610
5,50340,78611,78613
5,none,78614,78615
5,56420,78616,78620
5,8932,78621,78622
5,none,78623,78625
5,12722,78626,78626
5,none,78627,78629
5,59815,78630,78632
5,none,78633,78633
5,199634,78634,78634
5,none,78635,78637
5,31363,78638,78638
5,none,78639,78641
5,39435,78642,78644
5,none,78645,78645
5,6204,78646,78648
5,??,78649,78649
5,8262,78650,78652
5,8745,78653,78653
5,8492,78654,78654
5,none,78655,78657
5,9198,78658,78661
5,12668,78662,78664
5,196750,78665,78665
5,none,78666,78667
5,2854,78668,78669
5,none,78670,78670
5,??,78671,78673
5,??,78674,78675
5,34772,78676,78676
5,42682,78677,78678
5,none,78679,78679
5,42683,78680,78682
5,none,78683,78685
5,50542,78686,78687
5,none,78688,78688
5,50543,78689,78691
5,51819,78692,78694
5,8764,78695,78695
5,none,78696,78697
5,200350,78698,78699
5,29388,78700,78701
5,34465,78702,78703
5,39351,78704,78704
5,none,78705,78705
5,none,78706,78707
5,41843,78708,78709
5,none,78710,78711
5,44050,78712,78712
5,none,78713,78713
5,44901,78714,78714
5,8866,78715,78715
5,48940,78716,78716
5,none,78717,78717
5,50544,78718,78719
5,51604,78720,78720
5,none,78721,78721
5,??,78722,78722
5,none,78723,78723
5,56330,78724,78725
5,56911,78726,78726
5,none,78727,78727
5,56981,78728,78728
5,none,78729,78729
5,57044,78730,78731
5,57378,78732,78732
5,none,78733,78733
5,2875,78734,78734
5,none,78735,78735
5,8342,78736,78737
5,8470,78738,78739
5,8595,78740,78741
5,12555,78742,78742
5,??,78743,78743
5,13170,78744,78744
5,??,78745,78745
5,??,78746,78746
5,20771,78747,78747
5,none,78748,78748
5,199524,78749,78749
5,201776,78750,78750
5,20590,78751,78751
5,20940,78752,78752
5,212477,78753,78753
5,none,78754,78754
5,??,78755,78755
5,none,78756,78757
5,197535,78758,78758
5,31376,78759,78759
5,31430,78760,78760
5,34150,78761,78761
5,34533,78762,78762
5,none,78763,78763
5,35032,78764,78764
5,none,78765,78766
5,39028,78767,78767
5,39120,78768,78768
5,39521,78769,78769
5,??,78770,78770
5,none,78771,78774
5,41786,78775,78775
5,42116,78776,78776
5,none,78777,78778
5,43530,78779,78779
5,44020,78780,78780
5,none,78781,78781
5,51443,78782,78782
5,none,78783,78783
5,49821,78784,78784
5,49963,78785,78785
5,none,78786,78787
5,50498,78788,78788
5,none,78789,78789
5,51645,78790,78790
5,none,78791,78791
5,55805,78792,78792
5,none,78793,78793
5,57026,78794,78794
5,57251,78795,78795
5,??,78796,78796
5,59713,78797,78797
5,60720,78798,78798
5,??,78799,78799
5,6856,78800,78800
5,none,78801,78801
5,8400,78802,78802
5,199809,78803,78803
5,??,78804,78804
5,none,78805,78989
5,714,78990,79386
5,??,79387,79690
5,1103,79691,79816
5,6057,79817,79869
5,31027,79870,79908
5,45899,79909,79940
5,2018,79941,79970
5,5466,79971,79998
5,16637,79999,80021
5,50266,80022,80044
5,12876,80045,80060
5,1241,80061,80073
5,15435,80074,80086
5,15576,80087,80098
5,7522,80099,80108
5,45758,80109,80117
5,30844,80118,80125
5,31042,80126,80132
5,8365,80133,80138
5,52320,80139,80143
5,1101,80144,80147
5,31122,80148,80151
5,8315,80152,80155
5,12859,80156,80158
5,20857,80159,80161
5,34087,80162,80164
5,37282,80165,80167
5,45430,80168,80170
5,9264,80171,80173
5,1126,80174,80175
5,12414,80176,80177
5,12969,80178,80179
5,20559,80180,80181
5,28878,80182,80183
5,39686,80184,80185
5,44034,80186,80187
5,48635,80188,80189
5,49685,80190,80191
5,5603,80192,80193
5,8772,80194,80195
5,9498,80196,80197
5,12355,80198,80198
5,12552,80199,80199
5,12637,80200,80200
5,12693,80201,80201
5,12779,80202,80202
5,13101,80203,80203
5,13122,80204,80204
5,13237,80205,80205
5,15703,80206,80206
5,18001,80207,80207
5,19551,80208,80208
5,19711,80209,80209
5,203536,80210,80210
5,20766,80211,80211
5,22356,80212,80212
5,2852,80213,80213
5,33353,80214,80214
5,39122,80215,80215
5,39591,80216,80216
5,39637,80217,80217
5,39647,80218,80218
5,42093,80219,80219
5,4455,80220,80220
5,45489,80221,80221
5,47160,80222,80222
5,47605,80223,80223
5,49033,80224,80224
5,49127,80225,80225
5,50522,80226,80226
5,5390,80227,80227
5,5524,80228,80228
5,6834,80229,80229
5,9150,80230,80230
5,9902,80231,80231
5,none,80232,80445
5,8359,80446,80951
5,12389,80952,80979
5,??,80980,80991
5,12695,80992,80995
5,8732,80996,80996
5,none,80997,80997
5,6939,80998,81266
5,none,81267,81304
5,??,81305,81521
5,3216,81522,81546
5,none,81547,81549
5,none,81550,81552
5,1828,81553,81553
5,??,81554,81554
5,44684,81555,81555
5,none,81556,81788
5,15169,81789,82168
5,none,82169,82243
5,none,82244,82250
5,6939,82251,82318
5,35041,82319,82320
5,30798,82321,82321
5,58065,82322,82322
5,none,82323,82323
5,none,82324,82327
5,42632,82328,82372
5,none,82373,82376
5,9123,82377,82378
5,none,82379,82379
5,none,82380,82500
6,9002,1,29043
6,??,29044,29841
6,57304,29842,29862
6,none,29863,30709
6,1299,30710,49665
6,none,49666,49666
6,3491,49667,50716
6,??,50717,50717
6,none,50718,50718
6,6939,50719,51675
6,none,51676,51727
6,??,51728,52315
6,none,52316,52679
6,??,52680,53488
6,20485,53489,53496
6,none,53497,53581
6,199524,53582,53831
6,199361,53832,53832
6,42892,53833,53833
6,8641,53834,53834
6,none,53835,53835
6,12389,53836,53838
6,none,53839,54048
6,??,54049,54570
6,9498,54571,54618
6,36994,54619,54661
6,1680,54662,54688
6,6774,54689,54711
6,12713,54712,54732
6,9145,54733,54750
6,8966,54751,54766
6,15830,54767,54779
6,58453,54780,54791
6,8953,54792,54802
6,5713,54803,54812
6,23201,54813,54821
6,29049,54822,54830
6,55002,54831,54839
6,17557,54840,54846
6,1764,54847,54853
6,37271,54854,54859
6,39386,54860,54865
6,36351,54866,54870
6,47589,54871,54874
6,12400,54875,54877
6,28725,54878,54879
6,37053,54880,54881
6,37468,54882,54883
6,42649,54884,54885
6,45609,54886,54887
6,45758,54888,54889
6,8717,54890,54891
6,8866,54892,54893
6,9557,54894,54895
6,12310,54896,54896
6,140443,54897,54897
6,14840,54898,54898
6,16347,54899,54899
6,25509,54900,54900
6,262589,54901,54901
6,263009,54902,54902
6,263616,54903,54903
6,263822,54904,54904
6,28669,54905,54905
6,29580,54906,54906
6,35280,54907,54907
6,37009,54908,54908
6,37662,54909,54909
6,4775,54910,54910
6,52551,54911,54911
6,5578,54912,54912
6,6810,54913,54913
6,749,54914,54914
6,8364,54915,54915
6,8560,54916,54916
6,none,54917,54982
6,1267,54983,55125
6,none,55126,55208
6,9498,55209,55343
6,8452,55344,55353
6,??,55354,55357
6,45609,55358,55358
6,none,55359,55385
6,58453,55386,55522
6,none,55523,55524
6,12552,55525,55596
6,205574,55597,55597
6,none,55598,55630
6,13285,55631,55735
6,none,55736,55736
6,8447,55737,55830
6,none,55831,55840
6,37100,55841,55925
6,559,55926,55994
6,none,55995,55999
6,553,56000,56053
6,34878,56054,56056
6,none,56057,56063
6,9269,56064,56102
6,10103,56103,56108
6,??,56109,56109
6,none,56110,56110
6,8966,56111,56145
6,none,56146,56151
6,8881,56152,56184
6,none,56185,56191
6,7195,56192,56227
6,30844,56228,56262
6,8426,56263,56290
6,45489,56291,56317
6,52320,56318,56344
6,1828,56345,56370
6,31042,56371,56394
6,59605,56395,56410
6,none,56411,56417
6,8422,56418,56432
6,none,56433,56438
6,47605,56439,56456
6,none,56457,56457
6,23201,56458,56474
6,none,56475,56475
6,6799,56476,56492
6,8767,56493,56504
6,none,56505,56509
6,8473,56510,56525
6,5550,56526,56530
6,12618,56531,56531
6,12831,56532,56532
6,15373,56533,56533
6,15798,56534,56534
6,28797,56535,56535
6,8286,56536,56536
6,8326,56537,56537
6,none,56538,56539
6,39642,56540,56552
6,none,56553,56553
6,13036,56554,56562
6,12912,56563,56566
6,262589,56567,56576
6,??,56577,56577
6,none,56578,56579
6,8218,56580,56592
6,8717,56593,56604
6,none,56605,56605
6,12741,56606,56617
6,37468,56618,56629
6,13237,56630,56638
6,8520,56639,56639
6,none,56640,56640
6,4651,56641,56651
6,5578,56652,56661
6,none,56662,56662
6,5603,56663,56666
6,??,56667,56668
6,none,56669,56673
6,7578,56674,56684
6,20773,56685,56694
6,29208,56695,56703
6,none,56704,56704
6,47147,56705,56713
6,50469,56714,56714
6,12301,56715,56723
6,24482,56724,56732
6,61157,56733,56735
6,none,56736,56741
6,??,56742,56747
6,8445,56748,56750
6,16097,56751,56753
6,35244,56754,56754
6,??,56755,56755
6,none,56756,56758
6,20676,56759,56763
6,none,56764,56766
6,none,56767,56774
6,8308,56775,56780
6,none,56781,56781
6,9381,56782,56784
6,none,56785,56788
6,12605,56789,56792
6,none,56793,56794
6,12843,56795,56800
6,18676,56801,56805
6,none,56806,56806
6,29580,56807,56810
6,none,56811,56812
6,29838,56813,56818
6,37271,56819,56824
6,5405,56825,56830
6,12611,56831,56835
6,29413,56836,56836
6,9044,56837,56842
6,9136,56843,56846
6,207592,56847,56848
6,12312,56849,56853
6,12329,56854,56858
6,13213,56859,56863
6,15763,56864,56868
6,21413,56869,56873
6,28876,56874,56878
6,34177,56879,56883
6,36351,56884,56888
6,43623,56889,56889
6,none,56890,56893
6,47692,56894,56896
6,??,56897,56897
6,none,56898,56898
6,8560,56899,56902
6,none,56903,56903
6,12337,56904,56907
6,13101,56908,56910
6,6735,56911,56911
6,16316,56912,56912
6,none,56913,56915
6,17557,56916,56918
6,none,56919,56919
6,62240,56920,56923
6,8758,56924,56927
6,8953,56928,56930
6,none,56931,56931
6,13045,56932,56934
6,18001,56935,56937
6,21473,56938,56940
6,24785,56941,56941
6,??,56942,56942
6,none,56943,56943
6,24961,56944,56946
6,28716,56947,56948
6,59699,56949,56949
6,29056,56950,56950
6,none,56951,56952
6,29405,56953,56955
6,29467,56956,56957
6,none,56958,56958
6,29551,56959,56959
6,none,56960,56961
6,37558,56962,56963
6,none,56964,56964
6,39737,56965,56967
6,42695,56968,56970
6,47794,56971,56971
6,none,56972,56973
6,49544,56974,56976
6,??,56977,56977
6,none,56978,56979
6,??,56980,56982
6,??,56983,56984
6,8648,56985,56985
6,9063,56986,56988
6,1241,56989,56990
6,12586,56991,56992
6,12676,56993,56993
6,none,56994,56994
6,12731,56995,56996
6,12759,56997,56998
6,12850,56999,57000
6,12897,57001,57001
6,none,57002,57002
6,15817,57003,57004
6,199284,57005,57006
6,none,57007,57010
6,21013,57011,57012
6,28145,57013,57014
6,209947,57015,57015
6,none,57016,57016
6,203761,57017,57017
6,28748,57018,57018
6,29014,57019,57019
6,none,57020,57020
6,31510,57021,57022
6,35141,57023,57024
6,35311,57025,57025
6,none,57026,57026
6,35320,57027,57028
6,35432,57029,57030
6,35753,57031,57031
6,none,57032,57032
6,41998,57033,57034
6,none,57035,57036
6,44066,57037,57037
6,none,57038,57038
6,none,57039,57040
6,49808,57041,57042
6,50533,57043,57044
6,51468,57045,57046
6,5539,57047,57048
6,58243,57049,57050
6,6057,57051,57052
6,none,57053,57056
6,8469,57057,57058
6,8821,57059,57059
6,none,57060,57060
6,12306,57061,57061
6,15594,57062,57062
6,15598,57063,57063
6,none,57064,57064
6,15830,57065,57065
6,15943,57066,57066
6,15965,57067,57067
6,none,57068,57068
6,1836,57069,57069
6,198726,57070,57070
6,2027,57071,57071
6,199739,57072,57072
6,20647,57073,57073
6,20677,57074,57074
6,20686,57075,57075
6,207790,57076,57076
6,21040,57077,57077
6,21263,57078,57078
6,none,57079,57079
6,25415,57080,57080
6,??,57081,57081
6,28213,57082,57082
6,29535,57083,57083
6,31229,57084,57084
6,34240,57085,57085
6,34288,57086,57086
6,34347,57087,57087
6,34953,57088,57088
6,39702,57089,57089
6,39912,57090,57090
6,none,57091,57092
6,42459,57093,57093
6,42652,57094,57094
6,43341,57095,57095
6,43350,57096,57096
6,44356,57097,57097
6,48173,57098,57098
6,5606,57099,57099
6,none,57100,57100
6,200519,57101,57101
6,6876,57102,57102
6,8309,57103,57103
6,8319,57104,57104
6,none,57105,57105
6,??,57106,57106
6,8544,57107,57107
6,none,57108,57108
6,8637,57109,57109
6,none,57110,57110
6,8926,57111,57111
6,none,57112,58116
6,31133,58117,58185
6,12714,58186,58193
6,8402,58194,58196
6,8359,58197,58197
6,none,58198,58224
6,8708,58225,58248
6,12322,58249,58270
6,11260,58271,58278
6,none,58279,58279
6,9009,58280,58285
6,3303,58286,58287
6,none,58288,58288
6,16625,58289,58290
6,38195,58291,58292
6,200826,58293,58293
6,201011,58294,58294
6,210793,58295,58295
6,216185,58296,58296
6,25159,58297,58297
6,3210,58298,58298
6,34081,58299,58299
6,37963,58300,58300
6,42708,58301,58301
6,852,58302,58302
6,none,58303,58820
6,12389,58821,59180
6,??,59181,59247
6,5511,59248,59280
6,6762,59281,59286
6,42610,59287,59290
6,12332,59291,59291
6,3257,59292,59292
6,34879,59293,59293
6,none,59294,59393
6,??,59394,59403
6,1273,59404,59408
6,12389,59409,59409
6,none,59410,59436
6,34984,59437,59666
6,??,59667,59796
6,29049,59797,59821
6,31898,59822,59829
6,20712,59830,59833
6,12552,59834,59836
6,47998,59837,59837
6,??,59838,59840
6,20764,59841,59842
6,39578,59843,59843
6,57529,59844,59844
6,none,59845,59920
6,31898,59921,59922
6,none,59923,59931
6,8245,59932,59932
6,none,59933,60190
6,6939,60191,66399
6,174,66400,69000
6,??,69001,69589
6,none,69590,70327
6,6762,70328,72080
6,??,72081,72083
6,29049,72084,72085
6,none,72086,72212
6,??,72213,72568
6,64049,72569,72731
6,7713,72732,72764
6,9158,72765,72792
6,37100,72793,72809
6,37662,72810,72825
6,10310,72826,72837
6,15516,72838,72845
6,30999,72846,72852
6,37468,72853,72859
6,6424,72860,72865
6,4657,72866,72870
6,15943,72871,72874
6,5405,72875,72878
6,13335,72879,72881
6,34779,72882,72884
6,35320,72885,72887
6,7578,72888,72890
6,25182,72891,72892
6,8218,72893,72894
6,12741,72895,72895
6,200781,72896,72896
6,211288,72897,72897
6,32035,72898,72898
6,34428,72899,72899
6,49981,72900,72900
6,8866,72901,72901
6,8881,72902,72902
6,none,72903,72998
6,12389,72999,73672
6,5511,73673,73673
6,??,73674,73787
6,none,73788,73788
6,??,73789,73789
6,none,73790,74033
6,9498,74034,74040
6,??,74041,74041
6,202656,74042,74043
6,41327,74044,74045
6,24961,74046,74046
6,32437,74047,74047
6,50309,74048,74048
6,39855,74049,74049
6,none,74050,74052
6,6939,74053,76858
6,??,76859,76864
6,none,76865,76897
6,??,76898,76910
6,35041,76911,76911
6,none,76912,76912
6,3221,76913,76913
6,none,76914,77030
6,??,77031,77280
6,6939,77281,77309
6,8400,77310,77338
6,9498,77339,77364
6,8551,77365,77386
6,29049,77387,77405
6,20804,77406,77418
6,29119,77419,77429
6,15958,77430,77434
6,16276,77435,77439
