binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11600.0,231.17,212.352,259.906
11700.0,240.539,234.4135,251.77275
11800.0,238.172,226.332,243.2825
11900.0,245.653,215.39999999999998,291.619
12000.0,275.544,259.97,281.976
12100.0,241.1615,235.842,252.351
12200.0,299.1325,257.5185,320.01025000000004
12300.0,249.4475,239.118,258.3835
12400.0,241.38074999999998,237.339,246.68
12500.0,242.027,230.693,250.789
12600.0,240.2425,219.454,261.91549999999995
12700.0,244.58749999999998,239.078,255.674
12800.0,269.14500000000004,265.778,288.874
12900.0,263.29949999999997,242.885,316.8
13000.0,282.583,276.265,285.31600000000003
13100.0,271.233,213.738,293.86
13200.0,0,0,0
13300.0,264.121,253.687,275.004
13400.0,209.3545,205.42000000000002,258.177
13500.0,257.923,250.091,267.932
13600.0,263.44875,255.885,270.967
13700.0,274.95349999999996,269.92999999999995,288.5365
13800.0,288.2125,259.9925,312.576
13900.0,300.99749999999995,269.659,303.1195
14000.0,266.8565,257.1575,280.69100000000003
14100.0,266.874,250.729,308.763
14200.0,171.23,113.738,251.552
14300.0,282.284,263.383,302.596
14400.0,307.988,291.917,327.463
14500.0,309.134,290.818,324.639
14600.0,0,0,0
14700.0,321.337,305.027,367.23249999999996
14800.0,261.185,259.003,264.563
14900.0,258.392,258.087,258.697
15000.0,333.9895,259.986,343.401
15200.0,267.6585,267.534,267.783
16200.0,302.289,297.848,308.025
16300.0,302.321,296.866,316.057
16400.0,326.82849999999996,302.616,351.041
16500.0,309.9565,303.14549999999997,313.992
16600.0,314.573,308.36825,320.9285
