rtt,perc_gte
114.531,0.9626354820308043
114.555,0.9625404069214679
114.568,0.9624453318121315
114.572,0.9623502567027952
114.579,0.9622551815934588
114.619,0.9621601064841224
114.637,0.962065031374786
114.64,0.9619699562654497
114.652,0.9618748811561133
114.664,0.9617798060467769
114.688,0.9616847309374406
114.7,0.9615896558281042
114.725,0.9614945807187678
114.778,0.9613995056094314
114.794,0.9613044305000951
114.853,0.9612093553907587
114.878,0.9611142802814223
114.885,0.9610192051720859
114.897,0.9609241300627496
114.908,0.9608290549534132
114.922,0.9607339798440768
114.955,0.9606389047347405
114.991,0.9605438296254041
115.006,0.9604487545160677
115.014,0.960258604297395
115.026,0.9601635291880586
115.065,0.9600684540787222
115.07,0.9599733789693858
115.159,0.9598783038600495
115.212,0.9597832287507131
115.234,0.9596881536413767
115.236,0.9595930785320403
115.245,0.959498003422704
115.255,0.9594029283133676
115.261,0.9593078532040312
115.27,0.9592127780946949
115.305,0.9591177029853585
115.31,0.9590226278760221
115.348,0.9589275527666857
115.37,0.9588324776573494
115.392,0.9587374025480129
115.416,0.9586423274386766
115.426,0.9585472523293401
115.43,0.9584521772200038
115.433,0.9583571021106674
115.448,0.958262027001331
115.46,0.9581669518919946
115.463,0.9580718767826583
115.478,0.9579768016733219
115.487,0.9578817265639855
115.492,0.9577866514546491
115.536,0.9576915763453128
115.589,0.9575965012359764
115.596,0.95750142612664
115.6,0.9574063510173036
115.601,0.9573112759079673
115.649,0.9572162007986309
115.666,0.9571211256892945
115.669,0.9570260505799582
115.715,0.9569309754706218
115.742,0.9568359003612854
115.747,0.956740825251949
115.777,0.9566457501426127
115.813,0.9565506750332763
115.842,0.9564555999239399
115.861,0.9563605248146035
115.866,0.9562654497052672
115.879,0.9561703745959308
115.885,0.9560752994865944
115.9,0.955980224377258
115.926,0.9558851492679217
115.93,0.9557900741585853
115.934,0.9556949990492489
115.936,0.9555999239399126
115.95,0.9555048488305762
115.959,0.9554097737212398
115.989,0.9553146986119034
115.999,0.9552196235025671
116.057,0.9551245483932307
116.062,0.9550294732838943
116.069,0.9549343981745579
116.071,0.9548393230652216
116.088,0.9547442479558852
116.092,0.9546491728465488
116.121,0.9545540977372124
116.125,0.954459022627876
116.131,0.9543639475185397
116.163,0.9542688724092032
116.183,0.9541737972998668
116.2,0.9540787221905305
116.235,0.9539836470811941
116.245,0.9538885719718577
116.278,0.9537934968625214
116.281,0.953698421753185
116.321,0.9536033466438486
116.335,0.9535082715345122
116.35,0.9534131964251759
116.354,0.9533181213158395
116.373,0.9532230462065031
116.396,0.9531279710971667
116.407,0.9530328959878304
116.451,0.952937820878494
116.46,0.9528427457691576
116.462,0.9527476706598212
116.512,0.9525575204411485
116.554,0.9524624453318121
116.56,0.9523673702224758
116.588,0.9522722951131394
116.609,0.952177220003803
116.612,0.9520821448944666
116.623,0.9519870697851303
116.648,0.9518919946757939
116.66,0.9517969195664575
116.662,0.9517018444571211
116.71,0.9516067693477848
116.719,0.9515116942384484
116.766,0.951416619129112
116.768,0.9513215440197756
116.788,0.9512264689104393
116.817,0.9511313938011029
116.826,0.9510363186917665
116.828,0.9509412435824302
116.836,0.9508461684730938
116.858,0.9507510933637574
116.865,0.950656018254421
116.868,0.9505609431450847
116.88,0.9504658680357483
116.9,0.9503707929264119
116.918,0.9502757178170755
116.929,0.9501806427077392
116.938,0.9500855675984028
116.95,0.9499904924890663
116.961,0.94989541737973
116.973,0.9498003422703936
116.984,0.9497052671610572
116.99,0.9496101920517208
117.01,0.9495151169423844
117.023,0.9494200418330481
117.047,0.9493249667237117
117.055,0.9492298916143753
117.058,0.949134816505039
117.059,0.9490397413957026
117.088,0.9489446662863662
117.098,0.9488495911770298
117.105,0.9487545160676935
117.114,0.9486594409583571
117.122,0.9485643658490207
117.14,0.9484692907396843
117.149,0.948374215630348
117.161,0.9482791405210116
117.174,0.9481840654116752
117.194,0.9480889903023388
117.226,0.9479939151930025
117.227,0.9478988400836661
117.24,0.9478037649743297
117.246,0.9477086898649933
117.248,0.947613614755657
117.266,0.9475185396463206
117.272,0.9474234645369842
117.274,0.9473283894276479
117.277,0.9472333143183115
117.288,0.9471382392089751
117.289,0.9470431640996387
117.344,0.9469480889903024
117.347,0.9467579387716296
117.38,0.9466628636622932
117.383,0.9465677885529569
117.388,0.9464727134436205
117.398,0.9463776383342841
117.403,0.9462825632249477
117.41,0.9461874881156114
117.441,0.946092413006275
117.483,0.9459973378969386
117.504,0.9459022627876023
117.525,0.9458071876782659
117.538,0.9457121125689294
117.544,0.9456170374595931
117.568,0.9455219623502567
117.628,0.9454268872409203
117.632,0.9453318121315839
117.634,0.9452367370222475
117.658,0.9451416619129112
117.697,0.9450465868035748
117.714,0.9449515116942384
117.716,0.944856436584902
117.742,0.9447613614755657
117.758,0.9446662863662293
117.785,0.9445712112568929
117.799,0.9444761361475565
117.81,0.9442859859288838
117.83,0.9441909108195474
117.842,0.944095835710211
117.896,0.9440007606008747
117.898,0.9438106103822019
117.947,0.9437155352728656
117.958,0.9436204601635292
118.003,0.9435253850541928
118.009,0.9433352348355201
118.04,0.9431450846168473
118.049,0.943050009507511
118.067,0.9429549343981746
118.076,0.9428598592888382
118.097,0.9427647841795018
118.12,0.9426697090701655
118.157,0.9425746339608291
118.162,0.9424795588514927
118.193,0.9423844837421563
118.222,0.94228940863282
118.223,0.9421943335234836
118.23,0.9420992584141472
118.242,0.9420041833048108
118.247,0.9419091081954745
118.286,0.9418140330861381
118.29,0.9417189579768017
118.325,0.9416238828674653
118.4,0.941528807758129
118.404,0.9413386575394562
118.41,0.9412435824301197
118.413,0.9411485073207834
118.453,0.941053432211447
118.462,0.9409583571021106
118.465,0.9408632819927742
118.501,0.9407682068834379
118.502,0.9406731317741015
118.552,0.9405780566647651
118.561,0.9404829815554288
118.57,0.9403879064460924
118.571,0.940292831336756
118.579,0.9401977562274196
118.638,0.9401026811180833
118.662,0.9400076060087469
118.689,0.9399125308994105
118.754,0.9398174557900741
118.772,0.9397223806807378
118.792,0.9396273055714014
118.803,0.939532230462065
118.827,0.9394371553527286
118.84,0.9393420802433923
118.842,0.9392470051340559
118.861,0.9391519300247195
118.863,0.9390568549153832
118.87,0.9389617798060468
118.907,0.9388667046967104
118.917,0.938771629587374
118.923,0.9386765544780377
118.925,0.9385814793687013
118.929,0.9384864042593649
118.951,0.9383913291500285
118.973,0.9382962540406922
118.98,0.9382011789313558
119.023,0.9381061038220194
119.055,0.938011028712683
119.057,0.9379159536033467
119.072,0.9378208784940103
119.073,0.9377258033846739
119.107,0.9376307282753376
119.122,0.9375356531660012
119.136,0.9374405780566648
119.146,0.9373455029473284
119.15,0.9372504278379921
119.172,0.9371553527286556
119.175,0.9369652025099828
119.186,0.9368701274006466
119.211,0.9367750522913101
119.219,0.9366799771819737
119.224,0.9365849020726373
119.246,0.936489826963301
119.248,0.9363947518539646
119.264,0.9362996767446282
119.3,0.9362046016352918
119.307,0.9361095265259555
119.315,0.9360144514166191
119.317,0.9359193763072827
119.371,0.9358243011979464
119.396,0.93572922608861
119.484,0.9355390758699372
119.501,0.9354440007606009
119.532,0.9353489256512645
119.548,0.9352538505419281
119.603,0.9351587754325917
119.634,0.9350637003232554
119.668,0.934968625213919
119.671,0.9348735501045826
119.676,0.9347784749952462
119.711,0.9346833998859099
119.72,0.9345883247765735
119.752,0.9344932496672371
119.77,0.9343981745579008
119.774,0.9343030994485644
119.809,0.934208024339228
119.833,0.9341129492298916
119.88,0.9340178741205553
119.883,0.9339227990112189
119.888,0.9338277239018825
119.917,0.9337326487925461
119.931,0.9336375736832098
120.04,0.9335424985738734
120.06,0.933447423464537
120.061,0.9333523483552006
120.078,0.9332572732458643
120.093,0.9331621981365279
120.11,0.9330671230271915
120.135,0.9329720479178552
120.136,0.9328769728085187
120.155,0.9327818976991824
120.171,0.9326868225898459
120.176,0.9325917474805097
120.185,0.9324966723711732
120.203,0.9324015972618369
120.28,0.9323065221525004
120.29,0.932211447043164
120.309,0.9321163719338277
120.321,0.9320212968244913
120.355,0.9319262217151549
120.412,0.9318311466058186
120.42,0.9317360714964822
120.422,0.9316409963871458
120.434,0.9315459212778094
120.44,0.9314508461684731
120.455,0.9313557710591367
120.48,0.9312606959498003
120.531,0.931165620840464
120.558,0.9310705457311276
120.566,0.9309754706217912
120.596,0.9308803955124548
120.617,0.9307853204031185
120.62,0.9306902452937821
120.635,0.9305951701844457
120.638,0.9305000950751093
120.686,0.930405019965773
120.709,0.9303099448564366
120.729,0.9302148697471002
120.732,0.9301197946377638
120.735,0.9300247195284275
120.751,0.9299296444190911
120.758,0.9298345693097547
120.764,0.9297394942004183
120.765,0.929644419091082
120.772,0.9295493439817456
120.809,0.9294542688724092
120.828,0.9293591937630729
120.831,0.9292641186537365
120.846,0.9291690435444001
120.852,0.9290739684350637
120.876,0.9289788933257274
120.878,0.928883818216391
120.899,0.9287887431070546
120.904,0.9286936679977182
120.913,0.9285985928883819
120.93,0.9285035177790455
120.931,0.928408442669709
120.936,0.9283133675603727
120.943,0.9282182924510363
120.954,0.9281232173417
120.97,0.9280281422323635
120.984,0.9279330671230271
120.995,0.9278379920136908
120.996,0.9277429169043544
121.033,0.927647841795018
121.077,0.9275527666856817
121.079,0.9274576915763453
121.09,0.9273626164670089
121.093,0.9272675413576725
121.101,0.9271724662483362
121.117,0.9270773911389998
121.118,0.9269823160296634
121.122,0.926887240920327
121.149,0.9267921658109907
121.154,0.9266970907016543
121.183,0.9266020155923179
121.223,0.9265069404829815
121.238,0.9264118653736452
121.242,0.9263167902643088
121.276,0.9262217151549724
121.284,0.926126640045636
121.299,0.9260315649362997
121.354,0.9259364898269633
121.356,0.9258414147176269
121.361,0.9257463396082906
121.391,0.9256512644989542
121.411,0.9255561893896178
121.47,0.9252709640616087
121.496,0.9251758889522723
121.518,0.925080813842936
121.558,0.9249857387335996
121.568,0.9248906636242632
121.586,0.9247955885149268
121.618,0.9247005134055905
121.634,0.9246054382962541
121.653,0.9245103631869177
121.676,0.9244152880775813
121.69,0.924320212968245
121.704,0.9242251378589086
121.707,0.9241300627495721
121.733,0.9240349876402358
121.738,0.9239399125308994
121.744,0.9238448374215631
121.748,0.9237497623122266
121.757,0.9235596120935539
121.792,0.9234645369842175
121.801,0.9233694618748811
121.827,0.9232743867655447
121.843,0.9231793116562084
121.847,0.923084236546872
121.858,0.9229891614375356
121.869,0.9228940863281992
121.87,0.9227990112188629
121.89,0.9227039361095265
121.909,0.9226088610001901
121.91,0.9225137858908538
121.914,0.9224187107815174
121.919,0.922323635672181
121.922,0.9222285605628446
121.952,0.9221334854535083
121.986,0.9220384103441719
121.995,0.9219433352348355
122.009,0.9218482601254991
122.047,0.9217531850161628
122.06,0.9216581099068264
122.062,0.92156303479749
122.069,0.9214679596881536
122.081,0.9213728845788173
122.091,0.9212778094694809
122.103,0.9211827343601445
122.113,0.9210876592508082
122.123,0.9209925841414718
122.142,0.9208975090321354
122.152,0.920802433922799
122.176,0.9207073588134627
122.196,0.9206122837041263
122.198,0.9205172085947899
122.207,0.9204221334854535
122.211,0.9203270583761172
122.226,0.9202319832667808
122.252,0.9201369081574444
122.27,0.920041833048108
122.291,0.9199467579387717
122.305,0.9198516828294353
122.306,0.9197566077200989
122.332,0.9196615326107624
122.35,0.9195664575014262
122.361,0.9194713823920897
122.383,0.9193763072827534
122.39,0.919281232173417
122.398,0.9191861570640806
122.42,0.9190910819547442
122.443,0.9189960068454078
122.444,0.9189009317360715
122.477,0.9188058566267351
122.486,0.9187107815173987
122.521,0.9186157064080623
122.524,0.918520631298726
122.55,0.9184255561893896
122.577,0.9183304810800532
122.584,0.9182354059707168
122.623,0.9181403308613805
122.639,0.9180452557520441
122.642,0.9179501806427077
122.643,0.9178551055333714
122.646,0.917760030424035
122.68,0.9176649553146986
122.683,0.9175698802053622
122.689,0.9174748050960259
122.691,0.9173797299866895
122.694,0.9172846548773531
122.7,0.9171895797680167
122.75,0.9170945046586804
122.763,0.916999429549344
122.77,0.9169043544400076
122.776,0.9168092793306712
122.811,0.9167142042213349
122.82,0.9166191291119985
122.823,0.9165240540026621
122.844,0.9164289788933258
122.852,0.9163339037839894
122.867,0.916238828674653
122.898,0.9161437535653166
122.903,0.9160486784559803
122.908,0.9159536033466439
122.92,0.9158585282373075
122.922,0.9157634531279711
122.948,0.9156683780186348
122.975,0.9155733029092984
122.994,0.915478227799962
122.997,0.9153831526906255
122.998,0.9152880775812893
123.018,0.9151930024719528
123.026,0.9150979273626165
123.053,0.91500285225328
123.064,0.9149077771439437
123.067,0.9148127020346073
123.077,0.9147176269252709
123.091,0.9146225518159345
123.097,0.9145274767065982
123.104,0.9144324015972618
123.141,0.9143373264879254
123.187,0.9141471762692527
123.195,0.9140521011599163
123.207,0.9139570260505799
123.217,0.9138619509412436
123.22,0.9137668758319072
123.228,0.9136718007225708
123.253,0.9135767256132344
123.255,0.9134816505038981
123.28,0.9133865753945617
123.296,0.9132915002852253
123.303,0.913196425175889
123.32,0.9131013500665526
123.345,0.9130062749572162
123.362,0.9129111998478798
123.373,0.9128161247385435
123.375,0.9127210496292071
123.423,0.9126259745198707
123.433,0.9125308994105343
123.456,0.912435824301198
123.46,0.9123407491918616
123.466,0.9122456740825252
123.502,0.9121505989731888
123.579,0.9120555238638525
123.587,0.9119604487545161
123.601,0.9118653736451797
123.619,0.9117702985358433
123.62,0.911675223426507
123.669,0.9115801483171706
123.671,0.9114850732078342
123.679,0.9113899980984979
123.717,0.9112949229891615
123.73,0.9111998478798251
123.757,0.9111047727704886
123.76,0.9110096976611524
123.781,0.9109146225518159
123.8,0.9108195474424796
123.847,0.9107244723331431
123.871,0.9106293972238069
123.888,0.9105343221144704
123.901,0.910439247005134
123.907,0.9103441718957976
123.909,0.9102490967864613
123.913,0.9101540216771249
123.915,0.9100589465677885
123.924,0.9099638714584521
123.93,0.9098687963491158
123.956,0.9097737212397794
123.999,0.909678646130443
124.007,0.9095835710211067
124.008,0.9094884959117703
124.016,0.9093934208024339
124.023,0.9092983456930975
124.099,0.9092032705837612
124.128,0.9091081954744248
124.132,0.9090131203650884
124.183,0.908918045255752
124.185,0.9088229701464157
124.229,0.9087278950370793
124.257,0.9086328199277429
124.278,0.9085377448184065
124.282,0.9084426697090702
124.292,0.9083475945997338
124.3,0.9082525194903974
124.335,0.908157444381061
124.337,0.9080623692717247
124.347,0.9079672941623883
124.35,0.9078722190530519
124.387,0.9077771439437156
124.408,0.9076820688343792
124.422,0.9075869937250428
124.435,0.9074919186157064
124.439,0.9073017683970337
124.444,0.9072066932876973
124.456,0.907111618178361
124.467,0.9070165430690246
124.517,0.9069214679596882
124.524,0.9068263928503518
124.542,0.9067313177410155
124.545,0.906636242631679
124.553,0.9065411675223427
124.556,0.9064460924130062
124.562,0.90635101730367
124.584,0.9062559421943335
124.588,0.9061608670849971
124.623,0.9060657919756607
124.681,0.9059707168663244
124.708,0.905875641756988
124.716,0.9057805666476516
124.719,0.9056854915383152
124.745,0.9055904164289789
124.747,0.9054953413196425
124.765,0.9054002662103061
124.77,0.9053051911009697
124.772,0.9052101159916334
124.776,0.905115040882297
124.781,0.9050199657729606
124.809,0.9049248906636242
124.827,0.9048298155542879
124.844,0.9047347404449515
124.855,0.9046396653356151
124.865,0.9045445902262788
124.89,0.9044495151169424
124.903,0.904354440007606
124.918,0.9042593648982696
124.921,0.9041642897889333
124.941,0.9040692146795969
124.943,0.9039741395702605
124.944,0.9038790644609241
124.95,0.9037839893515878
124.951,0.9036889142422514
124.996,0.903593839132915
125.001,0.9034987640235786
125.013,0.9034036889142423
125.016,0.9033086138049059
125.023,0.9032135386955695
125.035,0.9031184635862332
125.04,0.9030233884768968
125.056,0.9029283133675604
125.057,0.902833238258224
125.058,0.9027381631488877
125.061,0.9026430880395513
125.075,0.9025480129302149
125.085,0.9024529378208785
125.104,0.9023578627115421
125.107,0.9021677124928693
125.129,0.902072637383533
125.134,0.9018824871648602
125.154,0.9017874120555238
125.161,0.9016923369461874
125.18,0.9015972618368511
125.186,0.9015021867275147
125.209,0.9014071116181783
125.215,0.901312036508842
125.236,0.9012169613995056
125.239,0.9011218862901692
125.24,0.9010268111808328
125.248,0.9009317360714965
125.259,0.9008366609621601
125.265,0.9007415858528237
125.277,0.9006465107434873
125.294,0.900551435634151
125.31,0.9004563605248146
125.321,0.9003612854154782
125.323,0.9002662103061418
125.329,0.9001711351968055
125.354,0.9000760600874691
125.364,0.8999809849781327
125.391,0.8998859098687964
125.417,0.89979083475946
125.42,0.8996957596501236
125.454,0.8996006845407872
125.463,0.8995056094314509
125.485,0.8994105343221145
125.488,0.8993154592127781
125.499,0.8992203841034417
125.529,0.8991253089941054
125.537,0.899030233884769
125.539,0.8989351587754326
125.547,0.8988400836660962
125.57,0.8987450085567599
125.584,0.8986499334474235
125.592,0.8985548583380871
125.598,0.8984597832287508
125.661,0.8983647081194144
125.668,0.898269633010078
125.669,0.8981745579007416
125.686,0.8980794827914051
125.689,0.8979844076820689
125.726,0.8978893325727324
125.729,0.8977942574633961
125.742,0.8976991823540597
125.751,0.8975090321353869
125.752,0.8974139570260505
125.753,0.8973188819167142
125.767,0.8972238068073778
125.773,0.8971287316980414
125.792,0.897033656588705
125.812,0.8969385814793687
125.815,0.8968435063700323
125.829,0.8967484312606959
125.85,0.8966533561513595
125.855,0.8965582810420232
125.868,0.8964632059326868
125.881,0.8963681308233504
125.901,0.896273055714014
125.96,0.8961779806046777
125.972,0.8960829054953413
125.994,0.8959878303860049
126.03,0.8958927552766686
126.037,0.8957976801673322
126.04,0.8957026050579958
126.043,0.8956075299486594
126.045,0.8955124548393231
126.048,0.8954173797299867
126.049,0.8953223046206503
126.053,0.895227229511314
126.066,0.8951321544019776
126.079,0.8950370792926412
126.094,0.8949420041833048
126.099,0.8948469290739685
126.112,0.8947518539646321
126.124,0.8946567788552957
126.141,0.8945617037459593
