binned_distance,binned_rtt,count
650.0,73.5,2
650.0,79.5,2
650.0,91.5,2
650.0,94.5,1
650.0,124.5,2
650.0,136.5,3
650.0,139.5,2
650.0,142.5,2
650.0,145.5,1
650.0,148.5,2
650.0,151.5,6
650.0,154.5,2
650.0,157.5,3
650.0,160.5,4
650.0,166.5,3
650.0,169.5,2
650.0,172.5,2
650.0,175.5,1
650.0,193.5,1
650.0,196.5,1
650.0,202.5,1
650.0,232.5,1
650.0,238.5,1
650.0,271.5,1
650.0,289.5,1
650.0,1111.5,1
650.0,1567.5,1
650.0,2029.5,1
650.0,4594.5,1
750.0,7.5,87
750.0,10.5,7
750.0,13.5,11
750.0,16.5,87
750.0,19.5,170
750.0,22.5,75
750.0,25.5,41
750.0,28.5,31
750.0,31.5,25
750.0,34.5,12
750.0,37.5,38
750.0,40.5,26
750.0,43.5,11
750.0,46.5,11
750.0,49.5,6
750.0,52.5,7
750.0,55.5,13
750.0,58.5,22
750.0,61.5,14
750.0,64.5,13
750.0,67.5,43
750.0,70.5,40
750.0,73.5,17
750.0,76.5,12
750.0,79.5,3
750.0,82.5,6
750.0,85.5,3
750.0,91.5,1
750.0,94.5,1
750.0,97.5,2
750.0,100.5,1
750.0,103.5,2
750.0,106.5,8
750.0,109.5,6
750.0,112.5,4
750.0,118.5,7
750.0,121.5,4
750.0,136.5,12
750.0,139.5,16
750.0,142.5,13
750.0,145.5,11
750.0,148.5,11
750.0,151.5,21
750.0,154.5,14
750.0,157.5,3
750.0,160.5,4
750.0,163.5,7
750.0,166.5,1
750.0,169.5,8
750.0,172.5,10
750.0,175.5,3
750.0,178.5,6
750.0,181.5,2
750.0,184.5,3
750.0,190.5,1
750.0,193.5,3
750.0,196.5,1
750.0,202.5,1
750.0,205.5,1
750.0,241.5,2
750.0,244.5,1
750.0,253.5,1
750.0,256.5,2
750.0,259.5,1
750.0,352.5,1
750.0,571.5,1
750.0,649.5,1
750.0,652.5,2
750.0,658.5,1
750.0,697.5,1
750.0,1531.5,1
750.0,1540.5,1
750.0,2017.5,1
750.0,2023.5,2
750.0,2026.5,1
750.0,3031.5,1
750.0,5053.5,1
750.0,5134.5,1
750.0,7186.5,1
750.0,8314.5,1
750.0,9787.5,1
750.0,16585.5,1
850.0,7.5,1
850.0,10.5,7
850.0,13.5,1
850.0,16.5,1
850.0,19.5,14
850.0,22.5,16
850.0,25.5,7
850.0,28.5,4
850.0,31.5,5
850.0,34.5,4
850.0,37.5,3
850.0,40.5,1
850.0,46.5,2
850.0,49.5,2
850.0,52.5,1
850.0,55.5,1
850.0,58.5,1
850.0,73.5,1
850.0,85.5,1
850.0,88.5,1
850.0,1555.5,1
950.0,7.5,4
950.0,10.5,1
950.0,16.5,1
950.0,25.5,6
950.0,28.5,9
950.0,31.5,2
950.0,34.5,30
950.0,37.5,11
950.0,40.5,19
950.0,43.5,9
950.0,46.5,5
950.0,49.5,1
950.0,52.5,4
950.0,55.5,7
950.0,58.5,1
950.0,61.5,1
950.0,64.5,2
950.0,67.5,3
950.0,70.5,1
950.0,73.5,1
950.0,124.5,1
950.0,133.5,1
950.0,730.5,1
950.0,1294.5,1
950.0,1567.5,1
950.0,1570.5,2
950.0,1573.5,2
1050.0,7.5,3
1050.0,16.5,1
1050.0,22.5,10
1050.0,25.5,11
1050.0,28.5,9
1050.0,31.5,22
1050.0,34.5,38
1050.0,37.5,37
1050.0,40.5,16
1050.0,43.5,13
1050.0,46.5,15
1050.0,49.5,17
1050.0,52.5,10
1050.0,55.5,5
1050.0,58.5,9
1050.0,61.5,9
1050.0,64.5,6
1050.0,67.5,5
1050.0,70.5,4
1050.0,73.5,5
1050.0,76.5,2
1050.0,79.5,2
1050.0,82.5,7
1050.0,85.5,3
1050.0,94.5,1
1050.0,106.5,1
1050.0,301.5,1
1050.0,1546.5,1
1050.0,4693.5,1
1050.0,6082.5,1
1050.0,23578.5,1
1150.0,19.5,1
1150.0,25.5,7
1150.0,28.5,12
1150.0,31.5,7
1150.0,34.5,4
1150.0,37.5,6
1150.0,40.5,12
1150.0,43.5,8
1150.0,46.5,7
1150.0,49.5,6
1150.0,52.5,2
1150.0,55.5,3
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,1
1150.0,2344.5,1
1250.0,10.5,1
1250.0,16.5,1
1250.0,31.5,4
1250.0,34.5,4
1250.0,37.5,5
1250.0,40.5,8
1250.0,43.5,10
1250.0,46.5,3
1250.0,49.5,4
1250.0,52.5,3
1250.0,55.5,2
1250.0,58.5,3
1250.0,61.5,1
1250.0,64.5,3
1250.0,79.5,1
1250.0,106.5,1
1250.0,220.5,1
1250.0,2044.5,1
1350.0,7.5,6
1350.0,10.5,15
1350.0,13.5,3
1350.0,16.5,3
1350.0,19.5,4
1350.0,22.5,2
1350.0,25.5,1
1350.0,28.5,1
1350.0,31.5,7
1350.0,34.5,30
1350.0,37.5,156
1350.0,40.5,30
1350.0,43.5,18
1350.0,46.5,25
1350.0,49.5,18
1350.0,52.5,21
1350.0,55.5,13
1350.0,58.5,16
1350.0,61.5,11
1350.0,64.5,27
1350.0,67.5,21
1350.0,70.5,27
1350.0,73.5,17
1350.0,76.5,4
1350.0,82.5,2
1350.0,85.5,2
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,106.5,2
1350.0,118.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,133.5,1
1350.0,136.5,12
1350.0,139.5,1
1350.0,142.5,5
1350.0,145.5,3
1350.0,148.5,7
1350.0,151.5,16
1350.0,154.5,2
1350.0,157.5,2
1350.0,160.5,6
1350.0,163.5,3
1350.0,166.5,7
1350.0,169.5,4
1350.0,172.5,3
1350.0,175.5,5
1350.0,178.5,4
1350.0,184.5,2
1350.0,187.5,1
1350.0,190.5,2
1350.0,193.5,2
1350.0,196.5,1
1350.0,220.5,1
1350.0,322.5,1
1350.0,1081.5,1
1350.0,2023.5,1
1350.0,2059.5,1
1350.0,2062.5,1
1350.0,2071.5,1
1350.0,2077.5,1
1350.0,2080.5,1
1350.0,2086.5,2
1350.0,2152.5,1
1350.0,3232.5,1
1450.0,31.5,7
1450.0,34.5,19
1450.0,37.5,16
1450.0,40.5,12
1450.0,43.5,6
1450.0,46.5,5
1450.0,49.5,17
1450.0,52.5,6
1450.0,55.5,2
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,4
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,1
1450.0,76.5,3
1450.0,133.5,6
1450.0,136.5,3
1450.0,139.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,157.5,3
1450.0,169.5,1
1450.0,205.5,1
1550.0,7.5,6
1550.0,10.5,1
1550.0,31.5,3
1550.0,34.5,116
1550.0,37.5,164
1550.0,40.5,60
1550.0,43.5,30
1550.0,46.5,23
1550.0,49.5,12
1550.0,52.5,13
1550.0,55.5,6
1550.0,58.5,5
1550.0,61.5,6
1550.0,64.5,5
1550.0,67.5,10
1550.0,70.5,4
1550.0,73.5,3
1550.0,76.5,1
1550.0,79.5,4
1550.0,91.5,1
1550.0,94.5,1
1550.0,139.5,1
1550.0,157.5,1
1550.0,196.5,1
1550.0,1540.5,1
1550.0,1603.5,1
1550.0,2065.5,2
1550.0,2086.5,1
1550.0,2314.5,1
1550.0,24355.5,1
1650.0,7.5,1
1650.0,19.5,1
1650.0,25.5,1
1650.0,34.5,12
1650.0,37.5,7
1650.0,40.5,15
1650.0,43.5,12
1650.0,46.5,14
1650.0,49.5,12
1650.0,52.5,11
1650.0,55.5,8
1650.0,58.5,13
1650.0,61.5,7
1650.0,64.5,2
1650.0,67.5,4
1650.0,70.5,3
1650.0,73.5,3
1650.0,76.5,2
1650.0,79.5,1
1650.0,94.5,1
1650.0,118.5,1
1650.0,1057.5,1
1650.0,1543.5,1
1650.0,2071.5,1
1650.0,2347.5,1
1750.0,7.5,12
1750.0,10.5,2
1750.0,13.5,10
1750.0,16.5,10
1750.0,19.5,10
1750.0,22.5,5
1750.0,28.5,4
1750.0,31.5,10
1750.0,34.5,131
1750.0,37.5,127
1750.0,40.5,58
1750.0,43.5,35
1750.0,46.5,42
1750.0,49.5,24
1750.0,52.5,26
1750.0,55.5,19
1750.0,58.5,12
1750.0,61.5,21
1750.0,64.5,15
1750.0,67.5,15
1750.0,70.5,9
1750.0,73.5,13
1750.0,76.5,5
1750.0,79.5,1
1750.0,82.5,3
1750.0,85.5,2
1750.0,88.5,1
1750.0,94.5,2
1750.0,97.5,2
1750.0,109.5,1
1750.0,112.5,2
1750.0,121.5,1
1750.0,127.5,1
1750.0,136.5,3
1750.0,139.5,5
1750.0,142.5,3
1750.0,145.5,5
1750.0,148.5,18
1750.0,151.5,12
1750.0,154.5,4
1750.0,157.5,6
1750.0,160.5,3
1750.0,163.5,8
1750.0,166.5,27
1750.0,169.5,57
1750.0,172.5,15
1750.0,175.5,3
1750.0,178.5,4
1750.0,181.5,3
1750.0,184.5,1
1750.0,187.5,1
1750.0,190.5,2
1750.0,193.5,1
1750.0,208.5,1
1750.0,214.5,7
1750.0,217.5,15
1750.0,220.5,5
1750.0,235.5,14
1750.0,238.5,1
1750.0,241.5,2
1750.0,244.5,1
1750.0,247.5,1
1750.0,250.5,2
1750.0,265.5,1
1750.0,280.5,1
1750.0,295.5,1
1750.0,331.5,1
1750.0,376.5,2
1750.0,385.5,3
1750.0,394.5,5
1750.0,397.5,1
1750.0,400.5,1
1750.0,409.5,2
1750.0,412.5,1
1750.0,1564.5,1
1750.0,3217.5,1
1750.0,21655.5,1
1850.0,7.5,4
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,6
1850.0,19.5,6
1850.0,22.5,1
1850.0,25.5,3
1850.0,28.5,1
1850.0,31.5,5
1850.0,34.5,65
1850.0,37.5,66
1850.0,40.5,48
1850.0,43.5,70
1850.0,46.5,51
1850.0,49.5,33
1850.0,52.5,38
1850.0,55.5,31
1850.0,58.5,39
1850.0,61.5,29
1850.0,64.5,24
1850.0,67.5,26
1850.0,70.5,18
1850.0,73.5,9
1850.0,76.5,10
1850.0,79.5,2
1850.0,82.5,2
1850.0,85.5,3
1850.0,88.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,103.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,2
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,5
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,5
1850.0,151.5,4
1850.0,154.5,2
1850.0,163.5,1
1850.0,166.5,2
1850.0,169.5,1
1850.0,181.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,193.5,2
1850.0,211.5,1
1850.0,220.5,2
1850.0,262.5,1
1850.0,268.5,1
1850.0,355.5,1
1850.0,1540.5,1
1850.0,1585.5,1
1850.0,2056.5,1
1850.0,2062.5,1
1850.0,2188.5,1
1950.0,7.5,2
1950.0,16.5,7
1950.0,22.5,2
1950.0,25.5,1
1950.0,31.5,1
1950.0,34.5,39
1950.0,37.5,64
1950.0,40.5,81
1950.0,43.5,51
1950.0,46.5,37
1950.0,49.5,42
1950.0,52.5,40
1950.0,55.5,27
1950.0,58.5,14
1950.0,61.5,32
1950.0,64.5,23
1950.0,67.5,38
1950.0,70.5,14
1950.0,73.5,10
1950.0,76.5,14
1950.0,79.5,12
1950.0,82.5,6
1950.0,85.5,5
1950.0,88.5,5
1950.0,91.5,4
1950.0,97.5,3
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,2
1950.0,109.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,4
1950.0,148.5,2
1950.0,151.5,4
1950.0,154.5,2
1950.0,160.5,3
1950.0,163.5,3
1950.0,166.5,2
1950.0,169.5,2
1950.0,175.5,1
1950.0,184.5,1
1950.0,187.5,1
1950.0,229.5,1
1950.0,259.5,1
1950.0,268.5,1
1950.0,316.5,1
1950.0,352.5,1
1950.0,373.5,1
1950.0,595.5,1
1950.0,1537.5,1
1950.0,1567.5,1
1950.0,1606.5,1
1950.0,1654.5,1
1950.0,2050.5,1
1950.0,2053.5,1
1950.0,2056.5,1
1950.0,2095.5,1
1950.0,2344.5,1
1950.0,26266.5,1
1950.0,33274.5,1
1950.0,33622.5,1
2050.0,7.5,4
2050.0,10.5,1
2050.0,19.5,1
2050.0,22.5,2
2050.0,25.5,2
2050.0,34.5,2
2050.0,37.5,105
2050.0,40.5,83
2050.0,43.5,50
2050.0,46.5,44
2050.0,49.5,33
2050.0,52.5,39
2050.0,55.5,42
2050.0,58.5,33
2050.0,61.5,19
2050.0,64.5,34
2050.0,67.5,17
2050.0,70.5,19
2050.0,73.5,13
2050.0,76.5,12
2050.0,79.5,6
2050.0,82.5,7
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,115.5,2
2050.0,121.5,1
2050.0,139.5,1
2050.0,214.5,1
2050.0,328.5,1
2050.0,343.5,1
2050.0,1585.5,1
2050.0,1627.5,1
2050.0,2383.5,1
2050.0,2395.5,1
2150.0,7.5,31
2150.0,10.5,2
2150.0,16.5,1
2150.0,31.5,1
2150.0,34.5,2
2150.0,37.5,16
2150.0,40.5,8
2150.0,43.5,11
2150.0,46.5,31
2150.0,49.5,32
2150.0,52.5,24
2150.0,55.5,32
2150.0,58.5,29
2150.0,61.5,26
2150.0,64.5,20
2150.0,67.5,14
2150.0,70.5,6
2150.0,73.5,3
2150.0,76.5,7
2150.0,79.5,4
2150.0,82.5,3
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,100.5,1
2150.0,109.5,1
2150.0,646.5,1
2150.0,964.5,1
2150.0,1549.5,1
2150.0,1582.5,2
2150.0,2047.5,1
2150.0,2053.5,1
2150.0,2380.5,1
2150.0,6646.5,1
2250.0,7.5,2
2250.0,10.5,2
2250.0,13.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,40.5,2
2250.0,43.5,8
2250.0,46.5,16
2250.0,49.5,25
2250.0,52.5,30
2250.0,55.5,13
2250.0,58.5,16
2250.0,61.5,14
2250.0,64.5,18
2250.0,67.5,15
2250.0,70.5,12
2250.0,73.5,3
2250.0,76.5,4
2250.0,79.5,4
2250.0,82.5,4
2250.0,85.5,3
2250.0,88.5,5
2250.0,91.5,7
2250.0,94.5,5
2250.0,97.5,2
2250.0,106.5,1
2250.0,109.5,1
2250.0,121.5,1
2250.0,559.5,1
2250.0,1552.5,1
2250.0,1570.5,1
2350.0,7.5,2
2350.0,10.5,6
2350.0,13.5,1
2350.0,16.5,1
2350.0,19.5,2
2350.0,22.5,3
2350.0,25.5,3
2350.0,28.5,3
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,4
2350.0,40.5,10
2350.0,43.5,18
2350.0,46.5,22
2350.0,49.5,32
2350.0,52.5,48
2350.0,55.5,59
2350.0,58.5,57
2350.0,61.5,42
2350.0,64.5,39
2350.0,67.5,35
2350.0,70.5,28
2350.0,73.5,16
2350.0,76.5,11
2350.0,79.5,5
2350.0,82.5,1
2350.0,85.5,4
2350.0,88.5,3
2350.0,91.5,4
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,121.5,1
2350.0,127.5,1
2350.0,139.5,3
2350.0,142.5,1
2350.0,151.5,3
2350.0,154.5,1
2350.0,160.5,2
2350.0,166.5,3
2350.0,169.5,5
2350.0,175.5,3
2350.0,184.5,1
2350.0,202.5,1
2350.0,244.5,1
2350.0,277.5,1
2350.0,286.5,1
2350.0,538.5,1
2350.0,1549.5,1
2350.0,1576.5,1
2350.0,1600.5,1
2350.0,2065.5,1
2350.0,2074.5,1
2350.0,2446.5,1
2450.0,7.5,1
2450.0,16.5,2
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,3
2450.0,43.5,3
2450.0,46.5,10
2450.0,49.5,5
2450.0,52.5,33
2450.0,55.5,33
2450.0,58.5,26
2450.0,61.5,55
2450.0,64.5,32
2450.0,67.5,22
2450.0,70.5,44
2450.0,73.5,18
2450.0,76.5,12
2450.0,79.5,7
2450.0,82.5,3
2450.0,85.5,1
2450.0,88.5,1
2450.0,91.5,2
2450.0,106.5,1
2450.0,133.5,2
2450.0,136.5,3
2450.0,139.5,1
2450.0,148.5,2
2450.0,151.5,4
2450.0,154.5,1
2450.0,157.5,1
2450.0,226.5,1
2450.0,238.5,1
2450.0,241.5,1
2450.0,265.5,1
2450.0,514.5,1
2450.0,802.5,1
2450.0,1051.5,1
2450.0,1570.5,1
2450.0,3151.5,1
2450.0,44566.5,1
2550.0,7.5,2
2550.0,10.5,1
2550.0,13.5,1
2550.0,19.5,1
2550.0,22.5,1
2550.0,34.5,3
2550.0,37.5,4
2550.0,40.5,3
2550.0,43.5,8
2550.0,46.5,15
2550.0,49.5,16
2550.0,52.5,18
2550.0,55.5,14
2550.0,58.5,24
2550.0,61.5,20
2550.0,64.5,21
2550.0,67.5,35
2550.0,70.5,23
2550.0,73.5,9
2550.0,76.5,11
2550.0,79.5,4
2550.0,82.5,5
2550.0,85.5,1
2550.0,88.5,1
2550.0,94.5,1
2550.0,97.5,1
2550.0,109.5,2
2550.0,121.5,2
2550.0,151.5,1
2550.0,157.5,1
2550.0,286.5,1
2550.0,1210.5,1
2550.0,1288.5,1
2550.0,1564.5,1
2550.0,1591.5,1
2550.0,1594.5,1
2550.0,2425.5,1
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,2
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,4
2650.0,49.5,1
2650.0,52.5,10
2650.0,55.5,19
2650.0,58.5,42
2650.0,61.5,37
2650.0,64.5,23
2650.0,67.5,23
2650.0,70.5,15
2650.0,73.5,13
2650.0,76.5,10
2650.0,79.5,4
2650.0,82.5,3
2650.0,85.5,4
2650.0,88.5,2
2650.0,124.5,1
2650.0,133.5,1
2650.0,643.5,1
2650.0,1561.5,1
2650.0,1576.5,1
2650.0,1585.5,1
2650.0,2077.5,1
2750.0,7.5,8
2750.0,13.5,6
2750.0,16.5,9
2750.0,19.5,32
2750.0,22.5,7
2750.0,25.5,1
2750.0,28.5,1
2750.0,31.5,2
2750.0,34.5,13
2750.0,37.5,34
2750.0,40.5,11
2750.0,43.5,5
2750.0,46.5,10
2750.0,49.5,61
2750.0,52.5,87
2750.0,55.5,112
2750.0,58.5,187
2750.0,61.5,78
2750.0,64.5,91
2750.0,67.5,107
2750.0,70.5,51
2750.0,73.5,59
2750.0,76.5,29
2750.0,79.5,17
2750.0,82.5,12
2750.0,85.5,3
2750.0,88.5,2
2750.0,91.5,2
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,109.5,1
2750.0,121.5,1
2750.0,133.5,1
2750.0,136.5,2
2750.0,139.5,1
2750.0,142.5,4
2750.0,145.5,2
2750.0,148.5,4
2750.0,151.5,2
2750.0,154.5,3
2750.0,157.5,4
2750.0,160.5,3
2750.0,163.5,2
2750.0,166.5,2
2750.0,169.5,4
2750.0,172.5,4
2750.0,175.5,1
2750.0,181.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,280.5,1
2750.0,289.5,1
2750.0,301.5,1
2750.0,1066.5,1
2750.0,2344.5,1
2750.0,2413.5,1
2750.0,5602.5,1
2850.0,7.5,1
2850.0,16.5,2
2850.0,34.5,1
2850.0,49.5,3
2850.0,52.5,20
2850.0,55.5,29
2850.0,58.5,23
2850.0,61.5,43
2850.0,64.5,65
2850.0,67.5,43
2850.0,70.5,43
2850.0,73.5,24
2850.0,76.5,20
2850.0,79.5,19
2850.0,82.5,11
2850.0,85.5,8
2850.0,88.5,4
2850.0,91.5,9
2850.0,94.5,2
2850.0,97.5,3
2850.0,106.5,1
2850.0,109.5,2
2850.0,112.5,1
2850.0,115.5,1
2850.0,145.5,1
2850.0,154.5,1
2850.0,172.5,1
2850.0,187.5,1
2850.0,211.5,1
2850.0,394.5,1
2850.0,934.5,1
2850.0,1066.5,1
2850.0,1255.5,1
2850.0,1603.5,1
2850.0,2068.5,1
2850.0,2080.5,1
2850.0,2110.5,1
2850.0,2314.5,1
2850.0,2443.5,1
2850.0,4729.5,1
2950.0,25.5,1
2950.0,34.5,1
2950.0,37.5,1
2950.0,40.5,1
2950.0,46.5,3
2950.0,49.5,12
2950.0,52.5,13
2950.0,55.5,16
2950.0,58.5,24
2950.0,61.5,34
2950.0,64.5,21
2950.0,67.5,30
2950.0,70.5,18
2950.0,73.5,12
2950.0,76.5,10
2950.0,79.5,14
2950.0,82.5,7
2950.0,85.5,9
2950.0,88.5,3
2950.0,91.5,3
2950.0,94.5,2
2950.0,103.5,1
2950.0,109.5,1
2950.0,547.5,1
2950.0,607.5,1
2950.0,1057.5,1
2950.0,1414.5,1
2950.0,1447.5,1
2950.0,1618.5,1
2950.0,1621.5,1
3050.0,7.5,11
3050.0,10.5,3
3050.0,13.5,2
3050.0,16.5,7
3050.0,19.5,1
3050.0,22.5,1
3050.0,34.5,8
3050.0,37.5,1
3050.0,43.5,1
3050.0,46.5,37
3050.0,49.5,113
3050.0,52.5,36
3050.0,55.5,40
3050.0,58.5,54
3050.0,61.5,66
3050.0,64.5,50
3050.0,67.5,85
3050.0,70.5,52
3050.0,73.5,30
3050.0,76.5,25
3050.0,79.5,17
3050.0,82.5,14
3050.0,85.5,10
3050.0,88.5,11
3050.0,91.5,4
3050.0,94.5,5
3050.0,97.5,3
3050.0,100.5,1
3050.0,103.5,1
3050.0,106.5,1
3050.0,112.5,1
3050.0,118.5,1
3050.0,127.5,1
3050.0,136.5,2
3050.0,139.5,2
3050.0,142.5,1
3050.0,145.5,2
3050.0,154.5,1
3050.0,157.5,3
3050.0,169.5,1
3050.0,187.5,1
3050.0,196.5,2
3050.0,202.5,1
3050.0,283.5,1
3050.0,1108.5,1
3050.0,1552.5,1
3050.0,1591.5,1
3050.0,1594.5,1
3050.0,2059.5,1
3050.0,2083.5,1
3050.0,2092.5,1
3050.0,31300.5,1
3150.0,7.5,3
3150.0,10.5,1
3150.0,16.5,2
3150.0,19.5,1
3150.0,22.5,5
3150.0,34.5,12
3150.0,37.5,24
3150.0,40.5,1
3150.0,43.5,2
3150.0,46.5,2
3150.0,49.5,3
3150.0,52.5,13
3150.0,55.5,24
3150.0,58.5,64
3150.0,61.5,49
3150.0,64.5,86
3150.0,67.5,74
3150.0,70.5,61
3150.0,73.5,41
3150.0,76.5,34
3150.0,79.5,21
3150.0,82.5,14
3150.0,85.5,5
3150.0,88.5,7
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,106.5,3
3150.0,139.5,1
3150.0,145.5,1
3150.0,154.5,1
3150.0,160.5,4
3150.0,163.5,1
3150.0,166.5,2
3150.0,175.5,1
3150.0,178.5,1
3150.0,184.5,1
3150.0,187.5,1
3150.0,190.5,2
3150.0,196.5,1
3150.0,202.5,1
3150.0,211.5,2
3150.0,226.5,1
3150.0,229.5,1
3150.0,232.5,1
3150.0,241.5,1
3150.0,247.5,1
3150.0,250.5,1
3150.0,274.5,1
3150.0,328.5,1
3150.0,520.5,1
