binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
14600.0,201.131,190.572,218.75650000000002
14700.0,253.9905,245.16125,262.2925
14800.0,250.781,204.49,282.398
14900.0,250.0615,230.526,258.276
15000.0,257.2235,250.1515,260.8755
15100.0,206.027,180.074,228.53
15200.0,307.031,284.42375000000004,334.57050000000004
15300.0,235.77925,211.91,260.595
15400.0,307.087,301.042,333.974
15500.0,0,0,0
15600.0,299.001,276.70799999999997,336.93775000000005
15800.0,270.62300000000005,270.1105,271.4205
15900.0,297.134,280.16700000000003,312.574
16000.0,311.076,275.646,323.173
16200.0,295.865,274.947,307.797
16300.0,287.3865,267.9145,296.665
16400.0,313.892,306.062,319.201
16500.0,305.765,295.113,333.44050000000004
16600.0,296.194,285.50750000000005,310.6305
16700.0,306.485,291.025,319.918
16800.0,317.45849999999996,307.999,326.778
16900.0,342.077,302.0825,359.02375
17000.0,309.404,299.80075,330.179
17200.0,0,0,0
17900.0,326.194,323.499,347.012
18500.0,293.7145,270.8455,323.038
18600.0,326.726,322.27,332.069
