rtt,perc_gte
77.358,0.9121522693997072
77.384,0.9114202049780381
77.464,0.9106881405563689
78.739,0.9099560761346999
78.888,0.9092240117130308
78.958,0.9084919472913616
79.06,0.9077598828696926
79.433,0.9070278184480234
79.74,0.9062957540263543
79.836,0.9055636896046853
80.114,0.9048316251830161
80.568,0.904099560761347
80.71,0.9033674963396778
81.277,0.9026354319180088
81.458,0.9019033674963397
81.513,0.9011713030746705
81.911,0.9004392386530015
82.209,0.8997071742313324
82.261,0.8989751098096632
82.296,0.8982430453879942
82.304,0.8975109809663251
82.412,0.8967789165446559
82.811,0.8960468521229868
83.204,0.8953147877013177
83.358,0.8945827232796486
83.468,0.8938506588579795
83.681,0.8931185944363104
83.824,0.8923865300146413
83.845,0.8916544655929721
84.386,0.8909224011713031
84.57,0.890190336749634
84.745,0.8894582723279648
84.841,0.8887262079062958
84.994,0.8879941434846267
85.164,0.8872620790629575
85.639,0.8865300146412884
85.873,0.8857979502196194
86.015,0.8850658857979502
86.124,0.8843338213762811
86.427,0.883601756954612
86.588,0.8828696925329429
86.598,0.8821376281112738
86.679,0.8814055636896047
86.686,0.8806734992679356
86.814,0.8799414348462664
86.829,0.8792093704245973
87.249,0.8784773060029283
87.345,0.8777452415812591
87.346,0.87701317715959
87.418,0.876281112737921
87.508,0.8755490483162518
87.629,0.8748169838945827
87.784,0.8740849194729137
88.756,0.8733528550512445
88.937,0.8726207906295754
89.125,0.8718887262079063
89.432,0.8711566617862372
89.479,0.8704245973645681
89.533,0.8696925329428989
89.666,0.8689604685212299
90.005,0.8682284040995607
90.256,0.8674963396778916
90.764,0.8667642752562226
90.799,0.8660322108345535
90.905,0.8653001464128843
90.913,0.8645680819912153
91.077,0.8638360175695461
91.143,0.863103953147877
91.175,0.862371888726208
91.279,0.8616398243045388
91.387,0.8609077598828697
91.467,0.8601756954612005
91.492,0.8594436310395315
91.524,0.8587115666178624
91.734,0.8579795021961932
92.025,0.8572474377745242
92.177,0.856515373352855
92.229,0.8557833089311859
92.447,0.8550512445095169
92.475,0.8543191800878478
92.674,0.8535871156661786
93.618,0.8528550512445096
93.659,0.8521229868228404
93.766,0.8513909224011713
93.775,0.8506588579795022
94.246,0.8499267935578331
94.322,0.849194729136164
94.419,0.8484626647144948
95.196,0.8477306002928258
95.45,0.8469985358711567
95.608,0.8462664714494875
95.695,0.8455344070278185
95.771,0.8448023426061493
95.982,0.8440702781844802
96.085,0.8433382137628112
96.127,0.8426061493411421
96.234,0.8418740849194729
96.257,0.8411420204978038
96.284,0.8404099560761347
96.609,0.8396778916544656
96.626,0.8389458272327965
96.758,0.8382137628111274
96.825,0.8374816983894583
97.254,0.8367496339677891
97.913,0.83601756954612
98.137,0.835285505124451
98.189,0.8345534407027818
98.224,0.8338213762811127
98.285,0.8330893118594436
98.43,0.8323572474377745
98.731,0.8316251830161054
98.824,0.8308931185944364
99.012,0.8301610541727672
99.043,0.8294289897510981
99.149,0.828696925329429
99.169,0.8279648609077599
99.357,0.8272327964860908
99.43,0.8265007320644217
99.631,0.8257686676427526
99.691,0.8250366032210834
100.117,0.8243045387994143
100.145,0.8235724743777453
100.388,0.8228404099560761
100.398,0.822108345534407
100.412,0.8213762811127379
100.446,0.8206442166910688
100.51,0.8199121522693997
100.556,0.8191800878477307
101.015,0.8184480234260615
101.162,0.8177159590043924
101.518,0.8169838945827232
101.536,0.8162518301610542
101.635,0.8155197657393851
101.884,0.8147877013177159
101.915,0.8140556368960469
102.334,0.8133235724743777
102.348,0.8125915080527086
102.606,0.8118594436310396
102.792,0.8111273792093704
102.876,0.8103953147877013
102.911,0.8096632503660322
102.959,0.8089311859443631
103.054,0.808199121522694
103.073,0.807467057101025
103.114,0.8067349926793558
103.87,0.8060029282576867
103.887,0.8052708638360175
104.45,0.8045387994143485
104.527,0.8038067349926794
104.881,0.8030746705710102
104.941,0.8023426061493412
105.407,0.801610541727672
105.969,0.8008784773060029
106.09,0.8001464128843339
106.091,0.7994143484626647
106.339,0.7986822840409956
106.437,0.7979502196193264
106.464,0.7972181551976574
106.801,0.7964860907759883
106.85,0.7957540263543192
107.273,0.7950219619326501
107.424,0.794289897510981
107.629,0.7935578330893118
107.722,0.7928257686676428
107.758,0.7920937042459737
107.968,0.7913616398243045
108.367,0.7906295754026355
108.623,0.7898975109809663
108.748,0.7891654465592972
109.238,0.7884333821376281
109.823,0.787701317715959
110.216,0.7869692532942899
110.398,0.7862371888726207
110.735,0.7855051244509517
110.904,0.7847730600292826
111.148,0.7840409956076135
111.194,0.7833089311859444
111.743,0.7825768667642753
111.85,0.7818448023426061
112.024,0.781112737920937
112.41,0.780380673499268
112.569,0.7796486090775988
112.619,0.7789165446559297
113.328,0.7781844802342606
113.358,0.7774524158125915
113.617,0.7767203513909224
114.001,0.7759882869692533
114.128,0.7752562225475842
114.198,0.774524158125915
114.338,0.773792093704246
114.407,0.7730600292825769
114.548,0.7723279648609078
114.921,0.7715959004392386
115.033,0.7708638360175696
115.037,0.7701317715959004
115.264,0.7693997071742313
115.873,0.7686676427525623
115.913,0.7679355783308931
115.971,0.767203513909224
116.01,0.7664714494875549
116.708,0.7657393850658858
116.948,0.7650073206442167
116.975,0.7642752562225475
117.513,0.7635431918008785
117.889,0.7628111273792093
117.918,0.7620790629575402
118.527,0.7613469985358712
118.881,0.7606149341142021
119.242,0.7598828696925329
119.307,0.7591508052708639
119.469,0.7584187408491947
120.005,0.7576866764275256
120.088,0.7569546120058566
120.774,0.7562225475841874
120.896,0.7554904831625183
121.081,0.7547584187408491
121.468,0.7540263543191801
121.611,0.753294289897511
121.852,0.7525622254758418
122.204,0.7518301610541728
122.348,0.7510980966325036
122.483,0.7503660322108345
122.73,0.7496339677891655
123.029,0.7489019033674964
123.3,0.7481698389458272
123.932,0.747437774524158
124.354,0.746705710102489
124.823,0.7459736456808199
124.901,0.7452415812591509
125.333,0.7445095168374817
126.066,0.7437774524158126
126.075,0.7430453879941434
126.113,0.7423133235724744
126.24,0.7415812591508053
127.31,0.7408491947291362
127.427,0.7401171303074671
127.458,0.7393850658857979
127.574,0.7386530014641288
127.679,0.7379209370424598
127.828,0.7371888726207907
127.858,0.7364568081991215
127.962,0.7357247437774523
131.544,0.7349926793557833
132.124,0.7342606149341142
132.427,0.7335285505124451
132.538,0.732796486090776
132.798,0.7320644216691069
135.36,0.7313323572474377
136.065,0.7306002928257687
136.245,0.7298682284040996
137.048,0.7291361639824305
137.168,0.7284040995607614
138.109,0.7276720351390922
139.699,0.7269399707174231
140.095,0.726207906295754
140.108,0.725475841874085
140.6,0.7247437774524158
141.131,0.7240117130307466
141.806,0.7232796486090776
142.238,0.7225475841874085
142.349,0.7218155197657394
142.502,0.7210834553440703
143.056,0.7203513909224012
144.577,0.719619326500732
145.116,0.718887262079063
145.117,0.7181551976573939
145.729,0.7174231332357248
146.939,0.7166910688140556
147.075,0.7159590043923865
147.703,0.7152269399707174
148.272,0.7144948755490483
148.453,0.7137628111273793
148.608,0.7130307467057101
150.632,0.7122986822840409
152.372,0.7115666178623719
152.78,0.7108345534407028
153.216,0.7101024890190337
154.215,0.7093704245973645
156.991,0.7086383601756955
157.328,0.7079062957540263
157.618,0.7071742313323572
157.641,0.7064421669106882
157.685,0.7057101024890191
157.79,0.7049780380673499
158.686,0.7042459736456808
158.969,0.7035139092240117
159.577,0.7027818448023426
159.65,0.7020497803806736
159.664,0.7013177159590044
160.495,0.7005856515373352
160.794,0.6998535871156661
160.909,0.6991215226939971
160.924,0.698389458272328
161.858,0.6976573938506588
161.886,0.6969253294289898
162.107,0.6961932650073206
162.327,0.6954612005856515
163.01,0.6947291361639825
163.08,0.6939970717423134
163.142,0.6932650073206442
163.231,0.692532942898975
163.876,0.691800878477306
164.218,0.6910688140556369
164.553,0.6903367496339678
164.99,0.6896046852122987
165.195,0.6888726207906295
165.308,0.6881405563689604
165.335,0.6874084919472914
165.349,0.6866764275256223
166.129,0.6859443631039531
166.157,0.6852122986822841
166.295,0.6844802342606149
166.563,0.6837481698389458
166.606,0.6830161054172768
167.069,0.6822840409956077
167.123,0.6815519765739385
167.201,0.6808199121522693
167.206,0.6800878477306003
167.289,0.6793557833089312
167.45,0.6786237188872621
167.554,0.677891654465593
167.559,0.6771595900439238
167.631,0.6764275256222547
167.633,0.6756954612005857
167.706,0.6749633967789166
167.711,0.6742313323572474
167.985,0.6734992679355783
168.053,0.6727672035139092
168.109,0.6720351390922401
168.272,0.671303074670571
168.301,0.670571010248902
168.355,0.6698389458272328
168.4,0.6691068814055636
168.487,0.6683748169838946
168.584,0.6676427525622255
168.643,0.6669106881405564
169.105,0.6661786237188873
169.246,0.6654465592972181
169.261,0.664714494875549
169.416,0.66398243045388
169.589,0.6632503660322109
169.711,0.6625183016105417
169.774,0.6617862371888726
170.152,0.6610541727672035
170.16,0.6603221083455344
170.392,0.6595900439238653
170.49,0.6588579795021963
170.505,0.6581259150805271
170.578,0.6573938506588579
170.668,0.6566617862371888
170.935,0.6559297218155198
170.965,0.6551976573938507
171.034,0.6544655929721815
171.092,0.6537335285505124
171.267,0.6530014641288433
171.378,0.6515373352855052
171.538,0.650805270863836
171.662,0.6500732064421669
171.743,0.6493411420204978
171.854,0.6486090775988287
171.937,0.6478770131771596
171.972,0.6471449487554906
172.015,0.6464128843338214
172.037,0.6456808199121522
172.051,0.6449487554904831
172.102,0.6442166910688141
172.135,0.643484626647145
172.181,0.6427525622254758
172.353,0.6420204978038067
172.394,0.6412884333821376
172.447,0.6405563689604685
172.464,0.6398243045387995
172.535,0.6390922401171303
172.549,0.6383601756954612
172.571,0.637628111273792
172.618,0.636896046852123
172.67,0.6361639824304539
172.688,0.6354319180087848
172.704,0.6346998535871157
172.738,0.6339677891654465
172.85,0.6332357247437774
172.857,0.6325036603221084
172.866,0.6317715959004393
172.89,0.6310395314787701
172.981,0.630307467057101
173.095,0.6295754026354319
173.118,0.6288433382137628
173.385,0.6281112737920937
173.423,0.6273792093704246
173.693,0.6266471449487555
173.793,0.6259150805270863
173.814,0.6244509516837482
174.047,0.6237188872620791
174.165,0.62298682284041
174.391,0.6222547584187408
174.404,0.6215226939970717
174.483,0.6207906295754027
174.656,0.6200585651537336
174.664,0.6193265007320644
174.674,0.6178623718887262
174.723,0.6171303074670571
174.745,0.616398243045388
174.753,0.6156661786237189
174.779,0.6149341142020498
175.044,0.6142020497803806
175.336,0.6134699853587116
175.47,0.6127379209370425
175.508,0.6120058565153734
175.709,0.6112737920937042
175.741,0.6105417276720351
175.808,0.609809663250366
175.98,0.6090775988286969
176.049,0.6083455344070279
176.207,0.6076134699853587
176.208,0.6068814055636895
176.297,0.6061493411420205
176.349,0.6054172767203514
176.357,0.6046852122986823
176.414,0.6039531478770132
176.46,0.6032210834553441
176.649,0.6024890190336749
176.663,0.6017569546120058
176.771,0.6010248901903368
176.772,0.6002928257686677
176.798,0.5995607613469985
176.813,0.5988286969253294
176.988,0.5980966325036603
177.021,0.5973645680819912
177.392,0.5966325036603222
177.515,0.595900439238653
177.543,0.5951683748169838
177.658,0.5944363103953147
177.706,0.5937042459736457
177.814,0.5929721815519766
177.874,0.5922401171303074
177.932,0.5915080527086384
178.062,0.5907759882869692
178.069,0.5900439238653001
178.154,0.5893118594436311
178.314,0.588579795021962
178.546,0.5878477306002928
178.715,0.5871156661786237
178.861,0.5863836017569546
178.938,0.5856515373352855
178.981,0.5849194729136165
179.17,0.5841874084919473
179.757,0.5834553440702781
179.789,0.582723279648609
180.065,0.58199121522694
180.262,0.5812591508052709
180.76,0.5805270863836017
180.783,0.5797950219619327
180.898,0.5790629575402635
181.001,0.5783308931185944
181.017,0.5775988286969254
181.205,0.5768667642752563
181.26,0.5761346998535871
181.345,0.5754026354319179
181.518,0.5746705710102489
181.812,0.5739385065885798
181.915,0.5732064421669107
181.991,0.5724743777452416
182.038,0.5717423133235724
182.17,0.5710102489019033
182.272,0.5702781844802343
182.426,0.5695461200585652
182.572,0.568814055636896
182.586,0.568081991215227
182.602,0.5673499267935578
182.643,0.5666178623718887
182.768,0.5658857979502196
183.022,0.5651537335285506
183.254,0.5644216691068814
183.274,0.5636896046852122
183.283,0.5629575402635432
183.306,0.5622254758418741
183.406,0.561493411420205
183.407,0.5607613469985359
183.532,0.5600292825768667
183.579,0.5592972181551976
183.622,0.5585651537335286
183.643,0.5578330893118595
183.689,0.5571010248901903
183.978,0.5563689604685212
184.157,0.5556368960468521
184.214,0.554904831625183
184.356,0.5541727672035139
184.387,0.5534407027818449
184.394,0.5527086383601757
184.436,0.5519765739385065
184.443,0.5512445095168375
184.488,0.5505124450951684
184.609,0.5497803806734993
184.65,0.5490483162518301
184.652,0.548316251830161
184.656,0.5475841874084919
184.676,0.5461200585651538
184.798,0.5453879941434846
184.904,0.5446559297218155
184.92,0.5439238653001464
184.97,0.5431918008784773
185.107,0.5424597364568082
185.195,0.5417276720351392
185.196,0.54099560761347
185.197,0.5402635431918008
185.25,0.5395314787701317
185.41,0.5387994143484627
185.445,0.5380673499267936
185.513,0.5373352855051244
185.678,0.5366032210834553
185.7,0.5358711566617862
185.795,0.5351390922401171
185.824,0.5344070278184481
186.022,0.5336749633967789
186.108,0.5329428989751098
186.146,0.5322108345534406
186.197,0.5314787701317716
186.263,0.5307467057101025
186.281,0.5300146412884335
186.384,0.5292825768667643
186.458,0.5285505124450951
186.543,0.527818448023426
186.549,0.527086383601757
186.56,0.5263543191800879
186.595,0.5256222547584187
186.685,0.5248901903367496
186.717,0.5241581259150805
186.72,0.5234260614934114
186.779,0.5226939970717424
186.84,0.5219619326500732
186.925,0.5212298682284041
186.995,0.5204978038067349
187.114,0.5197657393850659
187.566,0.5190336749633968
187.665,0.5183016105417277
187.759,0.5175695461200586
187.778,0.5168374816983894
187.892,0.5161054172767203
187.899,0.5153733528550513
187.962,0.5146412884333822
187.985,0.513909224011713
188.22,0.5131771595900438
188.23,0.5124450951683748
188.249,0.5117130307467057
188.262,0.5109809663250366
188.403,0.5102489019033675
188.428,0.5095168374816984
188.524,0.5087847730600292
188.608,0.5080527086383602
188.745,0.5073206442166911
188.81,0.506588579795022
188.904,0.5058565153733529
188.96,0.5051244509516837
188.972,0.5043923865300146
189.086,0.5036603221083455
189.16,0.5029282576866765
189.173,0.5021961932650073
189.391,0.5014641288433381
189.447,0.5007320644216691
189.622,0.5
189.706,0.49926793557833093
189.733,0.49853587115666176
189.742,0.4978038067349927
189.831,0.49707174231332363
189.896,0.49633967789165445
189.987,0.4956076134699854
190.056,0.4948755490483162
190.07,0.49414348462664714
190.096,0.4934114202049781
190.251,0.4926793557833089
190.254,0.49194729136163984
190.338,0.4912152269399708
190.734,0.4904831625183016
190.778,0.48975109809663253
190.799,0.48901903367496335
190.881,0.4882869692532943
190.883,0.4875549048316252
191.062,0.48682284040995605
191.133,0.486090775988287
191.264,0.4853587115666179
191.311,0.48462664714494874
191.382,0.4838945827232797
191.439,0.4831625183016105
191.525,0.48243045387994143
191.553,0.48169838945827237
191.594,0.4809663250366032
191.702,0.4802342606149341
191.744,0.47950219619326506
191.846,0.4787701317715959
191.994,0.4780380673499268
192.026,0.47730600292825764
192.078,0.4765739385065886
192.123,0.4758418740849195
192.163,0.47510980966325034
192.286,0.4743777452415813
192.389,0.4736456808199122
192.439,0.47291361639824303
192.643,0.47218155197657397
192.729,0.4714494875549048
192.736,0.4707174231332357
192.795,0.46998535871156666
192.868,0.4692532942898975
192.937,0.4685212298682284
193.321,0.46778916544655935
193.379,0.4670571010248902
193.394,0.4663250366032211
193.404,0.46559297218155193
193.471,0.46486090775988287
193.476,0.4641288433382138
193.522,0.4633967789165446
193.539,0.46266471449487556
193.648,0.4619326500732065
193.664,0.4612005856515373
193.928,0.46046852122986826
194.113,0.4597364568081991
194.336,0.45900439238653
194.368,0.45827232796486095
194.572,0.45754026354319177
194.781,0.4568081991215227
194.798,0.45607613469985364
194.984,0.45534407027818447
194.987,0.4546120058565154
195.035,0.4538799414348462
195.048,0.45314787701317716
195.13,0.4524158125915081
195.233,0.4516837481698389
195.286,0.45095168374816985
195.416,0.4502196193265008
195.545,0.4494875549048316
195.73,0.44875549048316254
195.774,0.44802342606149337
195.907,0.4472913616398243
196.001,0.44655929721815524
196.059,0.44582723279648606
196.097,0.445095168374817
196.155,0.44436310395314793
196.227,0.44363103953147875
196.446,0.4428989751098097
196.584,0.4421669106881405
196.714,0.44143484626647145
196.765,0.4407027818448024
196.786,0.4399707174231332
196.916,0.43923865300146414
196.937,0.4385065885797951
196.94,0.4377745241581259
197.016,0.43704245973645683
197.259,0.43631039531478766
197.266,0.4355783308931186
197.29,0.4348462664714495
197.48,0.43411420204978035
197.521,0.4333821376281113
197.691,0.4326500732064422
197.834,0.43191800878477304
198.019,0.431185944363104
198.038,0.4304538799414348
198.088,0.42972181551976574
198.098,0.42898975109809667
198.127,0.4282576866764275
198.136,0.42752562225475843
198.283,0.42679355783308937
198.286,0.4260614934114202
198.537,0.4253294289897511
198.896,0.42459736456808195
199.294,0.4238653001464129
199.306,0.4231332357247438
199.326,0.42240117130307464
199.361,0.4216691068814056
199.601,0.4209370424597365
199.705,0.42020497803806733
199.798,0.41947291361639827
200.094,0.4187408491947291
200.127,0.41800878477306
200.196,0.41727672035139096
200.299,0.4165446559297218
200.371,0.4158125915080527
200.378,0.41508052708638365
200.39,0.4143484626647145
200.653,0.4136163982430454
200.68,0.41288433382137624
200.729,0.41215226939970717
201.004,0.4114202049780381
201.123,0.41068814055636893
201.379,0.40995607613469986
201.598,0.4092240117130308
201.64,0.4084919472913616
201.641,0.40775988286969256
201.723,0.4070278184480234
201.83,0.4062957540263543
202.002,0.40556368960468525
202.03,0.4048316251830161
202.115,0.404099560761347
202.334,0.40336749633967794
202.335,0.40263543191800877
202.402,0.4019033674963397
202.453,0.4011713030746705
202.692,0.40043923865300146
202.914,0.3997071742313324
203.093,0.3989751098096632
203.108,0.39824304538799415
203.133,0.3975109809663251
203.137,0.3967789165446559
203.144,0.39604685212298685
203.181,0.39531478770131767
203.188,0.3945827232796486
203.197,0.39385065885797954
203.271,0.39311859443631036
203.355,0.3923865300146413
203.548,0.39165446559297223
203.571,0.39092240117130306
203.641,0.390190336749634
203.726,0.3894582723279648
203.851,0.38872620790629575
203.866,0.3879941434846267
204.017,0.3872620790629575
204.061,0.38653001464128844
204.133,0.3857979502196194
204.333,0.3850658857979502
204.4,0.38433382137628114
204.685,0.38360175695461196
204.77,0.3828696925329429
204.787,0.38213762811127383
204.847,0.38140556368960465
204.866,0.3806734992679356
204.902,0.3799414348462665
205.036,0.37920937042459735
205.045,0.3784773060029283
205.122,0.3777452415812591
205.128,0.37701317715959004
205.282,0.376281112737921
205.332,0.3755490483162518
205.386,0.37481698389458273
205.417,0.37408491947291367
205.591,0.3733528550512445
205.723,0.3726207906295754
205.738,0.37188872620790625
205.755,0.3711566617862372
205.779,0.3704245973645681
205.855,0.36969253294289894
205.918,0.3689604685212299
206.003,0.3682284040995608
206.045,0.36749633967789164
206.105,0.36676427525622257
206.125,0.3660322108345534
206.127,0.36530014641288433
206.226,0.36456808199121526
206.272,0.3638360175695461
206.435,0.363103953147877
206.857,0.36237188872620796
206.871,0.3616398243045388
206.921,0.3609077598828697
207.023,0.36017569546120054
207.087,0.3594436310395315
207.137,0.3587115666178624
207.202,0.35797950219619323
207.278,0.35724743777452417
207.4,0.3565153733528551
207.429,0.3557833089311859
207.471,0.35505124450951686
207.538,0.3543191800878477
207.597,0.3535871156661786
207.624,0.35285505124450955
207.649,0.3521229868228404
207.831,0.3513909224011713
207.935,0.35065885797950225
207.972,0.34992679355783307
208.158,0.349194729136164
208.297,0.34846266471449483
208.315,0.34773060029282576
208.328,0.3469985358711567
208.358,0.3462664714494875
208.36,0.34553440702781846
208.491,0.3448023426061494
208.507,0.3440702781844802
208.569,0.34333821376281115
208.622,0.342606149341142
208.754,0.3418740849194729
208.793,0.34114202049780384
208.8,0.34040995607613467
208.858,0.3396778916544656
208.899,0.33894582723279654
208.972,0.33821376281112736
209.064,0.3374816983894583
209.255,0.3367496339677891
209.313,0.33601756954612005
209.457,0.335285505124451
209.49,0.3345534407027818
209.666,0.33382137628111275
209.7,0.3330893118594437
209.825,0.3323572474377745
209.869,0.33162518301610544
209.87,0.33089311859443626
210.215,0.3301610541727672
210.473,0.32942898975109813
210.496,0.32869692532942896
210.53,0.3279648609077599
210.546,0.3272327964860908
210.614,0.32650073206442165
210.837,0.3257686676427526
210.91,0.3250366032210834
210.929,0.32430453879941434
210.936,0.3235724743777453
211.042,0.3228404099560761
211.269,0.32210834553440704
211.493,0.32137628111273797
211.691,0.3206442166910688
211.742,0.31991215226939973
211.984,0.31918008784773055
212.08,0.3184480234260615
212.138,0.3177159590043924
212.229,0.31698389458272325
212.256,0.3162518301610542
212.349,0.3155197657393851
212.366,0.31478770131771594
212.641,0.3140556368960469
212.724,0.3133235724743777
212.81,0.31259150805270863
212.846,0.31185944363103957
212.973,0.3111273792093704
213.385,0.3103953147877013
213.528,0.30966325036603226
213.55,0.3089311859443631
213.601,0.308199121522694
213.702,0.30746705710102484
213.936,0.3067349926793558
214.022,0.3060029282576867
214.488,0.30527086383601754
214.804,0.30453879941434847
215.002,0.3038067349926794
215.089,0.30307467057101023
215.147,0.30234260614934116
215.337,0.301610541727672
215.711,0.3008784773060029
215.813,0.30014641288433386
215.92,0.2994143484626647
215.922,0.2986822840409956
216.101,0.29795021961932655
216.144,0.2972181551976574
216.448,0.2964860907759883
216.64,0.29575402635431913
216.786,0.29502196193265007
216.854,0.294289897510981
217.125,0.2935578330893118
217.176,0.29282576866764276
217.197,0.2920937042459737
217.32,0.2913616398243045
217.376,0.29062957540263545
217.381,0.2898975109809663
217.426,0.2891654465592972
217.581,0.28843338213762815
217.605,0.28770131771595897
217.642,0.2869692532942899
217.91,0.28623718887262084
218.35,0.28550512445095166
218.396,0.2847730600292826
218.455,0.2840409956076134
218.515,0.28330893118594436
218.524,0.2825768667642753
218.674,0.2818448023426061
218.787,0.28111273792093705
218.809,0.280380673499268
218.895,0.2796486090775988
218.948,0.27891654465592974
219.072,0.27818448023426057
219.264,0.2774524158125915
219.279,0.27672035139092244
219.29,0.27598828696925326
219.775,0.2752562225475842
219.825,0.27452415812591513
219.874,0.27379209370424595
219.884,0.2730600292825769
220.113,0.2723279648609077
220.182,0.27159590043923865
220.552,0.2708638360175696
220.631,0.2701317715959004
220.688,0.26939970717423134
220.94,0.2686676427525623
221.141,0.2679355783308931
221.348,0.26720351390922403
221.372,0.26647144948755486
221.535,0.2657393850658858
221.552,0.2650073206442167
221.602,0.26427525622254755
221.652,0.2635431918008785
221.745,0.2628111273792094
221.782,0.26207906295754024
221.828,0.2613469985358712
221.892,0.260614934114202
222.094,0.25988286969253294
222.192,0.25915080527086387
222.235,0.2584187408491947
222.334,0.25768667642752563
222.395,0.25695461200585656
222.717,0.2562225475841874
223.103,0.2554904831625183
223.587,0.25475841874084915
223.952,0.2540263543191801
224.074,0.253294289897511
224.123,0.25256222547584184
224.292,0.2518301610541728
224.395,0.2510980966325037
224.444,0.25036603221083453
224.461,0.24963396778916547
224.558,0.2489019033674963
224.863,0.24816983894582723
224.88,0.24743777452415816
224.98,0.24670571010248898
225.274,0.24597364568081992
225.388,0.24524158125915085
225.5,0.24450951683748168
225.815,0.2437774524158126
225.932,0.24304538799414344
225.999,0.24231332357247437
226.087,0.2415812591508053
226.22,0.24084919472913613
226.605,0.24011713030746706
226.682,0.239385065885798
226.684,0.23865300146412882
226.688,0.23792093704245976
226.714,0.23718887262079058
226.744,0.23645680819912152
226.759,0.23572474377745245
226.917,0.23499267935578327
226.945,0.2342606149341142
227.016,0.23352855051244514
227.239,0.23279648609077597
227.463,0.2320644216691069
227.688,0.23133235724743773
227.742,0.23060029282576866
227.762,0.2298682284040996
227.777,0.22913616398243042
228.105,0.22840409956076135
228.251,0.2276720351390923
228.327,0.2269399707174231
228.583,0.22620790629575405
228.744,0.22547584187408487
228.894,0.2247437774524158
228.985,0.22401171303074674
229.245,0.22327964860907756
229.495,0.2225475841874085
229.55,0.22181551976573943
229.727,0.22108345534407026
230.001,0.2203513909224012
230.08,0.21961932650073202
230.574,0.21888726207906295
230.652,0.21815519765739388
230.812,0.2174231332357247
230.847,0.21669106881405564
231.221,0.21595900439238658
231.259,0.2152269399707174
231.402,0.21449487554904834
231.805,0.21376281112737916
231.875,0.2130307467057101
231.956,0.21229868228404103
232.019,0.21156661786237185
232.392,0.2108345534407028
232.416,0.21010248901903372
232.485,0.20937042459736455
232.641,0.20863836017569548
232.917,0.2079062957540263
232.935,0.20717423133235724
232.972,0.20644216691068817
233.172,0.205710102489019
233.299,0.20497803806734993
