binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7100.0,225.5075,210.1135,247.589
7200.0,162.414,153.905,165.888
7400.0,332.713,327.71450000000004,334.49649999999997
7500.0,200.639,199.479,232.819
7600.0,134.2975,132.91,135.685
7700.0,210.8165,160.102,237.152
7800.0,180.3135,164.83,200.119
7900.0,172.872,168.862,183.523
8000.0,178.033,169.66,190.204
8100.0,175.768,161.781,200.669
8200.0,182.057,167.554,196.423
8300.0,155.242,135.36,171.999
8400.0,182.403,140.156,197.14
8500.0,179.0045,167.12599999999998,193.06799999999998
8600.0,177.243,165.207,196.412
8700.0,174.154,163.561,185.7905
8800.0,180.225,171.726,194.5115
8900.0,184.904,172.571,202.891
9000.0,184.41199999999998,172.0695,203.64775
9100.0,181.554,171.869,195.584
9200.0,210.473,188.178,225.8135
9300.0,200.1655,187.715,218.26
9400.0,204.457,192.396,251.842
9500.0,210.40425,190.2385,243.07
9600.0,211.358,196.9785,238.676
9700.0,225.119,210.215,263.818
9800.0,204.35375,193.39350000000002,224.425
9900.0,206.70850000000002,188.46800000000002,231.1275
10000.0,211.435,195.58,227.494
10100.0,213.432,201.792,230.949
10200.0,208.315,198.892,228.736
10300.0,204.80200000000002,198.098,216.275
10400.0,175.00900000000001,159.378,217.5845
10500.0,214.126,201.9115,227.57150000000001
10600.0,204.43099999999998,175.36450000000002,217.219
10700.0,230.292,190.0145,269.13599999999997
10800.0,214.915,200.6655,231.404
10900.0,223.883,212.66,242.865
11000.0,232.64499999999998,223.74599999999998,290.28099999999995
11100.0,217.449,196.61,264.803
11200.0,186.17950000000002,175.121,212.641
11300.0,198.337,189.3175,230.24325
11400.0,201.483,191.626,206.325
11500.0,227.125,192.414,266.5795
11600.0,234.49200000000002,217.78,258.7735
11700.0,219.247,207.15825,232.554
11800.0,217.3515,199.67899999999997,247.7155
12000.0,304.7125,295.6925,317.507
12100.0,245.849,199.48149999999998,268.653
12200.0,232.792,179.986,282.408
12300.0,272.2595,246.86450000000002,291.148
12400.0,206.045,196.155,324.184
12500.0,218.29,207.861,232.074
12600.0,242.512,226.2,277.186
12700.0,251.8845,244.842,264.118
12800.0,246.868,234.92,285.941
12900.0,246.594,194.12,281.19
13000.0,215.767,189.329,230.9475
13100.0,248.486,195.263,278.673
13200.0,281.09950000000003,269.294,283.1105
13300.0,240.7475,200.778,268.457
13400.0,268.365,258.605,284.238
13500.0,221.197,217.872,225.5
13600.0,0,0,0
13700.0,216.736,206.314,234.0245
13800.0,258.8805,254.6975,272.799
13900.0,268.7215,250.266,296.745
14000.0,0,0,0
14100.0,237.3425,217.6175,260.99575000000004
14200.0,0,0,0
14300.0,289.341,287.077,298.482
14500.0,283.543,281.9565,313.922
14800.0,338.45,334.134,341.704
14900.0,0,0,0
15000.0,217.373,215.036,251.249
15100.0,331.7505,326.707,339.407
15500.0,0,0,0
15600.0,293.788,291.524,296.549
15800.0,293.2285,287.185,299.272
16300.0,313.023,300.587,336.353
16400.0,0,0,0
16600.0,347.885,334.605,351.496
16700.0,327.98925,319.087,338.6605
16800.0,0,0,0
16900.0,306.971,251.607,306.976
17000.0,336.00649999999996,332.544,339.469
17100.0,369.63250000000005,322.581,416.684
17200.0,0,0,0
17400.0,394.333,359.716,407.446
17800.0,342.047,295.586,357.244
