binned_distance,binned_rtt,count
550.0,151.5,1
550.0,160.5,1
550.0,184.5,1
650.0,16.5,1
650.0,19.5,3
650.0,22.5,3
650.0,25.5,3
650.0,28.5,18
650.0,31.5,23
650.0,34.5,33
650.0,37.5,40
650.0,40.5,39
650.0,43.5,37
650.0,46.5,20
650.0,49.5,29
650.0,52.5,32
650.0,55.5,20
650.0,58.5,11
650.0,61.5,8
650.0,64.5,7
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,76.5,5
650.0,79.5,1
650.0,82.5,6
650.0,85.5,6
650.0,88.5,4
650.0,97.5,3
650.0,100.5,2
650.0,103.5,1
650.0,109.5,4
650.0,112.5,1
650.0,127.5,1
650.0,133.5,1
650.0,136.5,1
650.0,148.5,1
650.0,160.5,2
650.0,166.5,1
650.0,169.5,1
650.0,172.5,6
650.0,184.5,1
650.0,187.5,1
650.0,190.5,3
650.0,193.5,1
650.0,199.5,3
650.0,202.5,1
650.0,205.5,1
650.0,208.5,1
650.0,214.5,1
650.0,217.5,1
650.0,241.5,2
650.0,259.5,2
650.0,292.5,1
650.0,298.5,1
650.0,343.5,1
650.0,625.5,1
650.0,1528.5,1
650.0,1543.5,1
650.0,1570.5,1
650.0,4702.5,1
650.0,13336.5,1
650.0,25876.5,1
750.0,25.5,1
750.0,31.5,1
750.0,34.5,2
750.0,37.5,8
750.0,40.5,11
750.0,43.5,13
750.0,46.5,7
750.0,49.5,12
750.0,52.5,7
750.0,55.5,6
750.0,58.5,3
750.0,61.5,1
750.0,64.5,3
750.0,67.5,2
750.0,70.5,1
750.0,76.5,1
750.0,82.5,2
750.0,85.5,1
750.0,97.5,1
750.0,112.5,1
750.0,136.5,1
750.0,166.5,2
750.0,178.5,1
750.0,184.5,1
750.0,292.5,1
750.0,1537.5,1
750.0,1543.5,1
850.0,31.5,2
850.0,34.5,3
850.0,37.5,1
850.0,40.5,7
850.0,43.5,7
850.0,46.5,4
850.0,49.5,4
850.0,52.5,3
850.0,55.5,1
850.0,58.5,3
850.0,61.5,2
850.0,64.5,4
850.0,70.5,2
850.0,76.5,1
850.0,79.5,1
850.0,85.5,3
850.0,94.5,2
850.0,331.5,1
950.0,16.5,3
950.0,19.5,3
950.0,22.5,2
950.0,25.5,3
950.0,28.5,3
950.0,31.5,13
950.0,34.5,11
950.0,37.5,14
950.0,40.5,16
950.0,43.5,37
950.0,46.5,12
950.0,49.5,22
950.0,52.5,33
950.0,55.5,23
950.0,58.5,3
950.0,61.5,16
950.0,64.5,3
950.0,67.5,3
950.0,70.5,7
950.0,73.5,7
950.0,76.5,11
950.0,79.5,14
950.0,82.5,5
950.0,85.5,5
950.0,88.5,18
950.0,91.5,21
950.0,94.5,11
950.0,97.5,10
950.0,100.5,12
950.0,103.5,5
950.0,106.5,5
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,121.5,3
950.0,124.5,1
950.0,139.5,1
950.0,145.5,1
950.0,151.5,2
950.0,154.5,1
950.0,160.5,2
950.0,163.5,4
950.0,166.5,3
950.0,169.5,7
950.0,172.5,4
950.0,175.5,6
950.0,178.5,27
950.0,181.5,16
950.0,184.5,12
950.0,187.5,3
950.0,190.5,4
950.0,193.5,1
950.0,196.5,1
950.0,202.5,1
950.0,205.5,1
950.0,208.5,2
950.0,214.5,1
950.0,223.5,2
950.0,265.5,1
950.0,271.5,2
950.0,274.5,3
950.0,277.5,5
950.0,280.5,1
950.0,289.5,1
950.0,2056.5,1
950.0,4453.5,1
950.0,33850.5,1
1050.0,43.5,1
1050.0,49.5,3
1050.0,52.5,3
1050.0,55.5,2
1050.0,61.5,1
1050.0,64.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,85.5,1
1050.0,97.5,3
1050.0,103.5,2
1050.0,106.5,1
1150.0,19.5,2
1150.0,37.5,1
1150.0,40.5,3
1150.0,43.5,3
1150.0,46.5,2
1150.0,49.5,4
1150.0,52.5,3
1150.0,55.5,4
1150.0,58.5,4
1150.0,61.5,7
1150.0,64.5,4
1150.0,67.5,2
1150.0,70.5,1
1150.0,73.5,3
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,2
1150.0,91.5,1
1150.0,94.5,1
1150.0,97.5,1
1150.0,115.5,1
1150.0,154.5,1
1150.0,214.5,1
1150.0,250.5,1
1150.0,7159.5,1
1150.0,24511.5,1
1250.0,13.5,2
1250.0,16.5,1
1250.0,19.5,4
1250.0,22.5,1
1250.0,28.5,1
1250.0,31.5,1
1250.0,34.5,3
1250.0,37.5,3
1250.0,43.5,5
1250.0,46.5,4
1250.0,49.5,4
1250.0,52.5,9
1250.0,55.5,12
1250.0,58.5,14
1250.0,61.5,14
1250.0,64.5,12
1250.0,67.5,3
1250.0,70.5,3
1250.0,73.5,4
1250.0,76.5,6
1250.0,79.5,3
1250.0,82.5,12
1250.0,85.5,7
1250.0,88.5,9
1250.0,91.5,6
1250.0,94.5,3
1250.0,97.5,7
1250.0,100.5,3
1250.0,103.5,6
1250.0,106.5,1
1250.0,112.5,4
1250.0,115.5,4
1250.0,118.5,1
1250.0,121.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,145.5,2
1250.0,160.5,1
1250.0,163.5,3
1250.0,169.5,1
1250.0,172.5,4
1250.0,184.5,1
1250.0,187.5,1
1250.0,190.5,1
1250.0,193.5,2
1250.0,199.5,1
1250.0,202.5,2
1250.0,205.5,1
1250.0,235.5,1
1250.0,247.5,1
1250.0,286.5,1
1250.0,304.5,1
1250.0,1681.5,1
1350.0,40.5,1
1350.0,61.5,2
1350.0,64.5,3
1350.0,67.5,2
1350.0,79.5,2
1350.0,109.5,1
1450.0,37.5,1
1450.0,49.5,2
1450.0,52.5,1
1450.0,55.5,2
1450.0,58.5,1
1450.0,64.5,2
1450.0,70.5,2
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,3
1450.0,88.5,3
1450.0,91.5,3
1450.0,94.5,4
1450.0,97.5,2
1450.0,100.5,4
1450.0,103.5,1
1450.0,109.5,2
1450.0,112.5,1
1450.0,115.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,124.5,1
1550.0,1600.5,1
1650.0,61.5,4
1650.0,64.5,1
1650.0,67.5,3
1650.0,70.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,115.5,2
1650.0,196.5,1
1750.0,58.5,1
1750.0,67.5,1
1750.0,76.5,2
1750.0,79.5,3
1750.0,85.5,3
1750.0,88.5,5
1750.0,100.5,2
1850.0,19.5,1
1850.0,88.5,1
1950.0,46.5,1
1950.0,67.5,1
1950.0,73.5,2
1950.0,76.5,4
1950.0,79.5,6
1950.0,82.5,4
1950.0,85.5,6
1950.0,88.5,6
1950.0,91.5,5
1950.0,94.5,2
1950.0,97.5,4
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,3
1950.0,109.5,2
1950.0,112.5,1
1950.0,145.5,1
1950.0,2308.5,1
2050.0,16.5,2
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,2
2050.0,70.5,2
2050.0,73.5,2
2050.0,76.5,3
2050.0,79.5,2
2050.0,82.5,6
2050.0,85.5,3
2050.0,91.5,3
2050.0,94.5,2
2050.0,100.5,2
2050.0,103.5,1
2050.0,106.5,3
2050.0,109.5,1
2050.0,115.5,1
2050.0,193.5,1
2050.0,256.5,1
2050.0,1576.5,1
2150.0,19.5,1
2150.0,34.5,3
2150.0,37.5,1
2150.0,40.5,1
2150.0,46.5,3
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,5
2150.0,58.5,3
2150.0,61.5,4
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,10
2150.0,73.5,19
2150.0,76.5,14
2150.0,79.5,9
2150.0,82.5,9
2150.0,85.5,7
2150.0,88.5,11
2150.0,91.5,8
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,3
2150.0,103.5,2
2150.0,106.5,1
2150.0,109.5,1
2150.0,112.5,1
2150.0,124.5,1
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,1
2150.0,172.5,3
2150.0,175.5,1
2150.0,178.5,1
2150.0,181.5,3
2150.0,184.5,1
2150.0,208.5,1
2150.0,229.5,1
2150.0,241.5,1
2150.0,247.5,1
2150.0,1564.5,1
2150.0,1573.5,1
2250.0,34.5,1
2250.0,37.5,6
2250.0,43.5,1
2250.0,49.5,1
2250.0,52.5,1
2250.0,55.5,8
2250.0,58.5,10
2250.0,61.5,9
2250.0,64.5,18
2250.0,67.5,16
2250.0,70.5,22
2250.0,73.5,27
2250.0,76.5,28
2250.0,79.5,12
2250.0,82.5,24
2250.0,85.5,13
2250.0,88.5,12
2250.0,91.5,12
2250.0,94.5,8
2250.0,97.5,8
2250.0,100.5,4
2250.0,103.5,3
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,1
2250.0,118.5,1
2250.0,127.5,1
2250.0,130.5,2
2250.0,151.5,1
2250.0,154.5,1
2250.0,163.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,190.5,1
2250.0,235.5,1
2250.0,244.5,1
2250.0,355.5,1
2250.0,7228.5,1
2250.0,12760.5,1
2350.0,40.5,3
2350.0,43.5,1
2350.0,52.5,4
2350.0,55.5,1
2350.0,58.5,3
2350.0,61.5,4
2350.0,67.5,3
2350.0,70.5,5
2350.0,73.5,6
2350.0,76.5,11
2350.0,79.5,12
2350.0,82.5,6
2350.0,85.5,7
2350.0,88.5,3
2350.0,91.5,3
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,3
2350.0,103.5,4
2350.0,106.5,1
2350.0,109.5,1
2350.0,112.5,1
2350.0,121.5,1
2350.0,175.5,1
2450.0,22.5,1
2450.0,40.5,1
2450.0,43.5,1
2450.0,61.5,3
2450.0,64.5,2
2450.0,67.5,3
2450.0,70.5,21
2450.0,73.5,8
2450.0,76.5,9
2450.0,79.5,12
2450.0,82.5,12
2450.0,85.5,9
2450.0,88.5,7
2450.0,91.5,5
2450.0,94.5,2
2450.0,97.5,5
2450.0,100.5,1
2450.0,103.5,4
2450.0,106.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,157.5,2
2450.0,163.5,2
2450.0,166.5,1
2450.0,169.5,1
2450.0,181.5,1
2450.0,187.5,1
2450.0,196.5,2
2450.0,217.5,1
2450.0,1576.5,1
2450.0,8026.5,1
2550.0,19.5,1
2550.0,34.5,2
2550.0,40.5,2
2550.0,43.5,3
2550.0,55.5,3
2550.0,58.5,4
2550.0,61.5,2
2550.0,64.5,3
2550.0,67.5,5
2550.0,70.5,4
2550.0,73.5,4
2550.0,76.5,7
2550.0,79.5,4
2550.0,82.5,9
2550.0,85.5,4
2550.0,88.5,4
2550.0,91.5,4
2550.0,94.5,4
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,2
2550.0,106.5,1
2550.0,121.5,1
2550.0,130.5,2
2550.0,139.5,1
2550.0,148.5,1
2550.0,190.5,1
2550.0,7939.5,1
2650.0,34.5,1
2650.0,46.5,2
2650.0,52.5,4
2650.0,55.5,2
2650.0,58.5,1
2650.0,61.5,7
2650.0,67.5,3
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,7
2650.0,79.5,15
2650.0,82.5,13
2650.0,85.5,14
2650.0,88.5,15
2650.0,91.5,12
2650.0,94.5,7
2650.0,97.5,6
2650.0,100.5,3
2650.0,103.5,3
2650.0,106.5,7
2650.0,109.5,4
2650.0,112.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,1
2650.0,136.5,1
2650.0,151.5,1
2650.0,160.5,1
2650.0,175.5,1
2650.0,181.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,199.5,1
2650.0,223.5,1
2650.0,232.5,1
2650.0,1570.5,1
2650.0,10435.5,1
2750.0,22.5,1
2750.0,43.5,2
2750.0,46.5,1
2750.0,55.5,1
2750.0,58.5,3
2750.0,61.5,4
2750.0,64.5,8
2750.0,67.5,10
2750.0,70.5,8
2750.0,73.5,6
2750.0,76.5,9
2750.0,79.5,8
2750.0,82.5,19
2750.0,85.5,18
2750.0,88.5,11
2750.0,91.5,9
2750.0,94.5,3
2750.0,97.5,3
2750.0,100.5,6
2750.0,103.5,1
2750.0,115.5,2
2750.0,118.5,2
2750.0,121.5,1
2750.0,127.5,1
2750.0,139.5,1
2750.0,184.5,1
2750.0,226.5,1
2850.0,19.5,2
2850.0,28.5,1
2850.0,40.5,1
2850.0,52.5,1
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,3
2850.0,73.5,5
2850.0,76.5,8
2850.0,79.5,4
2850.0,82.5,7
2850.0,85.5,8
2850.0,88.5,6
2850.0,91.5,3
2850.0,94.5,5
2850.0,97.5,3
2850.0,100.5,3
2850.0,103.5,2
2850.0,106.5,5
2850.0,112.5,3
2850.0,115.5,2
2850.0,121.5,2
2850.0,130.5,2
2850.0,145.5,1
2850.0,214.5,1
2850.0,2092.5,1
2850.0,2365.5,1
2950.0,16.5,1
2950.0,22.5,2
2950.0,31.5,1
2950.0,34.5,2
2950.0,37.5,3
2950.0,43.5,2
2950.0,46.5,2
2950.0,49.5,1
2950.0,52.5,1
2950.0,55.5,5
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,4
2950.0,67.5,3
2950.0,70.5,7
2950.0,73.5,8
2950.0,76.5,10
2950.0,79.5,9
2950.0,82.5,9
2950.0,85.5,11
2950.0,88.5,13
2950.0,91.5,10
2950.0,94.5,14
2950.0,97.5,8
2950.0,100.5,9
2950.0,103.5,4
2950.0,106.5,2
2950.0,109.5,2
2950.0,112.5,5
2950.0,115.5,2
2950.0,118.5,3
2950.0,121.5,2
2950.0,124.5,3
2950.0,133.5,2
2950.0,148.5,1
2950.0,154.5,1
2950.0,157.5,1
2950.0,160.5,1
2950.0,166.5,1
2950.0,178.5,1
2950.0,202.5,1
2950.0,220.5,1
2950.0,232.5,1
2950.0,814.5,1
3050.0,43.5,2
3050.0,46.5,2
3050.0,49.5,1
3050.0,52.5,1
3050.0,55.5,1
3050.0,61.5,2
3050.0,64.5,2
3050.0,67.5,4
3050.0,70.5,8
3050.0,73.5,6
3050.0,76.5,11
3050.0,79.5,6
3050.0,82.5,9
3050.0,85.5,8
3050.0,88.5,13
3050.0,91.5,19
3050.0,94.5,8
3050.0,97.5,6
3050.0,100.5,4
3050.0,103.5,3
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,2
3050.0,124.5,1
3050.0,133.5,2
3050.0,193.5,1
3050.0,196.5,1
3050.0,238.5,1
3050.0,274.5,1
3150.0,19.5,1
3150.0,31.5,1
3150.0,37.5,1
3150.0,46.5,1
3150.0,49.5,1
3150.0,52.5,2
3150.0,55.5,1
3150.0,58.5,1
3150.0,67.5,2
3150.0,70.5,4
3150.0,73.5,4
3150.0,76.5,8
3150.0,79.5,10
3150.0,82.5,10
3150.0,85.5,12
3150.0,88.5,9
3150.0,91.5,20
3150.0,94.5,28
3150.0,97.5,18
3150.0,100.5,15
3150.0,103.5,2
3150.0,106.5,7
3150.0,112.5,1
3150.0,115.5,2
3150.0,121.5,1
3150.0,130.5,1
3150.0,133.5,2
3150.0,142.5,1
3150.0,160.5,1
3150.0,175.5,1
3150.0,241.5,1
3150.0,259.5,1
3150.0,283.5,1
3150.0,295.5,1
3150.0,316.5,1
3250.0,37.5,1
3250.0,40.5,2
3250.0,43.5,1
3250.0,64.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,76.5,10
3250.0,79.5,17
3250.0,82.5,19
3250.0,85.5,21
3250.0,88.5,18
3250.0,91.5,15
3250.0,94.5,12
3250.0,97.5,8
3250.0,100.5,6
3250.0,103.5,3
3250.0,106.5,3
3250.0,112.5,2
3250.0,115.5,1
3250.0,118.5,2
3250.0,127.5,1
3250.0,133.5,2
3250.0,136.5,1
3250.0,142.5,1
3250.0,181.5,1
3250.0,184.5,1
3250.0,199.5,2
3250.0,289.5,1
3250.0,667.5,1
3250.0,12364.5,1
3350.0,40.5,1
3350.0,43.5,2
3350.0,46.5,2
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,3
3350.0,67.5,7
3350.0,70.5,5
3350.0,73.5,8
3350.0,76.5,7
3350.0,79.5,15
3350.0,82.5,29
3350.0,85.5,25
3350.0,88.5,26
3350.0,91.5,20
3350.0,94.5,10
3350.0,97.5,21
3350.0,100.5,14
3350.0,103.5,9
3350.0,106.5,6
3350.0,109.5,1
3350.0,115.5,4
3350.0,118.5,1
3350.0,124.5,2
3350.0,130.5,2
3350.0,136.5,1
3350.0,148.5,1
3350.0,160.5,1
3350.0,166.5,1
3350.0,172.5,1
3350.0,190.5,1
3350.0,199.5,1
3350.0,220.5,1
3350.0,4030.5,1
3450.0,34.5,1
3450.0,40.5,1
3450.0,58.5,1
3450.0,61.5,1
3450.0,76.5,1
3450.0,79.5,2
3450.0,82.5,3
3450.0,85.5,4
3450.0,88.5,2
3450.0,91.5,10
3450.0,94.5,6
3450.0,97.5,4
3450.0,100.5,5
3450.0,103.5,1
3450.0,106.5,4
3450.0,109.5,5
3450.0,112.5,1
3450.0,115.5,1
3450.0,118.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,139.5,1
3450.0,145.5,1
3450.0,202.5,1
3450.0,226.5,1
3450.0,286.5,1
3450.0,1438.5,1
3550.0,19.5,2
3550.0,28.5,1
3550.0,34.5,1
3550.0,40.5,1
3550.0,49.5,1
3550.0,52.5,1
3550.0,55.5,5
3550.0,58.5,1
3550.0,64.5,2
3550.0,67.5,4
3550.0,76.5,1
3550.0,79.5,4
3550.0,82.5,6
3550.0,85.5,2
3550.0,88.5,8
3550.0,91.5,8
3550.0,94.5,9
3550.0,97.5,10
3550.0,100.5,9
3550.0,103.5,6
3550.0,106.5,9
3550.0,109.5,4
3550.0,115.5,2
3550.0,118.5,2
3550.0,124.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,2
3550.0,142.5,2
3550.0,145.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,478.5,1
3650.0,16.5,1
3650.0,19.5,5
3650.0,22.5,6
3650.0,25.5,3
3650.0,28.5,9
3650.0,31.5,3
3650.0,34.5,7
3650.0,37.5,6
3650.0,40.5,6
3650.0,43.5,7
3650.0,46.5,5
3650.0,49.5,1
3650.0,52.5,4
3650.0,55.5,4
3650.0,58.5,5
3650.0,61.5,5
3650.0,64.5,1
3650.0,67.5,8
3650.0,70.5,5
3650.0,73.5,8
3650.0,76.5,15
3650.0,79.5,15
3650.0,82.5,16
3650.0,85.5,41
3650.0,88.5,35
3650.0,91.5,32
3650.0,94.5,32
3650.0,97.5,30
3650.0,100.5,19
3650.0,103.5,33
3650.0,106.5,19
3650.0,109.5,11
3650.0,112.5,9
3650.0,115.5,9
3650.0,118.5,4
3650.0,121.5,2
3650.0,124.5,1
3650.0,127.5,1
3650.0,133.5,1
3650.0,136.5,4
3650.0,139.5,1
3650.0,148.5,1
3650.0,151.5,1
3650.0,154.5,2
3650.0,157.5,2
3650.0,160.5,1
3650.0,163.5,3
3650.0,166.5,1
3650.0,169.5,2
3650.0,172.5,7
3650.0,175.5,7
3650.0,178.5,1
3650.0,181.5,3
3650.0,184.5,1
3650.0,187.5,4
3650.0,190.5,2
3650.0,193.5,2
3650.0,196.5,1
3650.0,199.5,2
3650.0,202.5,1
3650.0,205.5,1
3650.0,208.5,1
3650.0,211.5,3
3650.0,214.5,1
3650.0,238.5,1
3650.0,244.5,1
3650.0,271.5,1
3650.0,274.5,1
3650.0,277.5,1
3650.0,280.5,1
3650.0,295.5,1
3650.0,301.5,1
3650.0,331.5,1
3650.0,583.5,1
3650.0,1594.5,1
3650.0,1615.5,1
3650.0,2125.5,1
3650.0,2410.5,1
3650.0,22351.5,1
3750.0,25.5,3
3750.0,34.5,3
3750.0,37.5,1
3750.0,40.5,1
3750.0,52.5,1
3750.0,55.5,2
3750.0,58.5,3
3750.0,61.5,1
3750.0,64.5,3
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,6
3750.0,79.5,7
3750.0,82.5,9
3750.0,85.5,13
3750.0,88.5,22
3750.0,91.5,30
3750.0,94.5,28
3750.0,97.5,31
3750.0,100.5,23
3750.0,103.5,24
3750.0,106.5,16
3750.0,109.5,15
3750.0,112.5,10
3750.0,115.5,6
3750.0,118.5,6
3750.0,121.5,3
3750.0,124.5,2
3750.0,127.5,4
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,148.5,2
3750.0,154.5,1
3750.0,157.5,3
3750.0,160.5,1
3750.0,175.5,1
3750.0,178.5,1
3750.0,184.5,1
3750.0,190.5,2
3750.0,193.5,1
3750.0,223.5,1
3750.0,280.5,1
3750.0,1609.5,1
3850.0,16.5,1
3850.0,19.5,3
3850.0,22.5,2
3850.0,25.5,5
3850.0,28.5,4
3850.0,31.5,3
3850.0,34.5,9
3850.0,37.5,1
3850.0,40.5,8
3850.0,43.5,9
3850.0,46.5,3
3850.0,49.5,1
3850.0,55.5,2
3850.0,58.5,8
3850.0,61.5,9
3850.0,64.5,14
3850.0,67.5,18
3850.0,70.5,18
3850.0,73.5,16
3850.0,76.5,21
3850.0,79.5,25
3850.0,82.5,47
3850.0,85.5,68
3850.0,88.5,61
3850.0,91.5,56
3850.0,94.5,48
3850.0,97.5,42
3850.0,100.5,33
3850.0,103.5,13
3850.0,106.5,24
3850.0,109.5,17
3850.0,112.5,9
3850.0,115.5,5
3850.0,118.5,5
3850.0,121.5,6
3850.0,124.5,3
3850.0,127.5,6
3850.0,133.5,1
3850.0,136.5,2
3850.0,142.5,4
3850.0,145.5,3
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,3
3850.0,157.5,5
3850.0,160.5,3
3850.0,163.5,3
3850.0,166.5,3
3850.0,169.5,2
3850.0,172.5,1
3850.0,178.5,4
3850.0,181.5,3
3850.0,184.5,1
3850.0,187.5,3
3850.0,190.5,8
3850.0,199.5,1
3850.0,202.5,2
3850.0,208.5,1
3850.0,211.5,1
3850.0,217.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,238.5,1
3850.0,250.5,1
3850.0,265.5,1
3850.0,268.5,1
3850.0,1582.5,1
3850.0,1600.5,1
3850.0,1636.5,1
3950.0,16.5,1
3950.0,52.5,1
3950.0,73.5,1
3950.0,76.5,3
3950.0,79.5,5
3950.0,82.5,5
3950.0,85.5,6
3950.0,88.5,5
3950.0,91.5,19
3950.0,94.5,13
3950.0,97.5,19
3950.0,100.5,21
3950.0,103.5,11
3950.0,106.5,9
3950.0,109.5,5
3950.0,112.5,8
3950.0,115.5,3
3950.0,118.5,2
3950.0,121.5,6
3950.0,124.5,2
3950.0,127.5,3
3950.0,130.5,5
3950.0,133.5,1
3950.0,136.5,5
3950.0,139.5,4
3950.0,142.5,1
3950.0,145.5,3
3950.0,148.5,3
3950.0,151.5,3
3950.0,154.5,1
3950.0,157.5,2
3950.0,160.5,2
3950.0,163.5,1
3950.0,166.5,2
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,202.5,7
3950.0,205.5,1
3950.0,208.5,1
3950.0,214.5,4
3950.0,229.5,1
3950.0,247.5,2
3950.0,301.5,1
4050.0,16.5,3
4050.0,25.5,3
4050.0,34.5,1
4050.0,40.5,1
4050.0,49.5,1
4050.0,52.5,1
4050.0,58.5,1
4050.0,61.5,1
4050.0,64.5,1
4050.0,67.5,1
4050.0,73.5,1
4050.0,79.5,2
4050.0,82.5,4
4050.0,85.5,5
4050.0,88.5,4
4050.0,91.5,3
4050.0,94.5,9
4050.0,97.5,11
4050.0,100.5,6
4050.0,103.5,10
4050.0,106.5,5
4050.0,109.5,9
4050.0,112.5,8
4050.0,115.5,2
4050.0,118.5,3
4050.0,121.5,5
4050.0,124.5,3
4050.0,127.5,3
4050.0,142.5,1
4050.0,154.5,2
4050.0,169.5,1
4050.0,172.5,3
4050.0,175.5,1
4050.0,196.5,1
4050.0,250.5,1
4050.0,280.5,1
4050.0,301.5,1
