binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11600.0,227.7335,193.6705,256.2685
11700.0,244.051,219.374,263.163
11800.0,253.45,237.97725,268.29575
11900.0,254.634,233.559,268.554
12000.0,252.304,233.7865,271.0465
12100.0,254.8305,236.648,272.931
12200.0,235.06650000000002,218.417,258.518
12300.0,227.175,212.092,253.084
12400.0,253.314,227.242,274.9385
12500.0,236.742,221.4665,264.289
12600.0,254.396,234.728,266.578
12700.0,252.1765,239.955,266.714
12800.0,247.8125,238.93200000000002,271.137
12900.0,203.501,193.324,248.755
13000.0,238.517,195.10950000000003,254.308
13100.0,250.77800000000002,235.585,263.605
13200.0,223.176,200.346,251.679
13300.0,237.626,230.28,260.7495
13400.0,239.454,225.855,249.984
13500.0,255.633,242.058,272.347
13600.0,222.3965,193.802,253.018
13700.0,249.5575,239.623,261.3645
13800.0,241.245,209.22,265.659
13900.0,246.7975,237.4415,264.4945
14000.0,235.6,214.0675,274.795
14100.0,247.8675,221.933,258.078
14200.0,250.11975,240.272,261.359
14300.0,253.673,227.802,270.055
14400.0,252.815,228.726,275.481
14500.0,260.85975,255.442,269.36
14600.0,260.366,249.85700000000003,260.9915
14700.0,272.989,263.048,278.015
14800.0,247.774,241.6695,254.591
14900.0,245.675,244.172,246.75
15000.0,237.018,216.656,247.982
15100.0,231.303,215.274,252.899
15200.0,231.949,229.803,253.445
15300.0,292.461,283.321,301.77549999999997
15400.0,258.67,243.748,286.47400000000005
15500.0,224.112,213.777,238.0475
15600.0,255.096,244.749,268.178
15700.0,243.918,229.876,254.232
15800.0,254.73250000000002,244.182,259.76800000000003
15900.0,236.019,228.497,245.184
16000.0,225.802,217.427,242.61
16100.0,230.731,220.452,245.526
16200.0,254.244,241.69,256.83
16400.0,255.783,255.301,256.05600000000004
16500.0,0,0,0
16600.0,246.4535,234.46,257.057
16700.0,249.13175,242.129,257.467
16800.0,250.58100000000002,242.353,262.6635
18600.0,249.069,221.008,271.497
