binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6400.0,121.3725,109.74549999999999,146.18675000000002
6500.0,91.887,86.05,100.70349999999999
6600.0,100.98125,89.971,129.93
6700.0,101.52600000000001,95.45249999999999,113.7005
6800.0,107.2245,97.14099999999999,117.962
6900.0,102.062,91.0335,118.474
7000.0,112.3515,100.001,120.954
7100.0,109.817,102.489,125.513
7200.0,125.661,103.715,144.376
7300.0,120.824,107.756,131.8675
7400.0,145.951,131.731,170.197
7500.0,131.244,111.00200000000001,143.862
7600.0,131.126,121.764,158.685
7700.0,133.268,118.642,159.608
7800.0,141.8965,136.946,151.71300000000002
7900.0,147.02525,130.989,160.545
8000.0,135.042,127.8065,146.4365
8100.0,162.8585,153.34,172.61149999999998
8200.0,138.423,130.9335,152.897
8300.0,126.46600000000001,121.324,132.4675
8400.0,127.7365,119.366,133.635
8500.0,130.778,127.5075,136.0315
8600.0,134.221,125.023,144.2725
8700.0,137.25300000000001,132.291,145.5505
8800.0,150.0215,141.1455,154.981
8900.0,144.7835,140.598,180.39
9000.0,152.999,145.801,159.77949999999998
9100.0,138.255,131.245,146.41025
9200.0,157.652,154.914,163.5725
9300.0,138.51625,134.724,147.071
9400.0,149.006,145.711,153.295
9500.0,144.596,132.12,201.797
9600.0,167.3265,160.9875,193.88549999999998
9700.0,142.5375,133.534,148.316
9800.0,150.6295,146.08100000000002,167.24025
9900.0,173.499,144.145,180.413
10000.0,174.23,167.873,240.737
10100.0,182.00725,168.93349999999998,189.1105
10200.0,172.25549999999998,163.062,180.013
10300.0,177.949,164.52625,193.35649999999998
10400.0,0,0,0
10500.0,175.596,173.856,184.3885
10600.0,0,0,0
10700.0,230.226,223.858,232.976
10800.0,194.202,168.2255,201.906
10900.0,187.52224999999999,176.669,198.48725000000002
11000.0,177.198,79.346,184.048
11100.0,174.474,168.592,189.40800000000002
11200.0,164.838,157.165,174.251
11300.0,178.4405,172.695,186.21
11400.0,303.022,254.982,360.671
11500.0,188.423,182.736,226.607
11600.0,178.646,175.006,251.636
11700.0,202.231,199.357,209.03
11800.0,237.23250000000002,192.142,260.66549999999995
11900.0,247.73649999999998,229.589,257.492
12000.0,232.93400000000003,205.554,305.637
12100.0,268.142,227.517,320.833
12200.0,283.64,268.53,788.69
12300.0,244.80200000000002,211.407,268.115
12400.0,254.03125,245.386,270.71500000000003
12500.0,217.987,216.1895,232.088
12600.0,292.23900000000003,274.079,311.77774999999997
12700.0,238.5245,230.5235,249.555
12800.0,236.0315,205.276,248.4975
12900.0,200.619,196.896,226.066
13000.0,216.8955,201.157,239.57
13100.0,241.03,234.716,252.569
13200.0,229.3875,207.949,252.852
13300.0,249.55124999999998,230.36700000000002,269.8535
13400.0,215.88075,203.863,236.188
13500.0,257.2965,212.1585,285.828
13600.0,209.78674999999998,197.1205,245.061
13700.0,249.0365,241.435,262.58
13800.0,206.19,197.4835,220.306
13900.0,202.52175,196.4085,216.77100000000002
14000.0,240.7895,210.338,258.353
14100.0,248.7705,222.21800000000002,305.169
14200.0,249.17700000000002,229.723,257.947
14300.0,374.832,281.7305,746.985
14400.0,266.42,258.175,272.847
14500.0,266.9,261.061,277.048
14600.0,254.05124999999998,239.2145,258.407
14700.0,248.23250000000002,241.50975,256.58425
14800.0,253.1925,242.88,269.867
14900.0,0,0,0
15000.0,0,0,0
15100.0,240.22825,223.788,271.55224999999996
15200.0,274.384,271.196,274.538
15300.0,273.6005,267.4135,294.415
15400.0,252.1945,241.9565,261.09000000000003
15500.0,254.9585,228.1105,272.03099999999995
15600.0,245.938,242.18725,262.31399999999996
15700.0,252.877,241.289,265.74275
15800.0,257.1605,256.2465,262.7345
15900.0,244.548,231.636,250.697
16000.0,227.96925000000002,226.162,267.194
16100.0,234.6215,219.2365,261.395
16200.0,237.8305,226.60225,247.424
16300.0,265.6305,251.083,266.486
16600.0,257.59950000000003,236.276,274.46375
16700.0,252.2295,243.059,263.8865
16800.0,265.929,249.14325,267.431
18600.0,268.61400000000003,239.786,273.6305
