binned_distance,binned_rtt,count
1050.0,55.5,5
1050.0,58.5,8
1050.0,61.5,3
1050.0,64.5,6
1050.0,67.5,2
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,5
1050.0,79.5,5
1050.0,82.5,7
1050.0,85.5,3
1050.0,88.5,10
1050.0,91.5,1
1050.0,109.5,1
1050.0,127.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,181.5,3
1050.0,184.5,2
1050.0,193.5,1
1050.0,208.5,1
1050.0,217.5,1
1050.0,283.5,1
1050.0,355.5,1
1050.0,979.5,1
1050.0,1567.5,1
1050.0,1588.5,1
1050.0,2035.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2056.5,1
1050.0,2080.5,1
1050.0,2299.5,1
1050.0,7075.5,1
1050.0,8212.5,1
1050.0,10468.5,1
1050.0,16711.5,1
1150.0,7.5,2
1150.0,10.5,10
1150.0,13.5,24
1150.0,16.5,36
1150.0,19.5,11
1150.0,22.5,11
1150.0,25.5,6
1150.0,28.5,48
1150.0,31.5,160
1150.0,34.5,102
1150.0,37.5,54
1150.0,40.5,41
1150.0,43.5,39
1150.0,46.5,44
1150.0,49.5,27
1150.0,52.5,35
1150.0,55.5,31
1150.0,58.5,14
1150.0,61.5,17
1150.0,64.5,26
1150.0,67.5,3
1150.0,70.5,6
1150.0,73.5,15
1150.0,76.5,20
1150.0,79.5,15
1150.0,82.5,19
1150.0,85.5,28
1150.0,88.5,16
1150.0,91.5,19
1150.0,94.5,6
1150.0,97.5,5
1150.0,100.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,115.5,3
1150.0,118.5,1
1150.0,121.5,4
1150.0,124.5,3
1150.0,127.5,3
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,4
1150.0,142.5,4
1150.0,145.5,8
1150.0,148.5,6
1150.0,151.5,9
1150.0,154.5,16
1150.0,157.5,9
1150.0,160.5,12
1150.0,163.5,15
1150.0,166.5,6
1150.0,169.5,5
1150.0,172.5,6
1150.0,175.5,5
1150.0,178.5,3
1150.0,181.5,2
1150.0,184.5,6
1150.0,187.5,3
1150.0,190.5,4
1150.0,196.5,5
1150.0,199.5,4
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,4
1150.0,214.5,1
1150.0,217.5,2
1150.0,256.5,1
1150.0,262.5,1
1150.0,277.5,2
1150.0,295.5,1
1150.0,331.5,1
1150.0,388.5,1
1150.0,496.5,1
1150.0,622.5,1
1150.0,694.5,1
1150.0,1573.5,1
1150.0,1582.5,1
1150.0,1585.5,3
1150.0,1588.5,2
1150.0,1591.5,4
1150.0,2026.5,1
1150.0,2176.5,1
1150.0,4183.5,1
1250.0,22.5,1
1250.0,28.5,1
1250.0,31.5,6
1250.0,34.5,9
1250.0,37.5,5
1250.0,40.5,8
1250.0,43.5,12
1250.0,46.5,17
1250.0,49.5,14
1250.0,52.5,20
1250.0,55.5,8
1250.0,58.5,3
1250.0,61.5,5
1250.0,64.5,3
1250.0,67.5,3
1250.0,79.5,2
1250.0,82.5,1
1250.0,85.5,3
1250.0,88.5,1
1250.0,91.5,1
1250.0,109.5,1
1250.0,1093.5,1
1250.0,1600.5,1
1350.0,19.5,1
1350.0,25.5,2
1350.0,28.5,1
1350.0,31.5,1
1350.0,34.5,1
1350.0,37.5,2
1350.0,40.5,3
1350.0,43.5,6
1350.0,46.5,2
1350.0,49.5,8
1350.0,52.5,4
1350.0,55.5,3
1350.0,58.5,2
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,3
1350.0,73.5,1
1350.0,88.5,1
1350.0,94.5,1
1450.0,13.5,2
1450.0,19.5,1
1450.0,34.5,4
1450.0,37.5,9
1450.0,40.5,37
1450.0,43.5,56
1450.0,46.5,28
1450.0,49.5,13
1450.0,52.5,9
1450.0,55.5,16
1450.0,58.5,7
1450.0,61.5,11
1450.0,64.5,4
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,1
1450.0,85.5,4
1450.0,88.5,6
1450.0,91.5,1
1450.0,94.5,2
1450.0,100.5,4
1450.0,103.5,1
1450.0,106.5,1
1450.0,136.5,1
1450.0,160.5,1
1450.0,208.5,1
1450.0,244.5,1
1450.0,256.5,1
1450.0,268.5,1
1450.0,751.5,1
1450.0,2386.5,1
1550.0,10.5,1
1550.0,13.5,11
1550.0,16.5,4
1550.0,19.5,3
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,5
1550.0,31.5,6
1550.0,34.5,23
1550.0,37.5,143
1550.0,40.5,218
1550.0,43.5,137
1550.0,46.5,59
1550.0,49.5,46
1550.0,52.5,31
1550.0,55.5,23
1550.0,58.5,11
1550.0,61.5,8
1550.0,64.5,4
1550.0,67.5,4
1550.0,70.5,5
1550.0,73.5,10
1550.0,76.5,9
1550.0,79.5,15
1550.0,82.5,10
1550.0,85.5,9
1550.0,88.5,4
1550.0,91.5,4
1550.0,94.5,5
1550.0,97.5,3
1550.0,103.5,1
1550.0,106.5,1
1550.0,112.5,4
1550.0,124.5,1
1550.0,133.5,1
1550.0,139.5,1
1550.0,142.5,1
1550.0,145.5,5
1550.0,148.5,4
1550.0,151.5,2
1550.0,154.5,7
1550.0,157.5,4
1550.0,160.5,7
1550.0,163.5,3
1550.0,166.5,4
1550.0,169.5,2
1550.0,172.5,2
1550.0,175.5,7
1550.0,181.5,1
1550.0,184.5,6
1550.0,187.5,3
1550.0,190.5,7
1550.0,193.5,6
1550.0,196.5,2
1550.0,199.5,1
1550.0,202.5,4
1550.0,205.5,3
1550.0,208.5,4
1550.0,211.5,1
1550.0,214.5,2
1550.0,217.5,2
1550.0,220.5,3
1550.0,226.5,1
1550.0,241.5,2
1550.0,256.5,1
1550.0,262.5,1
1550.0,265.5,1
1550.0,268.5,1
1550.0,277.5,1
1550.0,280.5,1
1550.0,283.5,1
1550.0,286.5,1
1550.0,307.5,1
1550.0,319.5,1
1550.0,433.5,1
1550.0,1537.5,1
1550.0,1546.5,1
1550.0,1558.5,1
1550.0,1576.5,1
1550.0,2038.5,1
1550.0,2044.5,1
1550.0,2053.5,2
1550.0,2056.5,1
1550.0,2068.5,1
1550.0,3013.5,1
1550.0,3217.5,1
1650.0,13.5,1
1650.0,19.5,2
1650.0,31.5,3
1650.0,34.5,6
1650.0,37.5,50
1650.0,40.5,119
1650.0,43.5,52
1650.0,46.5,28
1650.0,49.5,31
1650.0,52.5,33
1650.0,55.5,17
1650.0,58.5,19
1650.0,61.5,11
1650.0,64.5,12
1650.0,67.5,14
1650.0,70.5,2
1650.0,73.5,9
1650.0,76.5,6
1650.0,79.5,14
1650.0,82.5,13
1650.0,85.5,16
1650.0,88.5,7
1650.0,91.5,13
1650.0,94.5,6
1650.0,97.5,2
1650.0,100.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,1
1650.0,121.5,2
1650.0,142.5,1
1650.0,145.5,2
1650.0,148.5,7
1650.0,151.5,10
1650.0,154.5,5
1650.0,157.5,8
1650.0,160.5,5
1650.0,163.5,2
1650.0,166.5,2
1650.0,169.5,5
1650.0,172.5,7
1650.0,175.5,2
1650.0,178.5,10
1650.0,181.5,12
1650.0,184.5,6
1650.0,187.5,7
1650.0,190.5,5
1650.0,193.5,7
1650.0,196.5,9
1650.0,199.5,2
1650.0,202.5,4
1650.0,205.5,1
1650.0,208.5,1
1650.0,211.5,1
1650.0,214.5,4
1650.0,217.5,1
1650.0,223.5,1
1650.0,226.5,1
1650.0,286.5,1
1650.0,1048.5,1
1650.0,1534.5,1
1650.0,1543.5,1
1650.0,1546.5,1
1650.0,1579.5,1
1650.0,1609.5,1
1650.0,2098.5,1
1650.0,2110.5,1
1650.0,2113.5,1
1750.0,16.5,1
1750.0,19.5,1
1750.0,22.5,1
1750.0,28.5,4
1750.0,31.5,5
1750.0,34.5,11
1750.0,37.5,10
1750.0,40.5,29
1750.0,43.5,42
1750.0,46.5,36
1750.0,49.5,21
1750.0,52.5,29
1750.0,55.5,24
1750.0,58.5,13
1750.0,61.5,13
1750.0,64.5,10
1750.0,67.5,4
1750.0,70.5,5
1750.0,73.5,6
1750.0,76.5,6
1750.0,79.5,1
1750.0,82.5,2
1750.0,85.5,1
1750.0,88.5,1
1750.0,100.5,1
1750.0,133.5,1
1750.0,145.5,1
1750.0,151.5,2
1750.0,154.5,1
1750.0,181.5,1
1750.0,190.5,1
1750.0,286.5,1
1750.0,1594.5,1
1750.0,2038.5,1
1750.0,3244.5,1
1750.0,24553.5,1
1850.0,16.5,2
1850.0,22.5,1
1850.0,25.5,1
1850.0,28.5,2
1850.0,31.5,2
1850.0,37.5,1
1850.0,40.5,3
1850.0,43.5,6
1850.0,46.5,11
1850.0,49.5,8
1850.0,52.5,5
1850.0,55.5,5
1850.0,58.5,17
1850.0,61.5,12
1850.0,64.5,11
1850.0,67.5,12
1850.0,70.5,11
1850.0,73.5,10
1850.0,76.5,4
1850.0,79.5,3
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,3
1850.0,166.5,1
1850.0,175.5,1
1850.0,922.5,1
1950.0,37.5,1
1950.0,43.5,1
1950.0,46.5,12
1950.0,49.5,13
1950.0,52.5,8
1950.0,55.5,5
1950.0,58.5,11
1950.0,61.5,10
1950.0,64.5,18
1950.0,67.5,10
1950.0,70.5,5
1950.0,73.5,10
1950.0,76.5,5
1950.0,79.5,3
1950.0,82.5,1
1950.0,88.5,1
1950.0,91.5,1
1950.0,1381.5,1
1950.0,1600.5,1
1950.0,2464.5,1
2050.0,28.5,1
2050.0,46.5,1
2050.0,52.5,2
2050.0,55.5,4
2050.0,58.5,5
2050.0,61.5,4
2050.0,64.5,3
2050.0,67.5,2
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,1
2050.0,79.5,6
2050.0,82.5,3
2050.0,85.5,2
2050.0,94.5,1
2150.0,31.5,2
2150.0,46.5,1
2150.0,49.5,7
2150.0,52.5,4
2150.0,55.5,4
2150.0,58.5,7
2150.0,61.5,10
2150.0,64.5,11
2150.0,67.5,11
2150.0,70.5,6
2150.0,73.5,3
2150.0,76.5,9
2150.0,79.5,8
2150.0,82.5,4
2150.0,85.5,2
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,106.5,1
2150.0,178.5,1
2150.0,1606.5,1
2150.0,2368.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,28.5,3
2250.0,31.5,1
2250.0,40.5,1
2250.0,49.5,1
2250.0,52.5,7
2250.0,55.5,31
2250.0,58.5,66
2250.0,61.5,36
2250.0,64.5,25
2250.0,67.5,22
2250.0,70.5,12
2250.0,73.5,11
2250.0,76.5,7
2250.0,79.5,5
2250.0,82.5,13
2250.0,85.5,8
2250.0,88.5,3
2250.0,91.5,6
2250.0,94.5,11
2250.0,97.5,5
2250.0,100.5,3
2250.0,106.5,1
2250.0,109.5,1
2250.0,115.5,1
2250.0,121.5,1
2250.0,142.5,1
2250.0,148.5,1
2250.0,157.5,1
2250.0,235.5,1
2250.0,514.5,1
2250.0,1558.5,1
2250.0,1627.5,1
2250.0,1654.5,1
2250.0,2110.5,1
2250.0,2401.5,1
2250.0,4075.5,1
2350.0,16.5,1
2350.0,43.5,2
2350.0,46.5,3
2350.0,49.5,9
2350.0,52.5,11
2350.0,55.5,25
2350.0,58.5,16
2350.0,61.5,21
2350.0,64.5,25
2350.0,67.5,20
2350.0,70.5,13
2350.0,73.5,14
2350.0,76.5,5
2350.0,79.5,6
2350.0,82.5,3
2350.0,85.5,3
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,1
2350.0,109.5,1
2350.0,136.5,1
2350.0,163.5,1
2350.0,166.5,1
2350.0,184.5,2
2350.0,187.5,1
2350.0,226.5,1
2350.0,1594.5,1
2350.0,1597.5,1
2350.0,2314.5,1
2450.0,7.5,1
2450.0,10.5,6
2450.0,13.5,12
2450.0,16.5,4
2450.0,19.5,1
2450.0,37.5,2
2450.0,40.5,1
2450.0,43.5,4
2450.0,46.5,1
2450.0,49.5,7
2450.0,52.5,9
2450.0,55.5,10
2450.0,58.5,22
2450.0,61.5,8
2450.0,64.5,20
2450.0,67.5,11
2450.0,70.5,5
2450.0,73.5,15
2450.0,76.5,10
2450.0,79.5,5
2450.0,82.5,6
2450.0,85.5,8
2450.0,88.5,4
2450.0,91.5,8
2450.0,94.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,4
2450.0,160.5,1
2450.0,166.5,1
2450.0,172.5,1
2450.0,214.5,1
2450.0,313.5,1
2450.0,1729.5,1
2450.0,2089.5,1
2450.0,4984.5,1
2550.0,55.5,1
2550.0,58.5,11
2550.0,61.5,3
2550.0,64.5,12
2550.0,67.5,15
2550.0,70.5,10
2550.0,73.5,7
2550.0,76.5,3
2550.0,79.5,3
2550.0,82.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,94.5,3
2550.0,100.5,1
2550.0,106.5,1
2550.0,139.5,1
2550.0,163.5,1
2550.0,25834.5,1
2650.0,19.5,1
2650.0,28.5,2
2650.0,31.5,2
2650.0,34.5,1
2650.0,40.5,2
2650.0,46.5,1
2650.0,49.5,6
2650.0,52.5,27
2650.0,55.5,34
2650.0,58.5,25
2650.0,61.5,20
2650.0,64.5,34
2650.0,67.5,44
2650.0,70.5,28
2650.0,73.5,16
2650.0,76.5,28
2650.0,79.5,15
2650.0,82.5,13
2650.0,85.5,8
2650.0,88.5,12
2650.0,91.5,6
2650.0,94.5,1
2650.0,97.5,3
2650.0,100.5,2
2650.0,103.5,3
2650.0,106.5,2
2650.0,115.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,136.5,1
2650.0,154.5,1
2650.0,157.5,1
2650.0,166.5,1
2650.0,169.5,2
2650.0,172.5,1
2650.0,178.5,2
2650.0,190.5,2
2650.0,205.5,1
2650.0,286.5,1
2650.0,1357.5,1
2650.0,1570.5,1
2650.0,2065.5,1
2650.0,2074.5,1
2650.0,2329.5,1
2650.0,2404.5,1
2650.0,2452.5,1
2650.0,3121.5,1
2650.0,3157.5,1
2750.0,13.5,9
2750.0,16.5,7
2750.0,19.5,9
2750.0,22.5,3
2750.0,28.5,4
2750.0,31.5,19
2750.0,34.5,9
2750.0,37.5,8
2750.0,40.5,8
2750.0,43.5,15
2750.0,46.5,15
2750.0,49.5,13
2750.0,52.5,43
2750.0,55.5,61
2750.0,58.5,93
2750.0,61.5,150
2750.0,64.5,206
2750.0,67.5,72
2750.0,70.5,64
2750.0,73.5,88
2750.0,76.5,69
2750.0,79.5,64
2750.0,82.5,58
2750.0,85.5,64
2750.0,88.5,35
2750.0,91.5,17
2750.0,94.5,8
2750.0,97.5,7
2750.0,100.5,1
2750.0,103.5,3
2750.0,106.5,5
2750.0,109.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,124.5,1
2750.0,127.5,3
2750.0,136.5,1
2750.0,139.5,2
2750.0,145.5,2
2750.0,148.5,2
2750.0,151.5,6
2750.0,154.5,4
2750.0,157.5,2
2750.0,160.5,2
2750.0,163.5,7
2750.0,166.5,10
2750.0,169.5,2
2750.0,172.5,3
2750.0,175.5,5
2750.0,178.5,3
2750.0,181.5,4
2750.0,184.5,3
2750.0,187.5,2
2750.0,190.5,3
2750.0,193.5,1
2750.0,196.5,4
2750.0,202.5,1
2750.0,220.5,2
2750.0,223.5,2
2750.0,238.5,1
2750.0,259.5,2
2750.0,277.5,1
2750.0,298.5,1
2750.0,304.5,1
2750.0,307.5,1
2750.0,427.5,1
2750.0,1057.5,1
2750.0,1354.5,1
2750.0,1528.5,1
2750.0,1558.5,1
2750.0,1570.5,1
2750.0,1615.5,1
2750.0,2071.5,1
2750.0,2089.5,1
2750.0,3151.5,1
2850.0,16.5,1
2850.0,31.5,1
2850.0,34.5,3
2850.0,37.5,1
2850.0,40.5,2
2850.0,49.5,1
2850.0,52.5,2
2850.0,55.5,8
2850.0,58.5,26
2850.0,61.5,22
2850.0,64.5,65
2850.0,67.5,50
2850.0,70.5,27
2850.0,73.5,32
2850.0,76.5,34
2850.0,79.5,20
2850.0,82.5,19
2850.0,85.5,8
2850.0,88.5,7
2850.0,91.5,1
2850.0,94.5,7
2850.0,97.5,4
2850.0,100.5,1
2850.0,106.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,121.5,1
2850.0,133.5,3
2850.0,136.5,1
2850.0,151.5,2
2850.0,154.5,2
2850.0,157.5,1
2850.0,160.5,1
2850.0,166.5,2
2850.0,169.5,1
2850.0,172.5,2
2850.0,175.5,2
2850.0,181.5,4
2850.0,193.5,1
2850.0,196.5,3
2850.0,199.5,1
2850.0,202.5,1
2850.0,205.5,2
2850.0,223.5,1
2850.0,247.5,1
2850.0,259.5,1
2850.0,655.5,1
2850.0,1591.5,1
2850.0,1597.5,1
2850.0,1600.5,1
2850.0,7390.5,1
2950.0,43.5,1
2950.0,49.5,1
2950.0,55.5,4
2950.0,58.5,5
2950.0,61.5,9
2950.0,64.5,26
2950.0,67.5,27
2950.0,70.5,21
2950.0,73.5,22
2950.0,76.5,15
2950.0,79.5,10
2950.0,82.5,14
2950.0,85.5,5
2950.0,88.5,5
2950.0,91.5,7
2950.0,94.5,7
2950.0,97.5,4
2950.0,103.5,2
2950.0,109.5,1
2950.0,115.5,1
2950.0,124.5,1
2950.0,145.5,1
2950.0,154.5,1
2950.0,385.5,1
2950.0,2425.5,1
2950.0,5734.5,1
3050.0,13.5,2
3050.0,16.5,1
3050.0,22.5,2
3050.0,28.5,3
3050.0,31.5,3
3050.0,34.5,3
3050.0,37.5,2
3050.0,40.5,6
3050.0,43.5,3
3050.0,46.5,2
3050.0,49.5,4
3050.0,52.5,7
3050.0,55.5,38
3050.0,58.5,58
3050.0,61.5,34
3050.0,64.5,47
3050.0,67.5,72
3050.0,70.5,86
3050.0,73.5,65
3050.0,76.5,53
3050.0,79.5,69
3050.0,82.5,45
3050.0,85.5,33
3050.0,88.5,16
3050.0,91.5,9
3050.0,94.5,18
3050.0,97.5,8
3050.0,100.5,6
3050.0,103.5,3
3050.0,106.5,9
3050.0,109.5,7
3050.0,112.5,2
3050.0,115.5,2
3050.0,118.5,3
3050.0,127.5,2
3050.0,133.5,1
3050.0,136.5,1
3050.0,139.5,1
3050.0,142.5,1
3050.0,148.5,1
3050.0,151.5,3
3050.0,163.5,2
3050.0,196.5,1
3050.0,208.5,1
3050.0,253.5,1
3050.0,256.5,1
3050.0,292.5,1
3050.0,364.5,1
3050.0,427.5,1
3050.0,1033.5,1
3050.0,1126.5,1
3050.0,1561.5,1
3050.0,1582.5,1
3050.0,1591.5,2
3050.0,1606.5,1
3050.0,1636.5,1
3050.0,2080.5,1
3050.0,2095.5,1
3050.0,2113.5,1
3050.0,2134.5,1
3050.0,2152.5,1
3050.0,2179.5,1
3050.0,2341.5,1
3050.0,2371.5,1
3050.0,5014.5,1
3050.0,15292.5,1
3050.0,19222.5,1
3050.0,33553.5,1
3150.0,13.5,1
3150.0,16.5,1
3150.0,25.5,1
3150.0,55.5,1
3150.0,58.5,6
3150.0,61.5,14
3150.0,64.5,18
3150.0,67.5,43
3150.0,70.5,38
3150.0,73.5,60
3150.0,76.5,46
3150.0,79.5,49
3150.0,82.5,62
3150.0,85.5,40
3150.0,88.5,34
3150.0,91.5,33
3150.0,94.5,28
3150.0,97.5,22
3150.0,100.5,14
3150.0,103.5,17
3150.0,106.5,12
3150.0,109.5,4
3150.0,112.5,2
3150.0,115.5,3
3150.0,118.5,1
3150.0,121.5,3
3150.0,124.5,1
3150.0,127.5,1
3150.0,130.5,1
3150.0,142.5,1
3150.0,145.5,1
3150.0,151.5,1
3150.0,154.5,1
3150.0,160.5,1
3150.0,175.5,2
3150.0,181.5,1
3150.0,199.5,1
3150.0,205.5,1
3150.0,241.5,1
3150.0,280.5,1
3150.0,310.5,1
3150.0,481.5,1
3150.0,526.5,1
3150.0,550.5,1
3150.0,1132.5,1
3150.0,1144.5,1
3150.0,1411.5,1
3150.0,1636.5,1
3150.0,1645.5,1
3150.0,2104.5,1
3150.0,25864.5,1
3250.0,13.5,4
3250.0,16.5,1
3250.0,19.5,1
3250.0,22.5,2
3250.0,25.5,3
3250.0,28.5,4
3250.0,31.5,5
3250.0,34.5,5
3250.0,37.5,5
3250.0,40.5,4
3250.0,43.5,3
3250.0,46.5,8
3250.0,49.5,10
3250.0,52.5,6
3250.0,55.5,9
3250.0,58.5,11
3250.0,61.5,7
3250.0,64.5,9
3250.0,67.5,20
3250.0,70.5,40
3250.0,73.5,65
3250.0,76.5,47
3250.0,79.5,39
3250.0,82.5,38
3250.0,85.5,46
3250.0,88.5,27
3250.0,91.5,21
3250.0,94.5,44
3250.0,97.5,32
3250.0,100.5,23
3250.0,103.5,19
3250.0,106.5,12
3250.0,109.5,10
3250.0,112.5,8
3250.0,115.5,5
3250.0,118.5,3
3250.0,124.5,2
3250.0,127.5,2
3250.0,130.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,163.5,2
3250.0,169.5,2
3250.0,175.5,1
3250.0,181.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,193.5,1
3250.0,196.5,1
3250.0,199.5,1
3250.0,211.5,1
3250.0,217.5,1
3250.0,220.5,1
3250.0,226.5,1
3250.0,229.5,1
3250.0,232.5,2
3250.0,241.5,1
3250.0,259.5,1
3250.0,268.5,1
3250.0,316.5,1
3250.0,355.5,1
3250.0,526.5,1
3250.0,1588.5,1
3250.0,1627.5,1
3250.0,1702.5,1
3250.0,2047.5,1
3250.0,2089.5,1
3250.0,2329.5,1
3250.0,2707.5,1
3250.0,4669.5,1
3350.0,13.5,7
3350.0,16.5,2
3350.0,19.5,1
3350.0,25.5,3
3350.0,31.5,5
3350.0,37.5,4
3350.0,40.5,1
3350.0,43.5,2
3350.0,49.5,1
3350.0,52.5,1
3350.0,55.5,3
3350.0,58.5,4
3350.0,61.5,8
3350.0,64.5,11
3350.0,67.5,22
3350.0,70.5,42
3350.0,73.5,68
3350.0,76.5,48
3350.0,79.5,54
3350.0,82.5,56
3350.0,85.5,62
3350.0,88.5,47
3350.0,91.5,42
3350.0,94.5,38
3350.0,97.5,24
3350.0,100.5,20
