binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10500.0,201.63799999999998,183.123,212.6545
10600.0,198.651,175.542,214.74
10700.0,206.672,194.285,227.287
10800.0,199.259,189.823,214.692
10900.0,197.15175,188.324,209.95
11000.0,208.724,201.27100000000002,237.4895
11100.0,203.188,191.389,214.726
11200.0,225.50349999999997,208.981,261.892
11300.0,217.99099999999999,204.9405,291.82399999999996
11400.0,256.945,241.5855,286.563
11500.0,257.791,224.674,293.634
11600.0,261.2895,243.52100000000002,310.943
11700.0,189.94850000000002,161.756,250.6085
11800.0,214.987,195.393,247.223
11900.0,243.8715,217.30450000000002,269.63300000000004
12000.0,234.231,219.653,252.174
12100.0,280.82,234.29399999999998,299.76300000000003
12200.0,295.91075,266.096,307.339
12300.0,300.741,290.182,315.981
12400.0,285.519,267.772,291.448
12500.0,200.4105,172.658,244.7485
12600.0,237.01749999999998,227.413,275.202
12700.0,191.9125,181.2065,215.306
12800.0,229.0685,212.445,261.7745
12900.0,222.583,201.039,279.1815
13000.0,209.876,191.00099999999998,227.029
13100.0,226.402,205.244,237.642
13200.0,208.72750000000002,190.453,226.3675
13300.0,237.1065,233.623,250.099
13400.0,238.32,217.824,285.905
13500.0,213.277,199.09425,235.4195
13600.0,283.259,278.74,291.628
13700.0,360.08,359.7215,363.141
13900.0,0,0,0
14000.0,221.027,219.701,234.2425
14100.0,271.58,269.171,273.365
14200.0,334.47950000000003,322.524,340.727
14300.0,344.761,338.873,361.425
14500.0,318.44,297.52,333.272
14600.0,0,0,0
14700.0,0,0,0
14900.0,221.72474999999997,211.4885,257.76099999999997
15100.0,273.3435,269.792,274.793
15200.0,320.0695,280.664,359.789
15300.0,295.853,288.941,309.741
15500.0,319.24525000000006,295.52475000000004,334.66825
15600.0,0,0,0
15700.0,330.392,315.278,347.503
15800.0,0,0,0
15900.0,336.0525,333.398,345.194
16200.0,310.4925,289.05050000000006,326.6785
16300.0,329.45,320.02,330.703
16400.0,312.809,296.508,324.29650000000004
16500.0,313.763,301.123,321.376
16600.0,307.301,296.051,328.873
16700.0,328.673,323.231,357.10825
16800.0,318.8975,291.46950000000004,323.462
16900.0,264.567,244.1805,273.797
17000.0,324.883,309.0045,337.7115
17100.0,345.614,331.081,360.032
