binned_distance,binned_rtt,count
350.0,37.5,32
350.0,40.5,13
350.0,43.5,12
350.0,46.5,10
350.0,49.5,5
350.0,52.5,6
350.0,55.5,6
350.0,58.5,4
350.0,61.5,5
350.0,64.5,1
350.0,67.5,5
350.0,70.5,3
350.0,73.5,2
350.0,76.5,5
350.0,79.5,2
350.0,82.5,1
350.0,85.5,1
350.0,91.5,4
350.0,94.5,2
350.0,97.5,1
350.0,100.5,2
350.0,103.5,2
350.0,106.5,1
350.0,109.5,2
350.0,112.5,2
350.0,115.5,2
350.0,118.5,2
350.0,124.5,1
350.0,130.5,1
350.0,136.5,1
350.0,148.5,1
350.0,157.5,1
350.0,160.5,5
350.0,166.5,1
350.0,169.5,2
350.0,190.5,1
350.0,193.5,1
350.0,199.5,1
350.0,208.5,1
350.0,235.5,1
350.0,253.5,1
350.0,307.5,1
350.0,658.5,2
350.0,1171.5,1
350.0,1516.5,4
350.0,1522.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1549.5,1
350.0,1552.5,3
350.0,1576.5,1
350.0,1687.5,1
350.0,1750.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2029.5,1
350.0,2032.5,1
350.0,2035.5,1
350.0,2998.5,1
350.0,3139.5,1
350.0,5017.5,1
350.0,5029.5,1
450.0,7.5,1
450.0,10.5,11
450.0,13.5,2
450.0,16.5,26
450.0,19.5,40
450.0,22.5,97
450.0,25.5,114
450.0,28.5,157
450.0,31.5,125
450.0,34.5,77
450.0,37.5,49
450.0,40.5,14
450.0,43.5,15
450.0,46.5,17
450.0,49.5,3
450.0,52.5,5
450.0,55.5,3
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,70.5,2
450.0,76.5,2
450.0,79.5,1
450.0,82.5,1
450.0,85.5,1
450.0,97.5,1
450.0,100.5,1
450.0,103.5,1
450.0,163.5,1
450.0,178.5,1
450.0,181.5,3
450.0,196.5,2
450.0,205.5,1
450.0,241.5,3
450.0,244.5,1
450.0,247.5,3
450.0,253.5,1
450.0,256.5,2
450.0,262.5,2
450.0,277.5,1
450.0,286.5,1
450.0,292.5,1
450.0,298.5,2
450.0,310.5,1
450.0,1102.5,1
450.0,1525.5,2
450.0,1546.5,1
450.0,1549.5,1
450.0,2047.5,1
550.0,7.5,2
550.0,10.5,27
550.0,13.5,23
550.0,16.5,62
550.0,19.5,210
550.0,22.5,312
550.0,25.5,270
550.0,28.5,162
550.0,31.5,153
550.0,34.5,65
550.0,37.5,53
550.0,40.5,37
550.0,43.5,24
550.0,46.5,27
550.0,49.5,10
550.0,52.5,9
550.0,55.5,14
550.0,58.5,12
550.0,61.5,7
550.0,64.5,5
550.0,67.5,7
550.0,70.5,6
550.0,73.5,4
550.0,76.5,7
550.0,79.5,6
550.0,82.5,6
550.0,85.5,7
550.0,88.5,1
550.0,91.5,6
550.0,94.5,3
550.0,97.5,2
550.0,100.5,2
550.0,103.5,5
550.0,106.5,1
550.0,109.5,1
550.0,112.5,1
550.0,115.5,3
550.0,121.5,3
550.0,124.5,4
550.0,127.5,2
550.0,145.5,2
550.0,166.5,1
550.0,169.5,1
550.0,172.5,2
550.0,175.5,2
550.0,178.5,1
550.0,184.5,1
550.0,190.5,3
550.0,223.5,1
550.0,229.5,1
550.0,238.5,1
550.0,241.5,2
550.0,244.5,2
550.0,250.5,1
550.0,262.5,1
550.0,274.5,2
550.0,292.5,1
550.0,331.5,1
550.0,391.5,1
550.0,454.5,1
550.0,562.5,1
550.0,1021.5,2
550.0,1354.5,1
550.0,1486.5,1
550.0,1519.5,2
550.0,1522.5,1
550.0,1528.5,1
550.0,1546.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,2
550.0,1561.5,1
550.0,1570.5,1
550.0,1597.5,1
550.0,2011.5,1
550.0,2023.5,2
550.0,2050.5,1
550.0,3019.5,1
650.0,7.5,1
650.0,10.5,2
650.0,13.5,2
650.0,16.5,14
650.0,19.5,39
650.0,22.5,72
650.0,25.5,129
650.0,28.5,183
650.0,31.5,186
650.0,34.5,110
650.0,37.5,69
650.0,40.5,36
650.0,43.5,20
650.0,46.5,20
650.0,49.5,7
650.0,52.5,6
650.0,55.5,2
650.0,58.5,4
650.0,61.5,3
650.0,64.5,2
650.0,70.5,1
650.0,88.5,1
650.0,100.5,2
650.0,103.5,1
650.0,133.5,1
650.0,157.5,1
650.0,196.5,2
650.0,208.5,2
650.0,487.5,1
650.0,1519.5,2
650.0,1531.5,2
650.0,1555.5,1
650.0,1561.5,1
650.0,2281.5,1
650.0,2317.5,1
650.0,3106.5,1
750.0,10.5,1
750.0,13.5,6
750.0,16.5,15
750.0,19.5,23
750.0,22.5,90
750.0,25.5,203
750.0,28.5,279
750.0,31.5,237
750.0,34.5,188
750.0,37.5,104
750.0,40.5,52
750.0,43.5,35
750.0,46.5,39
750.0,49.5,21
750.0,52.5,16
750.0,55.5,3
750.0,58.5,6
750.0,61.5,1
750.0,64.5,3
750.0,67.5,5
750.0,70.5,1
750.0,73.5,2
750.0,76.5,2
750.0,82.5,3
750.0,85.5,3
750.0,88.5,1
750.0,106.5,1
750.0,127.5,1
750.0,133.5,1
750.0,145.5,6
750.0,148.5,1
750.0,166.5,1
750.0,172.5,2
750.0,178.5,1
750.0,181.5,1
750.0,232.5,1
750.0,334.5,1
750.0,1036.5,2
750.0,1525.5,2
750.0,1531.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1564.5,1
750.0,1576.5,1
750.0,1582.5,1
750.0,2044.5,1
750.0,2050.5,1
750.0,2320.5,1
750.0,2368.5,1
750.0,3175.5,1
850.0,10.5,3
850.0,16.5,25
850.0,19.5,35
850.0,22.5,43
850.0,25.5,97
850.0,28.5,133
850.0,31.5,140
850.0,34.5,121
850.0,37.5,92
850.0,40.5,127
850.0,43.5,113
850.0,46.5,49
850.0,49.5,41
850.0,52.5,44
850.0,55.5,24
850.0,58.5,10
850.0,61.5,6
850.0,64.5,5
850.0,67.5,5
850.0,70.5,1
850.0,73.5,4
850.0,76.5,2
850.0,79.5,1
850.0,82.5,2
850.0,88.5,1
850.0,97.5,1
850.0,118.5,3
850.0,124.5,3
850.0,127.5,2
850.0,136.5,1
850.0,142.5,3
850.0,148.5,2
850.0,151.5,2
850.0,154.5,2
850.0,160.5,1
850.0,172.5,1
850.0,256.5,1
850.0,1024.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1543.5,2
850.0,1555.5,1
850.0,1561.5,4
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,2
850.0,1576.5,2
850.0,1759.5,1
850.0,2065.5,2
850.0,2068.5,1
850.0,2080.5,1
850.0,2089.5,1
850.0,2392.5,1
850.0,3031.5,1
950.0,10.5,2
950.0,13.5,1
950.0,16.5,29
950.0,19.5,37
950.0,22.5,36
950.0,25.5,22
950.0,28.5,94
950.0,31.5,153
950.0,34.5,174
950.0,37.5,161
950.0,40.5,77
950.0,43.5,85
950.0,46.5,64
950.0,49.5,44
950.0,52.5,24
950.0,55.5,14
950.0,58.5,23
950.0,61.5,9
950.0,64.5,10
950.0,67.5,8
950.0,70.5,6
950.0,73.5,2
950.0,76.5,7
950.0,79.5,3
950.0,82.5,4
950.0,85.5,1
950.0,88.5,1
950.0,91.5,4
950.0,94.5,3
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,1
950.0,115.5,1
950.0,121.5,2
950.0,136.5,1
950.0,139.5,1
950.0,157.5,1
950.0,166.5,2
950.0,169.5,1
950.0,265.5,1
950.0,874.5,1
950.0,1195.5,1
950.0,1237.5,1
950.0,1351.5,1
950.0,1522.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1564.5,1
950.0,1570.5,1
950.0,1594.5,2
950.0,2014.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2044.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,3040.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,16.5,12
1050.0,19.5,10
1050.0,22.5,13
1050.0,25.5,21
1050.0,28.5,29
1050.0,31.5,45
1050.0,34.5,74
1050.0,37.5,64
1050.0,40.5,160
1050.0,43.5,88
1050.0,46.5,81
1050.0,49.5,52
1050.0,52.5,44
1050.0,55.5,21
1050.0,58.5,17
1050.0,61.5,18
1050.0,64.5,8
1050.0,67.5,7
1050.0,70.5,9
1050.0,73.5,9
1050.0,76.5,9
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,5
1050.0,91.5,4
1050.0,94.5,2
1050.0,100.5,1
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,2
1050.0,121.5,1
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,1
1050.0,142.5,3
1050.0,145.5,2
1050.0,151.5,1
1050.0,157.5,1
1050.0,172.5,1
1050.0,175.5,2
1050.0,178.5,1
1050.0,184.5,1
1050.0,187.5,2
1050.0,193.5,1
1050.0,196.5,1
1050.0,265.5,1
1050.0,268.5,1
1050.0,283.5,1
1050.0,319.5,2
1050.0,487.5,1
1050.0,1531.5,4
1050.0,1537.5,1
1050.0,1540.5,1
1050.0,1543.5,2
1050.0,1546.5,3
1050.0,1552.5,2
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2077.5,1
1050.0,2299.5,1
1050.0,4501.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,1
1150.0,16.5,5
1150.0,22.5,2
1150.0,25.5,1
1150.0,28.5,10
1150.0,31.5,26
1150.0,34.5,126
1150.0,37.5,128
1150.0,40.5,96
1150.0,43.5,199
1150.0,46.5,122
1150.0,49.5,43
1150.0,52.5,36
1150.0,55.5,20
1150.0,58.5,6
1150.0,61.5,8
1150.0,64.5,9
1150.0,67.5,5
1150.0,73.5,4
1150.0,76.5,2
1150.0,82.5,1
1150.0,97.5,3
1150.0,103.5,2
1150.0,112.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,193.5,1
1150.0,202.5,1
1150.0,274.5,1
1150.0,307.5,1
1150.0,337.5,1
1150.0,1048.5,1
1150.0,1543.5,1
1150.0,1546.5,2
1150.0,1567.5,1
1150.0,1582.5,1
1150.0,1594.5,1
1150.0,2038.5,1
1150.0,3091.5,1
1150.0,4114.5,1
1150.0,4564.5,1
1250.0,22.5,1
1250.0,25.5,2
1250.0,28.5,2
1250.0,31.5,11
1250.0,34.5,36
1250.0,37.5,69
1250.0,40.5,93
1250.0,43.5,80
1250.0,46.5,72
1250.0,49.5,28
1250.0,52.5,16
1250.0,55.5,10
1250.0,58.5,5
1250.0,61.5,2
1250.0,64.5,1
1250.0,67.5,1
1250.0,70.5,1
1250.0,73.5,2
1250.0,79.5,2
1250.0,145.5,1
1250.0,151.5,1
1250.0,166.5,1
1250.0,184.5,1
1250.0,187.5,1
1250.0,193.5,1
1250.0,196.5,2
1250.0,412.5,1
1250.0,1318.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1546.5,2
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1585.5,1
1250.0,1591.5,1
1250.0,1603.5,1
1350.0,10.5,24
1350.0,13.5,5
1350.0,16.5,38
1350.0,19.5,13
1350.0,22.5,24
1350.0,25.5,25
1350.0,28.5,33
1350.0,31.5,90
1350.0,34.5,205
1350.0,37.5,241
1350.0,40.5,345
1350.0,43.5,360
1350.0,46.5,231
1350.0,49.5,98
1350.0,52.5,81
1350.0,55.5,34
1350.0,58.5,35
1350.0,61.5,25
1350.0,64.5,12
1350.0,67.5,6
1350.0,70.5,5
1350.0,73.5,9
1350.0,76.5,3
1350.0,79.5,5
1350.0,82.5,11
1350.0,85.5,4
1350.0,88.5,5
1350.0,91.5,2
1350.0,94.5,3
1350.0,97.5,7
1350.0,100.5,5
1350.0,103.5,2
1350.0,106.5,5
1350.0,109.5,6
1350.0,112.5,10
1350.0,115.5,7
1350.0,118.5,9
1350.0,121.5,6
1350.0,124.5,6
1350.0,127.5,3
1350.0,130.5,7
1350.0,133.5,8
1350.0,136.5,5
1350.0,139.5,2
1350.0,142.5,4
1350.0,145.5,6
1350.0,148.5,5
1350.0,151.5,7
1350.0,154.5,5
1350.0,157.5,2
1350.0,160.5,9
1350.0,163.5,5
1350.0,166.5,9
1350.0,169.5,4
1350.0,172.5,11
1350.0,175.5,9
1350.0,178.5,7
1350.0,181.5,6
1350.0,184.5,5
1350.0,187.5,4
1350.0,190.5,2
1350.0,193.5,4
1350.0,196.5,8
1350.0,199.5,5
1350.0,202.5,17
1350.0,205.5,8
1350.0,208.5,4
1350.0,211.5,6
1350.0,214.5,4
1350.0,217.5,3
1350.0,220.5,2
1350.0,223.5,6
1350.0,226.5,4
1350.0,229.5,2
1350.0,232.5,2
1350.0,235.5,2
1350.0,238.5,4
1350.0,241.5,7
1350.0,244.5,2
1350.0,247.5,2
1350.0,250.5,3
1350.0,253.5,3
1350.0,256.5,1
1350.0,259.5,1
1350.0,262.5,4
1350.0,286.5,1
1350.0,460.5,1
1350.0,472.5,1
1350.0,493.5,1
1350.0,535.5,1
1350.0,655.5,1
1350.0,859.5,1
1350.0,949.5,1
1350.0,967.5,1
1350.0,991.5,1
1350.0,1072.5,1
1350.0,1078.5,1
1350.0,1528.5,2
1350.0,1534.5,1
1350.0,1537.5,1
1350.0,1543.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,1558.5,1
1350.0,1570.5,1
1350.0,1585.5,1
1350.0,1594.5,1
1350.0,2044.5,1
1350.0,2047.5,1
1350.0,2314.5,1
1350.0,2320.5,1
1350.0,2377.5,1
1350.0,2674.5,1
1350.0,2686.5,1
1350.0,3604.5,1
1450.0,10.5,1
1450.0,13.5,1
1450.0,16.5,3
1450.0,19.5,2
1450.0,22.5,1
1450.0,25.5,5
1450.0,28.5,3
1450.0,31.5,2
1450.0,34.5,26
1450.0,37.5,39
1450.0,40.5,90
1450.0,43.5,95
1450.0,46.5,91
1450.0,49.5,50
1450.0,52.5,28
1450.0,55.5,17
1450.0,58.5,3
1450.0,61.5,8
1450.0,64.5,1
1450.0,67.5,1
1450.0,70.5,4
1450.0,73.5,5
1450.0,76.5,2
1450.0,79.5,4
1450.0,82.5,1
1450.0,85.5,2
1450.0,127.5,1
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,1
1450.0,142.5,1
1450.0,160.5,1
1450.0,172.5,1
1450.0,175.5,2
1450.0,184.5,2
1450.0,190.5,1
1450.0,193.5,5
1450.0,196.5,4
1450.0,199.5,3
1450.0,202.5,5
1450.0,205.5,2
1450.0,208.5,4
1450.0,211.5,3
1450.0,214.5,3
1450.0,217.5,1
1450.0,220.5,3
1450.0,223.5,1
1450.0,232.5,1
1450.0,235.5,1
1450.0,238.5,3
1450.0,250.5,1
1450.0,253.5,1
1450.0,271.5,1
1450.0,292.5,1
1450.0,472.5,1
1450.0,619.5,1
1450.0,625.5,1
1450.0,1288.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1546.5,1
1550.0,19.5,1
1550.0,25.5,4
1550.0,28.5,2
1550.0,31.5,3
1550.0,34.5,5
1550.0,37.5,19
1550.0,40.5,51
1550.0,43.5,56
1550.0,46.5,44
1550.0,49.5,43
1550.0,52.5,30
1550.0,55.5,22
1550.0,58.5,11
1550.0,61.5,9
1550.0,64.5,3
1550.0,67.5,5
1550.0,70.5,3
1550.0,76.5,1
1550.0,82.5,1
1550.0,88.5,1
1550.0,94.5,1
1550.0,172.5,1
1550.0,364.5,1
1550.0,1057.5,1
1550.0,1246.5,1
1550.0,1531.5,1
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,3073.5,1
1550.0,3208.5,1
1650.0,13.5,1
1650.0,19.5,1
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,34
1650.0,37.5,44
1650.0,40.5,56
1650.0,43.5,62
1650.0,46.5,66
1650.0,49.5,41
1650.0,52.5,34
1650.0,55.5,25
1650.0,58.5,13
1650.0,61.5,3
1650.0,64.5,5
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,5
1650.0,79.5,1
1650.0,82.5,2
1650.0,88.5,2
1650.0,94.5,1
1650.0,100.5,3
1650.0,103.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,124.5,1
1650.0,136.5,2
1650.0,139.5,2
1650.0,148.5,3
1650.0,151.5,1
1650.0,553.5,1
1650.0,913.5,1
1650.0,1498.5,1
1650.0,1543.5,1
1650.0,1549.5,2
1650.0,1555.5,1
1650.0,1597.5,1
1650.0,2050.5,1
1650.0,3046.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,1
1750.0,37.5,8
1750.0,40.5,41
1750.0,43.5,71
1750.0,46.5,88
1750.0,49.5,58
1750.0,52.5,65
1750.0,55.5,21
1750.0,58.5,17
1750.0,61.5,3
1750.0,64.5,5
1750.0,67.5,8
1750.0,70.5,2
1750.0,73.5,10
1750.0,76.5,4
1750.0,79.5,2
1750.0,85.5,1
1750.0,91.5,2
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,3
1750.0,112.5,1
1750.0,133.5,1
1750.0,142.5,1
1750.0,364.5,1
1750.0,1546.5,1
1750.0,2062.5,1
1850.0,22.5,1
1850.0,31.5,2
1850.0,37.5,5
1850.0,40.5,13
1850.0,43.5,21
1850.0,46.5,24
1850.0,49.5,59
1850.0,52.5,22
1850.0,55.5,21
1850.0,58.5,12
1850.0,61.5,9
1850.0,64.5,11
1850.0,67.5,5
1850.0,70.5,4
1850.0,73.5,2
1850.0,76.5,5
1850.0,79.5,2
1850.0,82.5,5
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,124.5,1
1850.0,136.5,1
1850.0,145.5,1
1850.0,169.5,1
1850.0,352.5,1
1850.0,451.5,1
1850.0,640.5,1
1850.0,703.5,1
1850.0,1105.5,1
1850.0,1549.5,1
1850.0,1570.5,1
1850.0,1597.5,1
1850.0,1609.5,1
1850.0,4603.5,1
1950.0,28.5,2
1950.0,31.5,5
1950.0,34.5,4
1950.0,37.5,3
1950.0,40.5,8
1950.0,43.5,82
1950.0,46.5,88
1950.0,49.5,45
1950.0,52.5,58
1950.0,55.5,34
1950.0,58.5,37
1950.0,61.5,28
1950.0,64.5,23
1950.0,67.5,19
1950.0,70.5,11
1950.0,73.5,7
1950.0,76.5,7
1950.0,79.5,5
1950.0,82.5,8
1950.0,85.5,5
1950.0,88.5,6
1950.0,91.5,1
1950.0,94.5,3
1950.0,97.5,5
1950.0,100.5,5
1950.0,103.5,5
1950.0,109.5,2
1950.0,112.5,3
1950.0,115.5,1
1950.0,118.5,3
1950.0,121.5,1
1950.0,160.5,2
1950.0,163.5,2
1950.0,169.5,1
1950.0,199.5,1
1950.0,487.5,1
1950.0,907.5,1
1950.0,991.5,1
1950.0,1051.5,1
1950.0,1066.5,1
1950.0,1501.5,1
1950.0,1540.5,1
1950.0,1543.5,2
1950.0,1549.5,2
1950.0,1555.5,1
1950.0,1570.5,1
1950.0,1591.5,1
1950.0,1600.5,1
1950.0,2062.5,1
1950.0,2083.5,1
1950.0,2086.5,1
1950.0,2764.5,1
2050.0,16.5,1
2050.0,22.5,1
2050.0,25.5,3
2050.0,34.5,2
2050.0,40.5,10
2050.0,43.5,24
2050.0,46.5,103
2050.0,49.5,74
2050.0,52.5,77
2050.0,55.5,65
2050.0,58.5,52
2050.0,61.5,32
2050.0,64.5,16
2050.0,67.5,16
2050.0,70.5,9
2050.0,73.5,3
2050.0,76.5,4
2050.0,79.5,1
2050.0,82.5,1
2050.0,85.5,3
2050.0,88.5,2
2050.0,91.5,3
2050.0,100.5,1
2050.0,112.5,2
2050.0,115.5,1
2050.0,142.5,1
2050.0,163.5,1
2050.0,175.5,1
2050.0,187.5,1
2050.0,322.5,1
2050.0,397.5,1
2050.0,541.5,1
2050.0,733.5,1
2050.0,769.5,1
2050.0,808.5,1
2050.0,835.5,1
2050.0,1060.5,1
2050.0,1549.5,1
2050.0,1552.5,1
2050.0,1555.5,1
2050.0,1558.5,2
2050.0,1594.5,1
2050.0,1600.5,1
2050.0,1654.5,1
2050.0,2050.5,1
2050.0,2071.5,1
2050.0,2080.5,1
2150.0,40.5,2
2150.0,43.5,2
2150.0,46.5,15
2150.0,49.5,10
2150.0,52.5,30
2150.0,55.5,43
2150.0,58.5,19
2150.0,61.5,10
2150.0,67.5,2
2150.0,70.5,2
2150.0,73.5,3
2150.0,76.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,91.5,2
2150.0,97.5,3
2150.0,100.5,1
2150.0,103.5,2
2150.0,106.5,2
2150.0,115.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,130.5,2
2150.0,151.5,1
2150.0,181.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,241.5,1
2150.0,247.5,1
2150.0,271.5,1
2150.0,298.5,1
2150.0,310.5,1
2150.0,316.5,1
2150.0,328.5,1
2150.0,367.5,1
2150.0,418.5,1
2150.0,466.5,1
2150.0,472.5,1
2150.0,490.5,1
2150.0,574.5,1
2150.0,601.5,1
2150.0,613.5,1
2150.0,664.5,1
2150.0,682.5,1
2150.0,757.5,1
2150.0,877.5,1
2150.0,946.5,1
2150.0,1444.5,1
2150.0,1579.5,1
2150.0,4156.5,1
2250.0,37.5,1
2250.0,43.5,1
2250.0,46.5,1
2250.0,52.5,9
2250.0,55.5,19
2250.0,58.5,12
2250.0,61.5,2
2250.0,64.5,4
2250.0,67.5,5
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,2
2250.0,82.5,1
2250.0,91.5,1
2250.0,1552.5,1
2350.0,22.5,1
2350.0,28.5,2
2350.0,34.5,1
2350.0,37.5,1
2350.0,43.5,13
2350.0,46.5,9
2350.0,49.5,18
2350.0,52.5,146
2350.0,55.5,146
2350.0,58.5,125
2350.0,61.5,92
2350.0,64.5,91
2350.0,67.5,67
2350.0,70.5,47
2350.0,73.5,42
2350.0,76.5,40
2350.0,79.5,25
2350.0,82.5,42
2350.0,85.5,23
2350.0,88.5,13
2350.0,91.5,13
2350.0,94.5,9
2350.0,97.5,9
2350.0,100.5,8
2350.0,103.5,5
2350.0,106.5,2
2350.0,109.5,6
2350.0,112.5,9
2350.0,115.5,3
2350.0,118.5,3
2350.0,121.5,1
2350.0,124.5,5
2350.0,127.5,4
2350.0,133.5,2
2350.0,142.5,1
2350.0,145.5,1
2350.0,148.5,3
2350.0,151.5,3
2350.0,154.5,1
2350.0,157.5,2
2350.0,160.5,1
2350.0,163.5,3
2350.0,166.5,3
2350.0,169.5,2
2350.0,172.5,2
2350.0,175.5,1
2350.0,181.5,1
2350.0,184.5,1
2350.0,190.5,1
2350.0,193.5,1
2350.0,208.5,2
2350.0,214.5,1
2350.0,1069.5,1
2350.0,1072.5,1
2350.0,1546.5,1
2350.0,1549.5,2
2350.0,1558.5,2
2350.0,1564.5,1
2350.0,1582.5,1
2350.0,1585.5,1
2350.0,2053.5,1
2350.0,2092.5,1
2350.0,4834.5,1
2450.0,10.5,1
2450.0,16.5,1
2450.0,34.5,2
2450.0,37.5,3
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,1
2450.0,52.5,18
2450.0,55.5,31
2450.0,58.5,33
2450.0,61.5,56
2450.0,64.5,43
2450.0,67.5,38
2450.0,70.5,33
