binned_distance,binned_rtt,count
550.0,52.5,8
550.0,55.5,16
550.0,58.5,8
550.0,61.5,10
550.0,64.5,4
550.0,67.5,3
550.0,76.5,1
550.0,79.5,1
550.0,85.5,1
550.0,133.5,1
550.0,145.5,1
550.0,151.5,1
550.0,172.5,1
550.0,595.5,1
550.0,1201.5,1
550.0,1531.5,1
550.0,1561.5,1
550.0,1576.5,1
650.0,16.5,4
650.0,19.5,29
650.0,22.5,66
650.0,25.5,33
650.0,28.5,34
650.0,31.5,44
650.0,34.5,36
650.0,37.5,53
650.0,40.5,127
650.0,43.5,59
650.0,46.5,67
650.0,49.5,88
650.0,52.5,93
650.0,55.5,53
650.0,58.5,52
650.0,61.5,49
650.0,64.5,52
650.0,67.5,24
650.0,70.5,13
650.0,73.5,9
650.0,76.5,7
650.0,79.5,4
650.0,82.5,4
650.0,85.5,2
650.0,88.5,2
650.0,91.5,2
650.0,94.5,2
650.0,97.5,1
650.0,100.5,1
650.0,103.5,1
650.0,118.5,3
650.0,121.5,1
650.0,124.5,2
650.0,127.5,4
650.0,130.5,2
650.0,133.5,1
650.0,139.5,1
650.0,154.5,1
650.0,184.5,1
650.0,187.5,1
650.0,202.5,1
650.0,208.5,1
650.0,217.5,1
650.0,220.5,1
650.0,229.5,4
650.0,232.5,1
650.0,238.5,1
650.0,262.5,1
650.0,370.5,1
650.0,1351.5,1
650.0,1525.5,1
650.0,1534.5,1
650.0,1543.5,1
650.0,1591.5,2
650.0,1597.5,1
650.0,2053.5,1
650.0,2143.5,1
650.0,2437.5,1
650.0,3154.5,1
750.0,19.5,4
750.0,22.5,18
750.0,25.5,56
750.0,28.5,57
750.0,31.5,85
750.0,34.5,75
750.0,37.5,107
750.0,40.5,140
750.0,43.5,125
750.0,46.5,89
750.0,49.5,109
750.0,52.5,108
750.0,55.5,74
750.0,58.5,39
750.0,61.5,50
750.0,64.5,40
750.0,67.5,23
750.0,70.5,16
750.0,73.5,9
750.0,76.5,5
750.0,79.5,12
750.0,82.5,4
750.0,85.5,7
750.0,88.5,3
750.0,91.5,2
750.0,94.5,2
750.0,97.5,2
750.0,106.5,3
750.0,112.5,1
750.0,115.5,2
750.0,118.5,4
750.0,121.5,3
750.0,124.5,7
750.0,127.5,11
750.0,130.5,12
750.0,133.5,8
750.0,136.5,6
750.0,139.5,2
750.0,142.5,1
750.0,145.5,1
750.0,148.5,4
750.0,151.5,8
750.0,154.5,7
750.0,157.5,1
750.0,160.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,2
750.0,175.5,1
750.0,178.5,1
750.0,187.5,3
750.0,205.5,1
750.0,208.5,2
750.0,211.5,2
750.0,214.5,2
750.0,220.5,1
750.0,244.5,2
750.0,259.5,1
750.0,289.5,1
750.0,409.5,1
750.0,853.5,1
750.0,964.5,1
750.0,1042.5,1
750.0,1210.5,1
750.0,1264.5,1
750.0,1543.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1570.5,1
750.0,1576.5,1
750.0,1603.5,1
750.0,1774.5,1
750.0,2041.5,1
750.0,2044.5,1
750.0,2047.5,1
750.0,2050.5,2
750.0,2053.5,1
750.0,2056.5,1
750.0,2257.5,1
750.0,2287.5,1
750.0,2293.5,1
750.0,2302.5,1
750.0,2320.5,1
750.0,2323.5,1
750.0,2329.5,1
750.0,2398.5,1
750.0,2461.5,1
750.0,6883.5,1
750.0,8107.5,1
750.0,8125.5,1
750.0,8143.5,1
750.0,17314.5,1
750.0,21718.5,1
750.0,21781.5,1
850.0,10.5,4
850.0,22.5,8
850.0,25.5,18
850.0,28.5,30
850.0,31.5,39
850.0,34.5,41
850.0,37.5,162
850.0,40.5,111
850.0,43.5,77
850.0,46.5,96
850.0,49.5,117
850.0,52.5,86
850.0,55.5,57
850.0,58.5,73
850.0,61.5,51
850.0,64.5,42
850.0,67.5,32
850.0,70.5,20
850.0,73.5,16
850.0,76.5,7
850.0,79.5,13
850.0,82.5,14
850.0,85.5,5
850.0,88.5,4
850.0,91.5,3
850.0,97.5,1
850.0,100.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,2
850.0,130.5,1
850.0,133.5,2
850.0,142.5,1
850.0,154.5,1
850.0,160.5,1
850.0,163.5,3
850.0,181.5,3
850.0,184.5,3
850.0,187.5,1
850.0,193.5,1
850.0,205.5,5
850.0,208.5,1
850.0,211.5,1
850.0,217.5,2
850.0,220.5,2
850.0,223.5,1
850.0,226.5,2
850.0,229.5,1
850.0,232.5,1
850.0,247.5,1
850.0,253.5,1
850.0,265.5,1
850.0,1051.5,1
850.0,1294.5,1
850.0,1366.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1546.5,1
850.0,1579.5,1
850.0,1588.5,1
850.0,1591.5,1
850.0,1597.5,1
850.0,1612.5,1
850.0,1621.5,2
850.0,2038.5,2
850.0,2050.5,1
850.0,2053.5,1
850.0,2056.5,2
850.0,2062.5,1
850.0,2068.5,1
850.0,2071.5,1
850.0,2074.5,1
850.0,5173.5,1
850.0,5335.5,1
850.0,7963.5,1
850.0,8242.5,1
950.0,13.5,1
950.0,19.5,3
950.0,22.5,4
950.0,25.5,5
950.0,28.5,25
950.0,31.5,42
950.0,34.5,37
950.0,37.5,44
950.0,40.5,36
950.0,43.5,62
950.0,46.5,49
950.0,49.5,53
950.0,52.5,48
950.0,55.5,42
950.0,58.5,38
950.0,61.5,29
950.0,64.5,25
950.0,67.5,14
950.0,70.5,13
950.0,73.5,10
950.0,76.5,6
950.0,79.5,2
950.0,82.5,3
950.0,85.5,3
950.0,91.5,2
950.0,94.5,1
950.0,97.5,3
950.0,100.5,2
950.0,103.5,3
950.0,106.5,1
950.0,124.5,1
950.0,130.5,2
950.0,136.5,1
950.0,139.5,1
950.0,148.5,1
950.0,160.5,1
950.0,166.5,1
950.0,178.5,2
950.0,196.5,1
950.0,208.5,1
950.0,217.5,2
950.0,226.5,1
950.0,229.5,1
950.0,232.5,1
950.0,298.5,1
950.0,328.5,1
950.0,454.5,1
950.0,1537.5,1
950.0,1594.5,1
950.0,2053.5,1
950.0,2059.5,1
950.0,2302.5,1
950.0,4609.5,1
1050.0,22.5,4
1050.0,25.5,15
1050.0,28.5,23
1050.0,31.5,50
1050.0,34.5,85
1050.0,37.5,74
1050.0,40.5,97
1050.0,43.5,122
1050.0,46.5,93
1050.0,49.5,91
1050.0,52.5,85
1050.0,55.5,74
1050.0,58.5,63
1050.0,61.5,49
1050.0,64.5,28
1050.0,67.5,19
1050.0,70.5,14
1050.0,73.5,6
1050.0,76.5,10
1050.0,79.5,11
1050.0,82.5,2
1050.0,85.5,4
1050.0,88.5,5
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,2
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,124.5,1
1050.0,130.5,5
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,151.5,1
1050.0,166.5,1
1050.0,172.5,1
1050.0,178.5,1
1050.0,187.5,2
1050.0,208.5,1
1050.0,214.5,1
1050.0,217.5,2
1050.0,223.5,1
1050.0,226.5,2
1050.0,229.5,2
1050.0,232.5,3
1050.0,235.5,2
1050.0,238.5,2
1050.0,241.5,2
1050.0,259.5,1
1050.0,265.5,3
1050.0,271.5,1
1050.0,277.5,1
1050.0,460.5,1
1050.0,511.5,1
1050.0,544.5,1
1050.0,979.5,1
1050.0,1057.5,1
1050.0,1060.5,1
1050.0,1543.5,1
1050.0,1555.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1576.5,1
1050.0,1579.5,1
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1603.5,2
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2071.5,1
1050.0,2236.5,1
1050.0,2338.5,1
1050.0,2356.5,1
1150.0,22.5,3
1150.0,25.5,3
1150.0,28.5,3
1150.0,31.5,6
1150.0,34.5,13
1150.0,37.5,21
1150.0,40.5,32
1150.0,43.5,55
1150.0,46.5,145
1150.0,49.5,137
1150.0,52.5,101
1150.0,55.5,101
1150.0,58.5,72
1150.0,61.5,60
1150.0,64.5,38
1150.0,67.5,21
1150.0,70.5,13
1150.0,73.5,7
1150.0,76.5,5
1150.0,79.5,8
1150.0,82.5,4
1150.0,85.5,4
1150.0,88.5,3
1150.0,91.5,5
1150.0,94.5,2
1150.0,97.5,4
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,115.5,1
1150.0,118.5,3
1150.0,121.5,1
1150.0,124.5,1
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,2
1150.0,136.5,2
1150.0,139.5,5
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,151.5,1
1150.0,157.5,2
1150.0,163.5,2
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,184.5,1
1150.0,205.5,2
1150.0,208.5,3
1150.0,211.5,2
1150.0,217.5,2
1150.0,223.5,2
1150.0,226.5,1
1150.0,238.5,1
1150.0,250.5,1
1150.0,256.5,1
1150.0,259.5,1
1150.0,286.5,1
1150.0,529.5,1
1150.0,715.5,1
1150.0,751.5,1
1150.0,868.5,1
1150.0,1057.5,1
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,1585.5,1
1150.0,1588.5,1
1150.0,1600.5,2
1150.0,1618.5,1
1150.0,2068.5,1
1150.0,3139.5,1
1250.0,13.5,1
1250.0,22.5,1
1250.0,25.5,1
1250.0,28.5,1
1250.0,31.5,7
1250.0,34.5,13
1250.0,37.5,17
1250.0,40.5,24
1250.0,43.5,20
1250.0,46.5,27
1250.0,49.5,55
1250.0,52.5,38
1250.0,55.5,29
1250.0,58.5,45
1250.0,61.5,26
1250.0,64.5,28
1250.0,67.5,28
1250.0,70.5,23
1250.0,73.5,21
1250.0,76.5,8
1250.0,79.5,9
1250.0,82.5,11
1250.0,85.5,10
1250.0,88.5,5
1250.0,91.5,4
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,6
1250.0,103.5,3
1250.0,115.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,142.5,1
1250.0,151.5,1
1250.0,160.5,1
1250.0,178.5,1
1250.0,289.5,2
1250.0,1561.5,1
1250.0,7924.5,1
1250.0,8143.5,1
1250.0,10489.5,1
1350.0,28.5,3
1350.0,31.5,2
1350.0,34.5,4
1350.0,37.5,13
1350.0,40.5,11
1350.0,43.5,23
1350.0,46.5,39
1350.0,49.5,69
1350.0,52.5,108
1350.0,55.5,95
1350.0,58.5,49
1350.0,61.5,47
1350.0,64.5,25
1350.0,67.5,24
1350.0,70.5,20
1350.0,73.5,18
1350.0,76.5,19
1350.0,79.5,17
1350.0,82.5,5
1350.0,85.5,2
1350.0,88.5,5
1350.0,91.5,7
1350.0,94.5,1
1350.0,97.5,4
1350.0,100.5,2
1350.0,106.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,124.5,1
1350.0,127.5,2
1350.0,172.5,1
1350.0,214.5,1
1350.0,241.5,1
1350.0,268.5,1
1350.0,322.5,1
1350.0,463.5,1
1350.0,487.5,1
1350.0,556.5,1
1350.0,652.5,1
1350.0,697.5,1
1350.0,2062.5,1
1350.0,2086.5,1
1350.0,2482.5,1
1350.0,5776.5,1
1450.0,25.5,2
1450.0,28.5,2
1450.0,31.5,3
1450.0,34.5,22
1450.0,37.5,30
1450.0,40.5,68
1450.0,43.5,87
1450.0,46.5,99
1450.0,49.5,102
1450.0,52.5,66
1450.0,55.5,75
1450.0,58.5,91
1450.0,61.5,98
1450.0,64.5,57
1450.0,67.5,44
1450.0,70.5,36
1450.0,73.5,43
1450.0,76.5,28
1450.0,79.5,17
1450.0,82.5,29
1450.0,85.5,21
1450.0,88.5,20
1450.0,91.5,27
1450.0,94.5,19
1450.0,97.5,5
1450.0,100.5,9
1450.0,103.5,6
1450.0,106.5,4
1450.0,109.5,3
1450.0,112.5,1
1450.0,115.5,1
1450.0,118.5,2
1450.0,121.5,3
1450.0,124.5,2
1450.0,130.5,1
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,145.5,1
1450.0,154.5,1
1450.0,166.5,2
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,1
1450.0,244.5,1
1450.0,277.5,1
1450.0,313.5,1
1450.0,322.5,1
1450.0,349.5,1
1450.0,355.5,1
1450.0,406.5,1
1450.0,724.5,1
1450.0,952.5,1
1450.0,1360.5,1
1450.0,1546.5,1
1450.0,1552.5,1
1450.0,1567.5,2
1450.0,1576.5,1
1450.0,1597.5,1
1450.0,1906.5,1
1450.0,2092.5,1
1450.0,2155.5,1
1450.0,2239.5,1
1450.0,2470.5,1
1450.0,3196.5,1
1450.0,4528.5,1
1450.0,8284.5,1
1450.0,11095.5,1
1450.0,21517.5,1
1450.0,34381.5,1
1450.0,35539.5,1
1450.0,36463.5,1
1450.0,47965.5,1
1550.0,16.5,1
1550.0,19.5,11
1550.0,22.5,15
1550.0,25.5,13
1550.0,28.5,11
1550.0,31.5,23
1550.0,34.5,31
1550.0,37.5,74
1550.0,40.5,88
1550.0,43.5,80
1550.0,46.5,131
1550.0,49.5,186
1550.0,52.5,263
1550.0,55.5,200
1550.0,58.5,191
1550.0,61.5,214
1550.0,64.5,143
1550.0,67.5,111
1550.0,70.5,71
1550.0,73.5,69
1550.0,76.5,49
1550.0,79.5,46
1550.0,82.5,38
1550.0,85.5,50
1550.0,88.5,23
1550.0,91.5,9
1550.0,94.5,7
1550.0,97.5,3
1550.0,100.5,3
1550.0,103.5,3
1550.0,106.5,5
1550.0,109.5,2
1550.0,112.5,4
1550.0,115.5,18
1550.0,118.5,13
1550.0,121.5,23
1550.0,124.5,30
1550.0,127.5,27
1550.0,130.5,24
1550.0,133.5,29
1550.0,136.5,19
1550.0,139.5,21
1550.0,142.5,24
1550.0,145.5,17
1550.0,148.5,16
1550.0,151.5,19
1550.0,154.5,17
1550.0,157.5,17
1550.0,160.5,11
1550.0,163.5,8
1550.0,166.5,8
1550.0,169.5,11
1550.0,172.5,11
1550.0,175.5,5
1550.0,178.5,5
1550.0,181.5,4
1550.0,184.5,4
1550.0,187.5,3
1550.0,190.5,3
1550.0,196.5,2
1550.0,199.5,2
1550.0,202.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,211.5,6
1550.0,214.5,3
1550.0,217.5,6
1550.0,220.5,12
1550.0,223.5,1
1550.0,232.5,1
1550.0,238.5,4
1550.0,241.5,1
1550.0,250.5,3
1550.0,253.5,2
1550.0,259.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,277.5,1
1550.0,280.5,1
1550.0,283.5,2
1550.0,286.5,2
1550.0,292.5,4
1550.0,295.5,1
1550.0,298.5,4
1550.0,301.5,1
1550.0,307.5,1
1550.0,334.5,1
1550.0,364.5,1
1550.0,367.5,1
1550.0,448.5,1
1550.0,454.5,1
1550.0,463.5,1
1550.0,649.5,1
1550.0,685.5,1
1550.0,886.5,1
1550.0,1399.5,1
1550.0,1546.5,1
1550.0,1564.5,1
1550.0,1576.5,1
1550.0,1582.5,1
1550.0,2059.5,1
1550.0,2302.5,1
1550.0,2371.5,1
1550.0,2395.5,1
1550.0,2410.5,1
1550.0,2446.5,1
1550.0,2458.5,1
1550.0,2491.5,1
1550.0,8137.5,1
1550.0,8146.5,1
1550.0,8149.5,1
1550.0,8152.5,1
1550.0,26242.5,1
1550.0,33529.5,1
1550.0,33847.5,1
1650.0,22.5,1
1650.0,28.5,2
1650.0,31.5,13
1650.0,34.5,3
1650.0,37.5,1
1650.0,40.5,9
1650.0,43.5,11
1650.0,46.5,19
1650.0,49.5,44
1650.0,52.5,91
1650.0,55.5,93
1650.0,58.5,83
1650.0,61.5,91
1650.0,64.5,68
1650.0,67.5,38
1650.0,70.5,55
1650.0,73.5,85
1650.0,76.5,25
1650.0,79.5,25
1650.0,82.5,12
1650.0,85.5,14
1650.0,88.5,6
1650.0,91.5,8
1650.0,94.5,7
1650.0,97.5,6
1650.0,100.5,3
1650.0,103.5,4
1650.0,109.5,2
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,148.5,1
1650.0,157.5,1
1650.0,160.5,1
1650.0,163.5,1
1650.0,178.5,1
1650.0,181.5,2
1650.0,208.5,1
1650.0,211.5,1
1650.0,217.5,1
1650.0,247.5,1
1650.0,286.5,1
1650.0,442.5,1
1650.0,1066.5,1
1650.0,1558.5,1
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,1588.5,1
1650.0,1597.5,1
1650.0,1600.5,1
1650.0,1603.5,1
1650.0,1606.5,1
1650.0,1618.5,1
1650.0,2059.5,1
1650.0,2092.5,1
1650.0,2290.5,1
1650.0,3103.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,2
1750.0,34.5,4
1750.0,37.5,10
1750.0,40.5,39
1750.0,43.5,33
1750.0,46.5,58
1750.0,49.5,83
1750.0,52.5,101
1750.0,55.5,160
1750.0,58.5,167
1750.0,61.5,179
1750.0,64.5,127
1750.0,67.5,99
1750.0,70.5,57
1750.0,73.5,33
1750.0,76.5,24
1750.0,79.5,7
1750.0,82.5,10
1750.0,85.5,4
1750.0,88.5,11
1750.0,91.5,8
1750.0,94.5,7
1750.0,97.5,6
1750.0,100.5,3
1750.0,103.5,2
1750.0,106.5,5
1750.0,112.5,4
1750.0,115.5,3
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,5
1750.0,133.5,2
1750.0,139.5,2
1750.0,151.5,1
1750.0,154.5,1
1750.0,160.5,2
1750.0,166.5,1
1750.0,178.5,2
1750.0,208.5,1
1750.0,235.5,1
1750.0,238.5,1
1750.0,241.5,1
1750.0,250.5,1
1750.0,253.5,1
1750.0,262.5,1
1750.0,274.5,1
1750.0,304.5,1
1750.0,343.5,1
1750.0,454.5,1
1750.0,463.5,1
1750.0,562.5,1
1750.0,619.5,1
1750.0,658.5,1
1750.0,931.5,1
1750.0,1045.5,1
1750.0,1546.5,1
1750.0,1555.5,1
1750.0,1567.5,1
1750.0,1573.5,1
1750.0,1579.5,1
1750.0,1612.5,1
1750.0,2047.5,1
1750.0,2077.5,1
1750.0,2272.5,1
1750.0,5233.5,1
1850.0,19.5,1
1850.0,22.5,5
1850.0,28.5,3
1850.0,31.5,7
1850.0,34.5,16
1850.0,37.5,26
1850.0,40.5,69
1850.0,43.5,74
1850.0,46.5,130
1850.0,49.5,208
1850.0,52.5,161
1850.0,55.5,212
1850.0,58.5,242
1850.0,61.5,200
1850.0,64.5,104
1850.0,67.5,61
1850.0,70.5,34
1850.0,73.5,26
1850.0,76.5,29
1850.0,79.5,30
1850.0,82.5,17
1850.0,85.5,9
1850.0,88.5,9
1850.0,91.5,6
1850.0,94.5,5
1850.0,97.5,4
1850.0,100.5,2
1850.0,103.5,3
1850.0,106.5,6
1850.0,109.5,2
1850.0,112.5,4
1850.0,115.5,5
1850.0,118.5,7
1850.0,121.5,11
1850.0,124.5,4
1850.0,127.5,7
1850.0,130.5,7
1850.0,133.5,7
1850.0,136.5,7
1850.0,139.5,11
1850.0,142.5,8
1850.0,145.5,4
1850.0,148.5,5
1850.0,151.5,2
1850.0,154.5,5
1850.0,157.5,3
1850.0,163.5,2
1850.0,166.5,1
1850.0,169.5,2
1850.0,172.5,2
1850.0,178.5,2
1850.0,184.5,1
1850.0,193.5,1
1850.0,196.5,2
1850.0,205.5,2
1850.0,208.5,1
1850.0,211.5,1
1850.0,214.5,1
1850.0,217.5,3
1850.0,220.5,2
1850.0,223.5,1
1850.0,226.5,2
1850.0,229.5,2
1850.0,235.5,4
1850.0,238.5,1
1850.0,241.5,1
1850.0,244.5,4
1850.0,247.5,1
1850.0,250.5,2
1850.0,253.5,1
1850.0,256.5,4
1850.0,259.5,2
1850.0,262.5,2
1850.0,265.5,3
1850.0,268.5,2
1850.0,274.5,1
1850.0,277.5,3
1850.0,280.5,3
1850.0,283.5,6
1850.0,286.5,2
1850.0,289.5,2
1850.0,292.5,1
1850.0,298.5,4
1850.0,301.5,1
1850.0,304.5,2
1850.0,325.5,1
1850.0,1216.5,1
1850.0,1561.5,1
1850.0,1564.5,1
1850.0,1567.5,2
1850.0,1570.5,1
1850.0,1585.5,1
1850.0,1606.5,1
1850.0,1609.5,1
1850.0,1834.5,1
1850.0,2056.5,1
1850.0,2059.5,1
1850.0,2401.5,1
1850.0,2428.5,1
1850.0,3082.5,1
1850.0,31120.5,1
1850.0,31876.5,1
1950.0,34.5,4
1950.0,37.5,7
1950.0,40.5,12
1950.0,43.5,12
1950.0,46.5,36
1950.0,49.5,53
1950.0,52.5,60
1950.0,55.5,45
1950.0,58.5,54
1950.0,61.5,74
1950.0,64.5,100
1950.0,67.5,84
1950.0,70.5,46
1950.0,73.5,46
1950.0,76.5,55
1950.0,79.5,32
1950.0,82.5,27
1950.0,85.5,23
1950.0,88.5,19
1950.0,91.5,25
1950.0,94.5,31
1950.0,97.5,12
1950.0,100.5,7
1950.0,103.5,8
1950.0,106.5,6
1950.0,109.5,4
1950.0,112.5,7
1950.0,115.5,3
1950.0,118.5,1
1950.0,124.5,4
1950.0,130.5,2
1950.0,133.5,1
1950.0,136.5,1
1950.0,154.5,1
1950.0,157.5,1
1950.0,172.5,1
1950.0,235.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,298.5,1
1950.0,1069.5,1
1950.0,1579.5,3
1950.0,1612.5,1
1950.0,1624.5,1
1950.0,2065.5,1
1950.0,2071.5,1
1950.0,2443.5,1
2050.0,22.5,2
2050.0,25.5,16
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,7
2050.0,40.5,8
2050.0,43.5,12
2050.0,46.5,19
2050.0,49.5,56
2050.0,52.5,57
2050.0,55.5,56
2050.0,58.5,126
2050.0,61.5,112
2050.0,64.5,124
2050.0,67.5,140
2050.0,70.5,116
2050.0,73.5,97
2050.0,76.5,58
2050.0,79.5,40
2050.0,82.5,32
2050.0,85.5,27
2050.0,88.5,27
2050.0,91.5,17
2050.0,94.5,8
2050.0,97.5,13
2050.0,100.5,12
2050.0,103.5,12
2050.0,106.5,8
2050.0,109.5,6
2050.0,112.5,11
2050.0,115.5,12
2050.0,118.5,9
2050.0,121.5,16
2050.0,124.5,10
2050.0,127.5,10
2050.0,130.5,12
2050.0,133.5,13
2050.0,136.5,3
2050.0,139.5,6
2050.0,142.5,10
2050.0,145.5,4
2050.0,148.5,8
2050.0,151.5,6
2050.0,154.5,9
2050.0,157.5,4
2050.0,160.5,2
2050.0,163.5,6
2050.0,166.5,6
2050.0,172.5,3
2050.0,175.5,1
2050.0,178.5,1
2050.0,181.5,2
2050.0,184.5,1
2050.0,193.5,1
2050.0,199.5,4
2050.0,202.5,1
2050.0,205.5,2
2050.0,208.5,6
2050.0,211.5,3
2050.0,214.5,1
2050.0,220.5,1
2050.0,229.5,2
2050.0,232.5,1
2050.0,235.5,1
2050.0,238.5,1
2050.0,244.5,1
2050.0,250.5,1
2050.0,253.5,2
2050.0,256.5,1
2050.0,262.5,1
2050.0,274.5,1
2050.0,277.5,1
2050.0,280.5,1
2050.0,292.5,1
2050.0,307.5,1
2050.0,328.5,1
2050.0,355.5,1
2050.0,364.5,1
2050.0,391.5,1
2050.0,454.5,1
2050.0,457.5,1
2050.0,628.5,1
2050.0,739.5,1
2050.0,853.5,1
2050.0,868.5,1
2050.0,1201.5,1
2050.0,1558.5,1
2050.0,1561.5,1
2050.0,1588.5,4
2050.0,1597.5,1
2050.0,1600.5,1
2050.0,1618.5,1
2050.0,1627.5,1
2050.0,1645.5,1
2050.0,2038.5,1
2050.0,2104.5,1
2050.0,2140.5,1
2050.0,2314.5,1
2050.0,2344.5,1
2050.0,3061.5,1
2050.0,5209.5,1
2050.0,14107.5,1
2050.0,21145.5,1
2050.0,74029.5,1
2050.0,74206.5,1
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,37.5,7
2150.0,40.5,7
2150.0,43.5,7
2150.0,46.5,11
2150.0,49.5,24
2150.0,52.5,19
2150.0,55.5,23
2150.0,58.5,75
2150.0,61.5,107
2150.0,64.5,93
2150.0,67.5,125
2150.0,70.5,75
2150.0,73.5,75
2150.0,76.5,54
2150.0,79.5,48
2150.0,82.5,30
2150.0,85.5,38
2150.0,88.5,21
2150.0,91.5,11
2150.0,94.5,18
2150.0,97.5,10
