binned_distance,binned_rtt,count
1450.0,118.5,17
1450.0,121.5,7
1450.0,124.5,12
1450.0,127.5,14
1450.0,130.5,3
1450.0,133.5,4
1450.0,136.5,3
1450.0,139.5,4
1450.0,142.5,7
1450.0,145.5,8
1450.0,148.5,22
1450.0,151.5,4
1450.0,154.5,8
1450.0,157.5,12
1450.0,160.5,12
1450.0,163.5,3
1450.0,166.5,2
1450.0,169.5,6
1450.0,172.5,9
1450.0,175.5,5
1450.0,178.5,2
1450.0,184.5,2
1450.0,187.5,2
1450.0,190.5,2
1450.0,196.5,2
1450.0,202.5,1
1450.0,205.5,1
1450.0,217.5,1
1450.0,220.5,3
1450.0,223.5,1
1450.0,226.5,1
1450.0,235.5,1
1450.0,238.5,1
1450.0,286.5,1
1450.0,331.5,1
1450.0,355.5,1
1450.0,886.5,1
1450.0,973.5,1
1450.0,1465.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1552.5,1
1450.0,1579.5,1
1450.0,2029.5,2
1450.0,2050.5,1
1450.0,2320.5,1
1450.0,2398.5,1
1450.0,2830.5,1
1450.0,16120.5,1
1550.0,19.5,1
1550.0,25.5,2
1550.0,28.5,32
1550.0,31.5,14
1550.0,34.5,77
1550.0,37.5,53
1550.0,40.5,40
1550.0,43.5,36
1550.0,46.5,22
1550.0,49.5,14
1550.0,52.5,10
1550.0,55.5,5
1550.0,58.5,1
1550.0,64.5,1
1550.0,76.5,1
1550.0,103.5,1
1550.0,112.5,1
1550.0,127.5,1
1550.0,487.5,1
1550.0,673.5,1
1550.0,757.5,1
1550.0,1018.5,1
1550.0,1531.5,3
1550.0,1534.5,1
1550.0,1537.5,1
1550.0,1606.5,1
1650.0,7.5,1
1650.0,22.5,3
1650.0,25.5,2
1650.0,28.5,11
1650.0,31.5,21
1650.0,34.5,52
1650.0,37.5,22
1650.0,40.5,28
1650.0,43.5,42
1650.0,46.5,52
1650.0,49.5,61
1650.0,52.5,28
1650.0,55.5,14
1650.0,58.5,4
1650.0,61.5,13
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,2
1650.0,85.5,1
1650.0,136.5,1
1650.0,313.5,1
1650.0,493.5,1
1650.0,901.5,1
1650.0,1534.5,1
1650.0,1555.5,1
1650.0,1558.5,1
1650.0,1561.5,1
1650.0,2038.5,1
1650.0,2041.5,1
1650.0,2287.5,1
1650.0,2398.5,1
1650.0,3037.5,1
1750.0,1.5,1
1750.0,25.5,1
1750.0,28.5,11
1750.0,31.5,44
1750.0,34.5,40
1750.0,37.5,39
1750.0,40.5,47
1750.0,43.5,53
1750.0,46.5,40
1750.0,49.5,28
1750.0,52.5,34
1750.0,55.5,46
1750.0,58.5,52
1750.0,61.5,65
1750.0,64.5,53
1750.0,67.5,46
1750.0,70.5,30
1750.0,73.5,35
1750.0,76.5,21
1750.0,79.5,12
1750.0,82.5,11
1750.0,85.5,5
1750.0,88.5,6
1750.0,94.5,3
1750.0,97.5,1
1750.0,100.5,1
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,1
1750.0,115.5,1
1750.0,118.5,3
1750.0,121.5,2
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,2
1750.0,163.5,1
1750.0,211.5,1
1750.0,286.5,1
1750.0,328.5,1
1750.0,388.5,1
1750.0,397.5,1
1750.0,1369.5,1
1750.0,1531.5,1
1750.0,1570.5,1
1750.0,1579.5,1
1750.0,2299.5,1
1850.0,28.5,3
1850.0,31.5,36
1850.0,34.5,30
1850.0,37.5,20
1850.0,40.5,11
1850.0,43.5,5
1850.0,46.5,7
1850.0,49.5,1
1850.0,55.5,4
1850.0,58.5,2
1850.0,61.5,2
1850.0,64.5,1
1850.0,67.5,2
1850.0,70.5,3
1850.0,73.5,2
1850.0,82.5,1
1850.0,94.5,1
1850.0,154.5,1
1850.0,349.5,1
1850.0,1036.5,1
1850.0,1420.5,1
1850.0,1531.5,1
1950.0,7.5,1
1950.0,25.5,10
1950.0,28.5,17
1950.0,31.5,10
1950.0,34.5,9
1950.0,37.5,15
1950.0,40.5,37
1950.0,43.5,17
1950.0,46.5,16
1950.0,49.5,12
1950.0,52.5,9
1950.0,55.5,6
1950.0,58.5,8
1950.0,61.5,5
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,1
1950.0,73.5,8
1950.0,76.5,5
1950.0,79.5,2
1950.0,82.5,2
1950.0,85.5,1
1950.0,91.5,1
1950.0,100.5,1
1950.0,106.5,1
1950.0,112.5,1
1950.0,139.5,1
1950.0,208.5,1
1950.0,544.5,1
1950.0,1123.5,1
1950.0,1399.5,1
1950.0,1537.5,1
1950.0,2089.5,1
2050.0,16.5,1
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,18
2050.0,37.5,39
2050.0,40.5,37
2050.0,43.5,32
2050.0,46.5,34
2050.0,49.5,29
2050.0,52.5,19
2050.0,55.5,12
2050.0,58.5,15
2050.0,61.5,13
2050.0,64.5,10
2050.0,67.5,6
2050.0,70.5,4
2050.0,73.5,6
2050.0,76.5,6
2050.0,79.5,2
2050.0,82.5,3
2050.0,85.5,2
2050.0,88.5,4
2050.0,91.5,1
2050.0,97.5,2
2050.0,100.5,3
2050.0,106.5,4
2050.0,124.5,1
2050.0,127.5,1
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,2
2050.0,160.5,1
2050.0,163.5,1
2050.0,196.5,1
2050.0,232.5,1
2050.0,310.5,1
2050.0,343.5,1
2050.0,361.5,1
2050.0,685.5,1
2050.0,739.5,1
2050.0,913.5,1
2050.0,919.5,1
2050.0,997.5,1
2050.0,1195.5,1
2050.0,1243.5,1
2050.0,1537.5,1
2050.0,1612.5,1
2050.0,2041.5,1
2050.0,2047.5,2
2150.0,31.5,3
2150.0,34.5,4
2150.0,37.5,8
2150.0,40.5,14
2150.0,43.5,10
2150.0,46.5,17
2150.0,49.5,13
2150.0,52.5,5
2150.0,55.5,6
2150.0,58.5,4
2150.0,61.5,2
2150.0,64.5,7
2150.0,67.5,9
2150.0,70.5,6
2150.0,73.5,3
2150.0,76.5,6
2150.0,79.5,2
2150.0,88.5,1
2150.0,94.5,1
2150.0,97.5,1
2150.0,130.5,2
2150.0,133.5,1
2150.0,166.5,1
2150.0,1582.5,1
2250.0,1.5,1
2250.0,4.5,2
2250.0,7.5,3
2250.0,13.5,2
2250.0,16.5,1
2250.0,19.5,4
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,2
2250.0,34.5,6
2250.0,37.5,17
2250.0,40.5,84
2250.0,43.5,112
2250.0,46.5,93
2250.0,49.5,83
2250.0,52.5,52
2250.0,55.5,26
2250.0,58.5,27
2250.0,61.5,33
2250.0,64.5,39
2250.0,67.5,25
2250.0,70.5,18
2250.0,73.5,20
2250.0,76.5,12
2250.0,79.5,15
2250.0,82.5,8
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,5
2250.0,94.5,9
2250.0,97.5,4
2250.0,100.5,3
2250.0,103.5,3
2250.0,106.5,8
2250.0,109.5,3
2250.0,112.5,1
2250.0,115.5,1
2250.0,118.5,2
2250.0,121.5,1
2250.0,127.5,4
2250.0,130.5,3
2250.0,136.5,2
2250.0,139.5,2
2250.0,142.5,3
2250.0,148.5,5
2250.0,151.5,3
