binned_distance,binned_rtt,count
2450.0,2449.5,1
2550.0,49.5,1
2550.0,55.5,3
2550.0,58.5,1
2550.0,61.5,1
2550.0,85.5,1
2550.0,301.5,2
2550.0,304.5,1
2550.0,307.5,2
2550.0,316.5,1
2550.0,319.5,1
2550.0,340.5,1
2650.0,49.5,1
2650.0,52.5,3
2650.0,55.5,2
2650.0,58.5,3
2650.0,61.5,1
2650.0,64.5,3
2650.0,67.5,3
2650.0,70.5,3
2650.0,76.5,2
2650.0,82.5,3
2650.0,85.5,1
2650.0,88.5,2
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,130.5,1
2650.0,142.5,2
2650.0,145.5,1
2650.0,169.5,1
2650.0,175.5,1
2750.0,52.5,3
2750.0,55.5,1
2750.0,58.5,1
2750.0,61.5,1
2750.0,64.5,1
2750.0,73.5,2
2750.0,76.5,1
2750.0,79.5,1
2750.0,85.5,1
2750.0,106.5,2
2750.0,109.5,1
2750.0,124.5,1
2750.0,1864.5,1
2850.0,52.5,1
2850.0,64.5,1
2850.0,67.5,2
2850.0,70.5,1
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,11
2850.0,106.5,1
2850.0,112.5,1
2850.0,118.5,1
2850.0,121.5,3
2850.0,124.5,2
2850.0,127.5,2
2850.0,136.5,1
2850.0,142.5,1
2850.0,145.5,2
2850.0,157.5,2
2850.0,163.5,1
2850.0,166.5,1
2850.0,181.5,1
2850.0,187.5,1
2850.0,190.5,2
2850.0,202.5,1
2850.0,208.5,1
2850.0,220.5,1
2850.0,337.5,1
2950.0,76.5,1
2950.0,79.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,115.5,1
2950.0,121.5,1
2950.0,136.5,1
2950.0,169.5,1
2950.0,202.5,1
3150.0,55.5,1
3150.0,76.5,1
3150.0,82.5,1
3150.0,85.5,2
3150.0,88.5,1
3150.0,106.5,1
3150.0,148.5,1
3150.0,154.5,1
3150.0,175.5,1
3150.0,181.5,2
3150.0,187.5,6
3150.0,190.5,2
3150.0,193.5,3
3150.0,199.5,3
3150.0,208.5,4
3150.0,220.5,1
3150.0,223.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,256.5,1
3150.0,265.5,1
3150.0,316.5,1
3250.0,88.5,1
3250.0,367.5,1
3250.0,385.5,1
3250.0,418.5,1
3350.0,70.5,3
3350.0,76.5,1
3350.0,82.5,1
3350.0,91.5,1
3350.0,97.5,1
3350.0,103.5,1
3350.0,106.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,133.5,1
3350.0,136.5,2
3350.0,199.5,1
3350.0,202.5,1
3350.0,265.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,82.5,1
3450.0,115.5,1
3450.0,154.5,1
3450.0,178.5,1
3450.0,193.5,1
3450.0,196.5,1
3450.0,205.5,1
3450.0,211.5,2
3450.0,241.5,1
3450.0,283.5,3
3450.0,286.5,2
3450.0,289.5,1
3450.0,400.5,1
3450.0,421.5,1
3550.0,73.5,2
3550.0,76.5,1
3550.0,85.5,1
3550.0,88.5,1
3550.0,91.5,1
3550.0,115.5,1
3550.0,121.5,1
3550.0,133.5,1
3550.0,136.5,1
3550.0,142.5,6
3550.0,145.5,2
3550.0,160.5,1
3550.0,169.5,1
3550.0,172.5,2
3550.0,181.5,1
3550.0,184.5,1
3550.0,190.5,1
3550.0,193.5,3
3550.0,196.5,5
3550.0,199.5,16
3550.0,202.5,4
3550.0,205.5,9
3550.0,208.5,9
3550.0,211.5,2
3550.0,214.5,5
3550.0,217.5,2
3550.0,229.5,2
3550.0,232.5,3
3550.0,235.5,1
3550.0,238.5,2
3550.0,244.5,3
3550.0,250.5,1
3550.0,253.5,1
3550.0,256.5,2
3550.0,262.5,1
3550.0,265.5,1
3550.0,268.5,1
3550.0,274.5,1
3650.0,49.5,6
3650.0,52.5,1
3650.0,55.5,1
3650.0,58.5,2
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,5
3650.0,70.5,8
3650.0,73.5,4
3650.0,76.5,4
3650.0,79.5,19
3650.0,82.5,11
3650.0,85.5,9
3650.0,88.5,4
3650.0,91.5,3
3650.0,94.5,4
3650.0,97.5,1
3650.0,100.5,2
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,5
3650.0,112.5,5
3650.0,115.5,1
3650.0,118.5,2
3650.0,121.5,3
3650.0,193.5,1
3650.0,220.5,1
3650.0,226.5,1
3650.0,238.5,1
3650.0,256.5,1
3650.0,259.5,1
3650.0,286.5,1
3650.0,1615.5,1
3750.0,61.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,79.5,1
3750.0,94.5,1
3750.0,100.5,2
3750.0,214.5,1
3750.0,250.5,1
3750.0,265.5,2
3850.0,58.5,11
3850.0,61.5,6
3850.0,64.5,2
3850.0,67.5,1
3850.0,73.5,3
3850.0,76.5,2
3850.0,82.5,1
3850.0,85.5,1
3850.0,91.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,118.5,2
3850.0,121.5,5
3850.0,124.5,4
3850.0,127.5,3
3850.0,130.5,3
3850.0,133.5,1
3850.0,136.5,1
3850.0,139.5,1
3850.0,142.5,1
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,4
3850.0,181.5,1
3850.0,190.5,1
3850.0,199.5,5
3850.0,202.5,3
3850.0,220.5,4
3850.0,232.5,3
3850.0,235.5,2
3850.0,241.5,2
3850.0,247.5,1
3850.0,259.5,1
3850.0,301.5,1
3850.0,307.5,6
3850.0,310.5,8
3850.0,319.5,3
3850.0,325.5,1
3850.0,328.5,1
3850.0,334.5,1
3850.0,367.5,1
3850.0,397.5,1
3950.0,61.5,3
3950.0,64.5,4
3950.0,73.5,3
3950.0,76.5,1
3950.0,82.5,1
3950.0,88.5,1
3950.0,118.5,1
3950.0,121.5,2
3950.0,124.5,3
3950.0,127.5,3
3950.0,130.5,1
3950.0,133.5,2
3950.0,136.5,1
3950.0,148.5,1
3950.0,151.5,1
3950.0,157.5,2
3950.0,163.5,2
3950.0,166.5,1
3950.0,178.5,1
3950.0,187.5,1
3950.0,202.5,1
3950.0,217.5,2
3950.0,220.5,1
3950.0,223.5,1
3950.0,232.5,1
3950.0,241.5,2
3950.0,244.5,1
3950.0,247.5,3
3950.0,250.5,3
3950.0,253.5,3
3950.0,256.5,3
3950.0,265.5,4
3950.0,271.5,1
3950.0,274.5,1
3950.0,283.5,2
3950.0,289.5,1
3950.0,292.5,1
3950.0,298.5,1
3950.0,307.5,1
3950.0,310.5,1
3950.0,313.5,2
3950.0,319.5,2
3950.0,322.5,1
3950.0,325.5,2
3950.0,328.5,3
3950.0,334.5,1
3950.0,355.5,1
3950.0,361.5,1
3950.0,364.5,1
3950.0,373.5,1
3950.0,376.5,2
3950.0,379.5,3
3950.0,382.5,1
3950.0,385.5,2
3950.0,388.5,1
3950.0,391.5,2
3950.0,397.5,1
3950.0,406.5,1
3950.0,409.5,2
3950.0,412.5,3
3950.0,415.5,3
3950.0,424.5,1
3950.0,448.5,1
3950.0,472.5,1
3950.0,505.5,1
3950.0,589.5,2
4150.0,76.5,3
4150.0,79.5,1
4150.0,100.5,1
4150.0,106.5,1
4150.0,136.5,1
4150.0,139.5,2
4150.0,142.5,1
4150.0,145.5,4
4150.0,148.5,3
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,2
4150.0,160.5,2
4150.0,163.5,3
4150.0,166.5,1
4150.0,169.5,3
4150.0,172.5,12
4150.0,175.5,10
4150.0,178.5,5
4150.0,181.5,6
4150.0,184.5,5
4150.0,187.5,2
4150.0,190.5,4
4150.0,193.5,1
4150.0,196.5,2
4150.0,199.5,3
4150.0,202.5,2
4150.0,205.5,2
4150.0,208.5,2
4150.0,211.5,1
4150.0,214.5,4
4150.0,220.5,1
4150.0,223.5,6
4150.0,226.5,2
4150.0,229.5,3
4150.0,232.5,1
4150.0,235.5,4
4150.0,238.5,5
4150.0,241.5,3
4150.0,244.5,3
4150.0,247.5,2
4150.0,250.5,3
4150.0,253.5,4
4150.0,256.5,6
4150.0,259.5,4
4150.0,262.5,6
4150.0,265.5,2
4150.0,268.5,1
4150.0,271.5,3
4150.0,274.5,1
4150.0,280.5,1
4150.0,283.5,1
4150.0,286.5,2
4150.0,289.5,1
4150.0,295.5,1
4150.0,298.5,1
4150.0,325.5,1
4250.0,121.5,3
4250.0,124.5,12
4250.0,127.5,5
4250.0,130.5,2
4250.0,133.5,1
4250.0,136.5,2
4250.0,145.5,1
4250.0,163.5,1
4250.0,166.5,1
4250.0,169.5,1
4250.0,214.5,1
4250.0,217.5,1
4250.0,226.5,2
4250.0,238.5,2
4250.0,244.5,1
4250.0,250.5,3
4250.0,253.5,2
4250.0,259.5,1
4250.0,265.5,1
4250.0,268.5,1
4250.0,271.5,1
4250.0,274.5,1
4250.0,280.5,1
4250.0,283.5,1
4250.0,286.5,1
4250.0,292.5,1
4250.0,295.5,1
4250.0,1795.5,1
4250.0,11503.5,1
4350.0,52.5,10
4350.0,154.5,2
4350.0,157.5,8
4350.0,160.5,1
4350.0,166.5,1
4350.0,172.5,3
4350.0,175.5,2
4350.0,178.5,5
4350.0,181.5,8
4350.0,184.5,6
4350.0,187.5,5
4350.0,190.5,2
4350.0,193.5,3
4350.0,196.5,5
4350.0,199.5,3
4350.0,202.5,2
4350.0,205.5,1
4350.0,208.5,3
4350.0,211.5,3
4350.0,214.5,1
4350.0,217.5,5
4350.0,220.5,1
4350.0,226.5,1
4350.0,229.5,3
4350.0,232.5,3
4350.0,235.5,6
4350.0,238.5,2
4350.0,241.5,5
4350.0,244.5,5
4350.0,247.5,1
4350.0,250.5,1
4350.0,253.5,2
4350.0,256.5,2
4350.0,259.5,2
4350.0,262.5,1
4350.0,268.5,1
4350.0,271.5,1
4350.0,277.5,1
4350.0,286.5,1
4350.0,289.5,1
4350.0,295.5,1
4350.0,316.5,2
4350.0,322.5,1
4350.0,328.5,1
4350.0,343.5,1
4350.0,349.5,1
4350.0,1678.5,1
4350.0,2188.5,1
4450.0,181.5,1
4450.0,184.5,6
4450.0,187.5,8
4450.0,190.5,2
4450.0,193.5,1
4450.0,196.5,1
4450.0,199.5,1
4450.0,202.5,1
4450.0,205.5,2
4450.0,208.5,2
4450.0,211.5,2
4450.0,217.5,1
4450.0,220.5,2
4450.0,223.5,4
4450.0,226.5,2
4450.0,229.5,1
4450.0,235.5,1
4450.0,244.5,1
4450.0,271.5,1
4450.0,274.5,2
4450.0,277.5,3
4450.0,283.5,1
4450.0,286.5,1
4450.0,289.5,1
4450.0,1867.5,1
4550.0,133.5,1
4550.0,184.5,2
4550.0,187.5,2
4550.0,196.5,1
4550.0,211.5,1
4550.0,223.5,2
4550.0,226.5,3
4550.0,232.5,3
4550.0,235.5,3
4550.0,238.5,5
4550.0,244.5,3
4550.0,247.5,4
4550.0,250.5,4
4550.0,253.5,1
4550.0,256.5,1
4550.0,259.5,2
4550.0,262.5,1
4550.0,268.5,2
4550.0,271.5,2
4550.0,274.5,2
4550.0,277.5,3
4550.0,280.5,3
4550.0,283.5,1
4550.0,286.5,1
4550.0,292.5,1
4550.0,295.5,1
4550.0,298.5,2
4550.0,304.5,1
4550.0,307.5,1
4550.0,331.5,1
4550.0,334.5,1
4550.0,337.5,1
4550.0,367.5,1
4550.0,394.5,1
4650.0,49.5,1
4650.0,82.5,1
4650.0,103.5,1
4650.0,118.5,1
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,1
4650.0,145.5,2
4650.0,148.5,3
4650.0,154.5,1
4650.0,160.5,1
4650.0,169.5,4
4650.0,172.5,5
4650.0,178.5,1
4650.0,187.5,1
4650.0,190.5,1
4650.0,193.5,2
4650.0,196.5,2
4650.0,202.5,1
4650.0,208.5,1
4650.0,211.5,7
4650.0,214.5,6
4650.0,217.5,6
4650.0,220.5,5
4650.0,223.5,8
4650.0,226.5,10
4650.0,229.5,12
4650.0,232.5,8
4650.0,235.5,11
4650.0,238.5,7
4650.0,241.5,4
4650.0,244.5,10
4650.0,247.5,4
4650.0,250.5,5
4650.0,253.5,10
4650.0,256.5,6
4650.0,259.5,6
4650.0,262.5,9
4650.0,265.5,7
4650.0,268.5,5
4650.0,271.5,8
4650.0,274.5,2
4650.0,277.5,8
4650.0,280.5,4
4650.0,283.5,1
4650.0,286.5,3
4650.0,289.5,6
4650.0,292.5,3
4650.0,295.5,8
4650.0,298.5,6
4650.0,301.5,4
4650.0,304.5,3
4650.0,307.5,3
4650.0,310.5,5
4650.0,313.5,1
4650.0,316.5,2
4650.0,319.5,3
4650.0,322.5,5
4650.0,325.5,2
4650.0,328.5,4
4650.0,334.5,2
4650.0,340.5,1
4650.0,343.5,3
4650.0,346.5,5
4650.0,349.5,3
4650.0,352.5,3
4650.0,358.5,3
4650.0,361.5,1
4650.0,364.5,1
4650.0,367.5,2
4650.0,373.5,1
4650.0,376.5,1
4650.0,385.5,2
4650.0,388.5,2
4650.0,394.5,2
4650.0,397.5,1
4650.0,406.5,1
4650.0,409.5,1
4650.0,415.5,1
4650.0,421.5,1
4650.0,427.5,1
4650.0,448.5,1
4650.0,466.5,1
4650.0,490.5,1
4650.0,517.5,1
4650.0,778.5,1
4650.0,1456.5,1
4650.0,1777.5,1
4650.0,1786.5,1
4650.0,1972.5,1
4650.0,2215.5,1
4650.0,2299.5,1
4750.0,151.5,1
4750.0,172.5,3
4750.0,175.5,2
4750.0,193.5,7
4750.0,196.5,3
4750.0,205.5,1
4750.0,211.5,2
4750.0,214.5,1
4750.0,217.5,1
4750.0,223.5,1
4750.0,226.5,4
4750.0,229.5,6
4750.0,232.5,2
4750.0,235.5,3
4750.0,238.5,5
4750.0,241.5,8
4750.0,244.5,7
4750.0,247.5,7
4750.0,250.5,9
4750.0,253.5,6
4750.0,256.5,5
4750.0,259.5,11
4750.0,262.5,4
4750.0,265.5,4
4750.0,268.5,7
4750.0,271.5,2
4750.0,274.5,4
4750.0,277.5,3
4750.0,280.5,2
4750.0,283.5,1
4750.0,286.5,2
4750.0,289.5,2
4750.0,292.5,4
4750.0,295.5,7
4750.0,298.5,5
4750.0,301.5,2
4750.0,304.5,2
4750.0,307.5,2
4750.0,313.5,3
4750.0,316.5,3
4750.0,319.5,1
4750.0,322.5,1
4750.0,325.5,2
4750.0,328.5,2
4750.0,331.5,2
4750.0,337.5,2
4750.0,340.5,1
4750.0,343.5,1
4750.0,346.5,2
4750.0,349.5,2
4750.0,364.5,1
4750.0,370.5,1
4750.0,376.5,1
4750.0,382.5,1
4750.0,391.5,1
4750.0,394.5,1
4750.0,412.5,2
4750.0,415.5,1
4750.0,421.5,2
4750.0,427.5,1
4750.0,442.5,1
4750.0,445.5,1
4750.0,463.5,1
4850.0,160.5,1
4850.0,169.5,1
4850.0,190.5,1
4850.0,202.5,1
4850.0,211.5,1
4850.0,214.5,1
4850.0,217.5,3
4850.0,220.5,4
4850.0,223.5,1
4850.0,226.5,1
4850.0,229.5,3
4850.0,232.5,3
4850.0,235.5,1
4850.0,238.5,1
4850.0,241.5,2
4850.0,244.5,2
4850.0,247.5,2
4850.0,250.5,3
4850.0,256.5,1
4850.0,259.5,3
4850.0,262.5,4
4850.0,265.5,1
4850.0,277.5,1
4850.0,283.5,2
4850.0,289.5,1
4850.0,310.5,1
4850.0,313.5,1
4850.0,343.5,1
4850.0,484.5,1
4950.0,127.5,1
4950.0,136.5,1
4950.0,148.5,3
4950.0,151.5,3
4950.0,154.5,2
4950.0,157.5,2
4950.0,166.5,1
4950.0,169.5,2
4950.0,172.5,2
4950.0,184.5,1
4950.0,190.5,1
4950.0,205.5,1
4950.0,214.5,1
4950.0,217.5,1
4950.0,229.5,2
4950.0,235.5,3
4950.0,238.5,3
4950.0,241.5,2
4950.0,244.5,1
4950.0,250.5,1
4950.0,253.5,2
4950.0,256.5,1
4950.0,262.5,1
4950.0,265.5,3
4950.0,268.5,4
4950.0,271.5,1
4950.0,274.5,4
4950.0,277.5,2
4950.0,280.5,1
4950.0,283.5,1
4950.0,286.5,2
4950.0,289.5,2
4950.0,295.5,2
4950.0,298.5,1
4950.0,301.5,2
4950.0,307.5,2
4950.0,316.5,1
4950.0,325.5,1
4950.0,352.5,1
4950.0,382.5,1
4950.0,1093.5,1
4950.0,1327.5,1
4950.0,1417.5,1
4950.0,1732.5,1
4950.0,1780.5,1
4950.0,1819.5,1
5050.0,181.5,1
5050.0,208.5,1
5050.0,214.5,1
5050.0,223.5,3
5050.0,229.5,1
5050.0,232.5,1
5050.0,235.5,1
5050.0,238.5,4
5050.0,241.5,3
5050.0,244.5,3
5050.0,247.5,7
5050.0,250.5,4
5050.0,253.5,9
5050.0,256.5,3
5050.0,259.5,12
5050.0,262.5,4
5050.0,265.5,4
5050.0,268.5,1
5050.0,271.5,3
5050.0,274.5,2
5050.0,277.5,5
5050.0,283.5,2
5050.0,289.5,3
5050.0,292.5,2
5050.0,298.5,1
5050.0,304.5,3
5050.0,310.5,1
5050.0,316.5,1
5050.0,319.5,1
5050.0,334.5,1
5050.0,340.5,2
5050.0,343.5,2
5050.0,385.5,1
5050.0,421.5,1
5050.0,454.5,1
5050.0,466.5,1
5050.0,472.5,1
5050.0,496.5,2
5050.0,1840.5,1
5150.0,133.5,1
5150.0,151.5,2
5150.0,154.5,3
5150.0,157.5,3
5150.0,160.5,2
5150.0,178.5,3
5150.0,187.5,1
5150.0,193.5,2
5150.0,199.5,1
5150.0,214.5,1
5150.0,238.5,1
5150.0,247.5,1
5150.0,253.5,2
5150.0,256.5,1
5150.0,268.5,1
5150.0,280.5,1
5150.0,427.5,1
5150.0,436.5,1
5250.0,130.5,1
5250.0,148.5,1
5250.0,151.5,3
5250.0,154.5,5
5250.0,163.5,10
5250.0,166.5,26
5250.0,169.5,26
5250.0,172.5,17
5250.0,175.5,19
5250.0,178.5,10
5250.0,181.5,6
5250.0,184.5,14
5250.0,187.5,6
5250.0,190.5,7
5250.0,193.5,7
5250.0,196.5,4
5250.0,199.5,11
5250.0,202.5,4
5250.0,205.5,5
5250.0,208.5,4
5250.0,211.5,3
5250.0,214.5,2
5250.0,217.5,5
5250.0,220.5,2
5250.0,223.5,3
5250.0,226.5,2
5250.0,229.5,1
5250.0,235.5,1
5250.0,238.5,2
5250.0,241.5,1
5250.0,244.5,5
5250.0,247.5,1
5250.0,253.5,2
5250.0,256.5,2
5250.0,262.5,1
5250.0,268.5,1
5250.0,274.5,1
5250.0,307.5,1
5250.0,337.5,1
5250.0,352.5,1
5250.0,1672.5,1
5250.0,1675.5,1
5250.0,2185.5,1
5250.0,19849.5,1
5350.0,130.5,1
5350.0,154.5,1
5350.0,178.5,2
5350.0,181.5,2
5350.0,196.5,4
5350.0,199.5,2
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,2
5350.0,217.5,2
5350.0,223.5,1
5350.0,226.5,1
5350.0,229.5,1
5350.0,238.5,2
5350.0,241.5,2
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,253.5,1
5350.0,259.5,1
5350.0,262.5,2
5350.0,265.5,4
5350.0,271.5,1
5350.0,274.5,1
5350.0,280.5,2
5350.0,283.5,1
5350.0,292.5,1
5350.0,325.5,1
5350.0,334.5,1
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,5
5450.0,166.5,7
5450.0,169.5,20
5450.0,172.5,15
5450.0,175.5,17
5450.0,178.5,23
5450.0,181.5,22
5450.0,184.5,17
5450.0,187.5,16
5450.0,190.5,20
5450.0,193.5,17
5450.0,196.5,7
5450.0,199.5,6
5450.0,202.5,9
5450.0,205.5,8
5450.0,208.5,3
5450.0,211.5,4
5450.0,214.5,10
5450.0,217.5,8
5450.0,220.5,6
5450.0,223.5,9
5450.0,226.5,14
5450.0,229.5,30
5450.0,232.5,30
5450.0,235.5,21
5450.0,238.5,18
5450.0,241.5,22
5450.0,244.5,21
5450.0,247.5,19
5450.0,250.5,16
5450.0,253.5,13
5450.0,256.5,10
5450.0,259.5,13
5450.0,262.5,9
5450.0,265.5,6
5450.0,268.5,6
5450.0,271.5,7
5450.0,274.5,5
5450.0,280.5,3
5450.0,283.5,2
5450.0,286.5,4
5450.0,289.5,2
5450.0,301.5,1
5450.0,304.5,1
5450.0,313.5,1
5450.0,1681.5,1
5550.0,136.5,2
5550.0,142.5,1
5550.0,148.5,1
5550.0,157.5,2
5550.0,160.5,2
5550.0,163.5,3
5550.0,166.5,5
5550.0,169.5,4
5550.0,172.5,2
5550.0,175.5,2
5550.0,181.5,4
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,2
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,2
5550.0,205.5,1
5550.0,208.5,3
5550.0,211.5,2
5550.0,217.5,1
5550.0,220.5,1
5550.0,229.5,1
5550.0,232.5,3
5550.0,235.5,2
5550.0,238.5,1
5550.0,241.5,1
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,1
5550.0,256.5,2
5550.0,259.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,271.5,1
5550.0,274.5,2
5550.0,277.5,1
5550.0,283.5,2
5550.0,286.5,1
5550.0,307.5,1
5550.0,319.5,1
5550.0,391.5,1
5550.0,634.5,1
5550.0,1516.5,1
5550.0,1711.5,1
5550.0,1798.5,1
5550.0,1846.5,1
5650.0,130.5,1
5650.0,139.5,2
5650.0,145.5,1
5650.0,148.5,3
5650.0,151.5,2
5650.0,154.5,2
5650.0,157.5,7
5650.0,160.5,11
5650.0,163.5,14
5650.0,166.5,12
5650.0,169.5,19
5650.0,172.5,8
5650.0,175.5,4
5650.0,178.5,6
5650.0,181.5,2
5650.0,184.5,3
5650.0,187.5,5
5650.0,190.5,7
5650.0,193.5,4
5650.0,196.5,4
5650.0,199.5,2
5650.0,202.5,6
5650.0,205.5,4
5650.0,208.5,3
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,1
