rtt,perc_gte
121.867,0.9861202185792349
122.032,0.9860109289617487
122.056,0.9859016393442623
122.102,0.985792349726776
122.17,0.9856830601092896
122.397,0.9855737704918033
122.414,0.9854644808743169
122.693,0.9853551912568306
122.761,0.9852459016393442
122.788,0.9851366120218579
123.863,0.9850273224043716
123.866,0.9849180327868853
123.904,0.9848087431693989
124.949,0.9846994535519126
125.284,0.9845901639344262
125.586,0.9844808743169399
125.888,0.9843715846994535
126.487,0.9842622950819672
127.79,0.9841530054644809
127.868,0.9840437158469946
127.959,0.9839344262295082
128.076,0.9838251366120219
128.443,0.9837158469945355
128.461,0.9836065573770492
128.553,0.9834972677595628
128.562,0.9833879781420765
128.655,0.9832786885245902
128.778,0.9831693989071039
128.803,0.9830601092896175
128.805,0.9829508196721312
128.848,0.9828415300546448
128.944,0.9827322404371585
128.984,0.9826229508196721
129.043,0.9825136612021858
129.105,0.9824043715846995
129.129,0.9822950819672132
129.153,0.9821857923497268
129.256,0.9820765027322405
129.266,0.9819672131147541
129.371,0.9818579234972677
129.494,0.9817486338797814
129.527,0.981639344262295
129.557,0.9815300546448087
129.584,0.9814207650273225
129.597,0.9813114754098361
129.7,0.9812021857923497
129.72,0.9810928961748634
129.813,0.980983606557377
129.949,0.9808743169398907
130.0,0.9807650273224043
130.002,0.980655737704918
130.167,0.9805464480874317
130.205,0.9804371584699454
130.54,0.980327868852459
130.711,0.9802185792349727
130.735,0.9801092896174863
130.771,0.98
130.816,0.9798907103825136
130.91,0.9797814207650273
130.931,0.979672131147541
130.973,0.9795628415300547
131.068,0.9794535519125683
131.167,0.979344262295082
131.297,0.9792349726775956
131.324,0.9791256830601093
131.348,0.9790163934426229
131.386,0.9789071038251366
131.389,0.9787978142076503
131.444,0.978688524590164
131.515,0.9785792349726776
131.575,0.9784699453551913
131.616,0.9783606557377049
131.712,0.9782513661202186
131.79,0.9781420765027322
131.793,0.9780327868852459
131.797,0.9779234972677595
131.851,0.9778142076502733
131.859,0.9777049180327869
131.988,0.9775956284153006
132.09,0.9774863387978142
132.102,0.9773770491803279
132.192,0.9772677595628415
132.225,0.9771584699453552
132.283,0.9770491803278688
132.345,0.9769398907103826
132.359,0.9768306010928962
132.361,0.9767213114754099
132.38,0.9766120218579235
132.39,0.9765027322404372
132.398,0.9763934426229508
132.401,0.9762841530054645
132.405,0.9761748633879781
132.418,0.9760655737704919
132.447,0.9759562841530055
132.48,0.9758469945355192
132.507,0.9757377049180328
132.571,0.9756284153005464
132.628,0.9755191256830601
132.639,0.9754098360655737
132.732,0.9753005464480874
132.832,0.9751912568306011
132.851,0.9750819672131148
132.856,0.9749726775956284
132.892,0.9748633879781421
132.894,0.9747540983606557
132.911,0.9746448087431694
132.912,0.974535519125683
132.92,0.9744262295081967
132.942,0.9743169398907103
132.979,0.9742076502732241
132.997,0.9740983606557377
133.015,0.9739890710382514
133.039,0.973879781420765
133.053,0.9737704918032787
133.063,0.9736612021857923
133.085,0.973551912568306
133.098,0.9734426229508196
133.188,0.9733333333333334
133.191,0.973224043715847
133.219,0.9731147540983607
133.243,0.9730054644808743
133.261,0.972896174863388
133.288,0.9727868852459016
133.351,0.9726775956284153
133.383,0.9725683060109289
133.395,0.9724590163934426
133.433,0.9723497267759563
133.439,0.97224043715847
133.514,0.9721311475409836
133.528,0.9720218579234973
133.614,0.9719125683060109
133.641,0.9718032786885246
133.647,0.9716939890710382
133.684,0.9715846994535519
133.7,0.9714754098360656
133.707,0.9713661202185793
133.711,0.9712568306010929
133.748,0.9711475409836066
133.762,0.9710382513661202
133.838,0.9709289617486339
133.842,0.9708196721311475
133.843,0.9707103825136612
133.87,0.9706010928961749
133.897,0.9704918032786886
133.902,0.9703825136612022
133.971,0.9702732240437159
134.066,0.9701639344262295
134.157,0.9700546448087431
134.174,0.9699453551912568
134.259,0.9698360655737704
134.296,0.9697267759562842
134.369,0.9696174863387979
134.393,0.9695081967213115
134.395,0.9693989071038251
134.521,0.9692896174863388
134.529,0.9691803278688524
134.561,0.9690710382513661
134.577,0.9689617486338797
134.585,0.9688524590163934
134.61,0.9687431693989071
134.638,0.9686338797814208
134.644,0.9685245901639344
134.684,0.9684153005464481
134.705,0.9683060109289617
134.809,0.9681967213114754
134.82,0.968087431693989
134.821,0.9679781420765028
134.823,0.9678688524590164
134.846,0.9677595628415301
134.884,0.9676502732240437
134.91,0.9675409836065574
134.923,0.967431693989071
134.966,0.9673224043715847
134.972,0.9672131147540983
134.979,0.967103825136612
134.986,0.9669945355191257
135.071,0.9668852459016394
135.132,0.966775956284153
135.136,0.9666666666666667
135.157,0.9665573770491803
135.185,0.966448087431694
135.189,0.9663387978142076
135.261,0.9662295081967213
135.283,0.966120218579235
135.331,0.9660109289617487
135.332,0.9659016393442623
135.336,0.965792349726776
135.358,0.9656830601092896
135.451,0.9655737704918033
135.46,0.9654644808743169
135.465,0.9653551912568306
135.47,0.9652459016393442
135.539,0.965136612021858
135.554,0.9650273224043716
135.569,0.9649180327868853
135.596,0.9645901639344262
135.601,0.9644808743169399
135.634,0.9643715846994536
135.649,0.9642622950819673
135.663,0.9641530054644809
135.672,0.9640437158469946
135.679,0.9639344262295082
135.684,0.9638251366120218
135.69,0.9637158469945355
135.789,0.9636065573770491
135.805,0.9634972677595628
135.812,0.9633879781420766
135.833,0.9632786885245902
135.836,0.9631693989071038
135.853,0.9630601092896175
135.856,0.9628415300546448
135.882,0.9627322404371584
135.905,0.9626229508196721
135.913,0.9625136612021858
135.971,0.9624043715846995
135.988,0.9622950819672131
136.042,0.9621857923497268
136.061,0.9620765027322404
136.065,0.9619672131147541
136.067,0.9618579234972677
136.075,0.961639344262295
136.086,0.9615300546448088
136.087,0.9614207650273224
136.093,0.9613114754098361
136.095,0.9612021857923497
136.129,0.9610928961748634
136.141,0.960983606557377
136.153,0.9608743169398907
136.164,0.9607650273224044
136.17,0.9606557377049181
136.182,0.9605464480874317
136.189,0.9604371584699454
136.212,0.960327868852459
136.231,0.9602185792349727
136.238,0.9601092896174863
136.274,0.96
136.28,0.9597814207650274
136.293,0.959672131147541
136.304,0.9595628415300547
136.308,0.9594535519125683
136.313,0.959344262295082
136.323,0.9592349726775956
136.332,0.9591256830601093
136.409,0.9590163934426229
136.41,0.9589071038251367
136.411,0.9587978142076503
136.432,0.958688524590164
136.447,0.9584699453551913
136.458,0.9583606557377049
136.487,0.9582513661202186
136.503,0.9581420765027322
136.524,0.9580327868852458
136.534,0.9579234972677596
136.563,0.9578142076502733
136.573,0.9577049180327869
136.642,0.9575956284153005
136.677,0.9574863387978142
136.748,0.9573770491803278
136.762,0.9572677595628415
136.79,0.9571584699453551
136.796,0.9570491803278689
136.811,0.9569398907103825
136.923,0.9568306010928962
136.977,0.9567213114754098
137.025,0.9566120218579235
137.049,0.9565027322404371
137.082,0.9563934426229508
137.097,0.9562841530054644
137.109,0.9561748633879782
137.123,0.9560655737704918
137.179,0.9559562841530055
137.182,0.9558469945355191
137.189,0.9557377049180328
137.195,0.9556284153005464
137.225,0.9555191256830601
137.258,0.9553005464480875
137.308,0.9551912568306011
137.314,0.9550819672131148
137.353,0.9549726775956284
137.361,0.9548633879781421
137.363,0.9547540983606557
137.38,0.9546448087431694
137.406,0.954535519125683
137.408,0.9544262295081967
137.422,0.9543169398907104
137.437,0.9540983606557377
137.457,0.9539890710382514
137.46,0.953879781420765
137.472,0.9536612021857923
137.503,0.9534426229508197
137.509,0.9533333333333334
137.532,0.953224043715847
137.538,0.9531147540983607
137.551,0.9530054644808743
137.556,0.952896174863388
137.563,0.9527868852459016
137.577,0.9526775956284153
137.676,0.952568306010929
137.691,0.9524590163934427
137.78,0.9523497267759563
137.789,0.95224043715847
137.854,0.9521311475409836
137.864,0.9520218579234973
137.869,0.9519125683060109
137.873,0.9518032786885245
137.895,0.9516939890710383
137.937,0.951584699453552
137.969,0.9514754098360656
137.975,0.9513661202185792
137.993,0.9512568306010929
138.001,0.9511475409836065
138.052,0.9510382513661202
138.062,0.9509289617486338
138.095,0.9508196721311475
138.119,0.9507103825136612
138.135,0.9506010928961749
138.137,0.9504918032786885
138.139,0.9503825136612022
138.153,0.9502732240437158
138.155,0.9501639344262295
138.166,0.9500546448087431
138.19,0.9499453551912568
138.191,0.9498360655737705
138.205,0.9497267759562842
138.227,0.9496174863387978
138.277,0.9495081967213115
138.31,0.9493989071038251
138.317,0.9492896174863388
138.345,0.9491803278688524
138.362,0.9490710382513661
138.399,0.9489617486338798
138.406,0.9488524590163935
138.427,0.9487431693989071
138.442,0.9486338797814208
138.467,0.9485245901639344
138.478,0.9484153005464481
138.498,0.9483060109289617
138.501,0.9481967213114754
138.525,0.9479781420765028
138.534,0.9478688524590164
138.545,0.9477595628415301
138.563,0.9476502732240437
138.6,0.9475409836065574
138.684,0.947431693989071
138.7,0.9473224043715847
138.703,0.9472131147540983
138.704,0.9471038251366121
138.763,0.9469945355191257
138.767,0.9468852459016394
138.786,0.946775956284153
138.806,0.9466666666666667
138.813,0.9465573770491803
138.818,0.9463387978142076
138.821,0.9462295081967214
138.827,0.946120218579235
138.85,0.9460109289617487
138.852,0.9459016393442623
138.853,0.945792349726776
138.861,0.9456830601092896
138.881,0.9455737704918032
138.919,0.9454644808743169
138.946,0.9453551912568307
138.949,0.9452459016393443
138.992,0.9450273224043716
139.01,0.9449180327868852
139.019,0.9448087431693989
139.028,0.9446994535519125
139.042,0.9445901639344262
139.043,0.94448087431694
139.044,0.9443715846994536
139.072,0.9442622950819672
139.076,0.9441530054644809
139.092,0.9440437158469945
139.126,0.9439344262295082
139.131,0.9438251366120218
139.179,0.9437158469945355
139.188,0.9436065573770491
139.214,0.9434972677595629
139.232,0.9433879781420765
139.235,0.9432786885245902
139.242,0.9431693989071038
139.248,0.9430601092896175
139.25,0.9429508196721311
139.26,0.9428415300546448
139.263,0.9427322404371584
139.298,0.9426229508196722
139.304,0.9425136612021858
139.326,0.9424043715846995
139.328,0.9422950819672131
139.329,0.9420765027322404
139.403,0.9419672131147541
139.468,0.9418579234972677
139.484,0.9417486338797815
139.489,0.9416393442622951
139.525,0.9415300546448088
139.532,0.9414207650273224
139.541,0.9413114754098361
139.546,0.9412021857923497
139.558,0.9410928961748634
139.563,0.940983606557377
139.579,0.9408743169398908
139.621,0.9407650273224044
139.668,0.9406557377049181
139.669,0.9405464480874317
139.688,0.9404371584699454
139.703,0.940327868852459
139.725,0.9402185792349727
139.754,0.9401092896174863
139.764,0.94
139.765,0.9398907103825137
139.828,0.9397814207650274
139.833,0.939672131147541
139.845,0.9395628415300546
139.865,0.9394535519125683
139.873,0.9393442622950819
139.887,0.9392349726775956
139.922,0.9391256830601092
139.955,0.939016393442623
139.958,0.9389071038251366
139.98,0.9387978142076503
139.983,0.9386885245901639
139.991,0.9385792349726776
140.002,0.9384699453551912
140.025,0.9383606557377049
140.029,0.9382513661202185
140.036,0.9381420765027323
140.057,0.9380327868852459
140.058,0.9379234972677596
140.064,0.9378142076502732
140.095,0.9377049180327869
140.11,0.9375956284153005
140.114,0.9374863387978142
140.12,0.9373770491803278
140.127,0.9372677595628416
140.159,0.9371584699453552
140.161,0.9370491803278689
140.166,0.9369398907103825
140.167,0.9368306010928962
140.206,0.9367213114754098
140.216,0.9366120218579235
140.229,0.9365027322404371
140.275,0.9363934426229508
140.308,0.9361748633879782
140.309,0.9360655737704918
140.32,0.9359562841530055
140.331,0.9358469945355191
140.332,0.9357377049180328
140.335,0.9356284153005464
140.339,0.9355191256830602
140.343,0.9354098360655738
140.356,0.9353005464480875
140.379,0.9351912568306011
140.391,0.9350819672131148
140.418,0.9349726775956284
140.438,0.9348633879781421
140.446,0.9347540983606557
140.473,0.9346448087431694
140.479,0.934535519125683
140.48,0.9344262295081968
140.481,0.9343169398907104
140.493,0.934207650273224
140.496,0.9340983606557377
140.497,0.9339890710382514
140.542,0.933879781420765
140.591,0.9337704918032786
140.6,0.9336612021857924
140.601,0.933551912568306
140.645,0.9334426229508197
140.655,0.9333333333333333
140.66,0.933224043715847
140.674,0.9331147540983606
140.694,0.9330054644808743
140.703,0.9328961748633879
140.725,0.9326775956284153
140.749,0.932568306010929
140.767,0.9324590163934426
140.851,0.9323497267759563
140.866,0.9322404371584699
140.905,0.9321311475409836
140.948,0.9320218579234972
140.963,0.931912568306011
140.98,0.9318032786885246
141.011,0.9316939890710383
141.051,0.9315846994535519
141.071,0.9314754098360656
141.076,0.9313661202185792
141.09,0.9312568306010929
141.091,0.9311475409836065
141.092,0.9310382513661202
141.167,0.9309289617486338
141.174,0.9308196721311476
141.185,0.9307103825136612
141.194,0.9306010928961749
141.21,0.9304918032786885
141.231,0.9303825136612022
141.237,0.9302732240437158
141.256,0.9301639344262295
141.264,0.9300546448087432
141.269,0.9299453551912569
141.294,0.9298360655737705
141.306,0.9297267759562842
141.334,0.9296174863387978
141.348,0.9295081967213115
141.349,0.9293989071038251
141.357,0.9292896174863388
141.361,0.9291803278688524
141.386,0.9290710382513662
141.387,0.9289617486338798
141.394,0.9288524590163935
141.443,0.9287431693989071
141.5,0.9286338797814208
141.501,0.9285245901639344
141.503,0.928415300546448
141.512,0.9283060109289617
141.519,0.9281967213114755
141.545,0.9280874316939891
141.546,0.9279781420765028
141.566,0.9278688524590164
141.577,0.92775956284153
141.594,0.9276502732240437
141.602,0.9275409836065573
141.607,0.927431693989071
141.65,0.9273224043715846
141.664,0.9272131147540984
141.677,0.927103825136612
141.75,0.9269945355191257
141.784,0.9268852459016393
141.79,0.926775956284153
141.826,0.9266666666666666
141.83,0.9265573770491803
141.835,0.926448087431694
141.839,0.9263387978142077
141.843,0.9262295081967213
141.891,0.926120218579235
141.915,0.9260109289617486
141.971,0.9259016393442623
141.986,0.9257923497267759
142.038,0.9256830601092896
142.072,0.9255737704918032
142.075,0.925464480874317
142.117,0.9253551912568306
142.118,0.9252459016393443
142.247,0.9251366120218579
142.256,0.9250273224043716
142.257,0.9249180327868852
142.286,0.9248087431693989
142.289,0.9246994535519125
142.316,0.9245901639344263
142.381,0.9244808743169399
142.409,0.9243715846994536
142.478,0.9242622950819672
142.482,0.9241530054644809
142.529,0.9240437158469945
142.537,0.9239344262295082
142.55,0.9238251366120218
142.567,0.9237158469945355
142.569,0.9236065573770492
142.619,0.9234972677595629
142.626,0.9233879781420765
142.641,0.9232786885245902
142.686,0.9231693989071038
142.689,0.9230601092896175
142.698,0.9229508196721311
142.739,0.9228415300546449
142.755,0.9227322404371585
142.791,0.9226229508196722
142.8,0.9225136612021858
142.814,0.9224043715846995
142.826,0.9222950819672131
142.841,0.9221857923497268
142.848,0.9220765027322404
142.85,0.921967213114754
142.885,0.9218579234972678
142.962,0.9217486338797815
142.981,0.9216393442622951
142.996,0.9215300546448087
143.016,0.9214207650273224
143.037,0.921311475409836
143.062,0.9212021857923497
143.111,0.9210928961748633
143.135,0.9209836065573771
143.167,0.9208743169398907
143.192,0.9207650273224044
143.205,0.920655737704918
143.211,0.9205464480874317
143.287,0.9204371584699453
143.295,0.920327868852459
143.306,0.9202185792349726
143.326,0.9201092896174863
143.329,0.92
143.352,0.9198907103825137
143.355,0.9197814207650273
143.356,0.919672131147541
143.427,0.9195628415300546
143.456,0.9194535519125683
143.458,0.9193442622950819
143.483,0.9192349726775957
143.488,0.9191256830601093
143.492,0.919016393442623
143.518,0.9189071038251366
143.575,0.9187978142076503
143.597,0.9186885245901639
143.638,0.9185792349726776
143.649,0.9184699453551912
143.709,0.9183606557377049
143.721,0.9182513661202186
143.852,0.9181420765027323
143.855,0.9180327868852459
143.867,0.9179234972677596
143.909,0.9178142076502732
143.927,0.9177049180327869
143.933,0.9175956284153005
143.937,0.9174863387978142
143.97,0.9173770491803279
143.976,0.9172677595628416
143.993,0.9171584699453552
144.006,0.9170491803278689
144.041,0.9169398907103825
144.044,0.9168306010928962
144.072,0.9167213114754098
144.073,0.9166120218579235
144.111,0.9165027322404371
144.12,0.9163934426229509
144.169,0.9162841530054645
144.183,0.9161748633879782
144.241,0.9160655737704918
144.245,0.9159562841530055
144.256,0.9158469945355191
144.257,0.9157377049180327
144.402,0.9156284153005465
144.404,0.9155191256830602
144.434,0.9154098360655738
144.467,0.9153005464480874
144.489,0.9151912568306011
144.49,0.9150819672131147
144.498,0.9149726775956284
144.517,0.914863387978142
144.527,0.9147540983606557
144.563,0.9146448087431694
144.574,0.9145355191256831
144.603,0.9144262295081967
144.618,0.9143169398907104
144.629,0.914207650273224
144.632,0.9140983606557377
144.655,0.9139890710382513
144.666,0.913879781420765
144.681,0.9137704918032787
144.685,0.9136612021857924
144.702,0.913551912568306
144.705,0.9134426229508197
144.73,0.9133333333333333
144.737,0.913224043715847
144.739,0.9131147540983606
144.74,0.9130054644808743
144.742,0.9128961748633879
144.762,0.9127868852459017
144.825,0.9126775956284153
144.838,0.912568306010929
144.846,0.9124590163934426
144.852,0.9123497267759563
144.858,0.9122404371584699
144.859,0.9121311475409836
144.866,0.9120218579234973
144.869,0.911912568306011
144.878,0.9118032786885246
144.894,0.9116939890710383
144.98,0.9115846994535519
144.983,0.9114754098360656
144.99,0.9113661202185792
144.999,0.9112568306010929
145.001,0.9111475409836065
145.015,0.9110382513661203
145.027,0.9109289617486339
145.028,0.9108196721311476
145.059,0.9107103825136612
145.068,0.9106010928961749
145.07,0.9104918032786885
145.072,0.9103825136612022
145.096,0.9102732240437158
145.1,0.9101639344262296
145.108,0.9100546448087432
145.137,0.9099453551912569
145.186,0.9098360655737705
145.189,0.9097267759562842
145.205,0.9096174863387978
145.209,0.9095081967213114
145.212,0.9093989071038251
145.245,0.9092896174863387
145.248,0.9091803278688525
145.268,0.9090710382513661
145.324,0.9089617486338798
145.332,0.9088524590163934
145.341,0.9087431693989071
145.366,0.9086338797814207
145.372,0.9085245901639344
145.375,0.9084153005464481
145.386,0.9083060109289618
145.39,0.9081967213114754
145.409,0.9080874316939891
145.416,0.9079781420765027
145.421,0.9078688524590164
145.461,0.90775956284153
145.463,0.9076502732240437
145.468,0.9075409836065573
145.484,0.9074316939890711
145.487,0.9073224043715847
145.501,0.9072131147540984
145.518,0.907103825136612
145.538,0.9069945355191257
145.547,0.9068852459016393
145.561,0.906775956284153
145.577,0.9066666666666666
145.583,0.9065573770491804
145.599,0.906448087431694
145.607,0.9063387978142077
145.612,0.9062295081967213
145.613,0.906120218579235
145.617,0.9060109289617486
145.633,0.9059016393442623
145.637,0.9057923497267759
145.648,0.9056830601092896
145.677,0.9055737704918033
145.692,0.905464480874317
145.693,0.9053551912568306
145.736,0.9052459016393443
145.745,0.9051366120218579
145.75,0.9050273224043716
145.761,0.9049180327868852
145.765,0.904808743169399
145.776,0.9046994535519126
145.779,0.9045901639344263
145.782,0.9044808743169399
145.784,0.9043715846994536
145.79,0.9042622950819672
145.791,0.9041530054644809
145.85,0.9040437158469945
145.853,0.9039344262295081
145.867,0.9038251366120218
145.893,0.9037158469945356
145.895,0.9036065573770492
145.907,0.9034972677595628
145.908,0.9033879781420765
145.915,0.9032786885245901
145.965,0.9031693989071038
145.973,0.9030601092896174
145.976,0.9029508196721312
145.999,0.9028415300546448
146.003,0.9027322404371585
146.005,0.9026229508196721
146.017,0.9025136612021858
146.045,0.9024043715846994
146.062,0.9022950819672131
146.067,0.9021857923497267
146.071,0.9020765027322404
146.1,0.9019672131147541
146.105,0.9018579234972678
146.181,0.9016393442622951
146.183,0.9015300546448087
146.201,0.9014207650273224
146.205,0.901311475409836
146.259,0.9012021857923498
146.27,0.9010928961748634
146.273,0.9009836065573771
146.294,0.9007650273224044
146.322,0.900655737704918
146.327,0.9005464480874317
146.332,0.9004371584699453
146.344,0.900327868852459
146.38,0.9002185792349726
146.405,0.9001092896174864
146.407,0.9
146.441,0.8998907103825137
146.456,0.8997814207650273
146.457,0.899672131147541
146.459,0.8995628415300546
146.471,0.8994535519125683
146.479,0.899344262295082
146.487,0.8991256830601093
146.496,0.899016393442623
146.499,0.8989071038251366
146.51,0.8987978142076503
146.515,0.8986885245901639
146.533,0.8985792349726776
146.537,0.8984699453551912
146.548,0.898360655737705
146.556,0.8982513661202186
146.573,0.8981420765027323
146.577,0.8980327868852459
146.579,0.8979234972677596
146.59,0.8978142076502732
146.603,0.8977049180327868
146.634,0.8975956284153006
146.64,0.8974863387978143
146.642,0.8973770491803279
146.694,0.8972677595628415
146.767,0.8971584699453552
146.778,0.8970491803278688
146.832,0.8969398907103825
146.84,0.8968306010928961
146.869,0.8967213114754098
146.899,0.8966120218579234
146.942,0.8965027322404372
146.99,0.8963934426229508
147.019,0.8962841530054645
147.035,0.8961748633879781
147.043,0.8960655737704918
147.063,0.8959562841530054
147.082,0.8958469945355191
147.087,0.8957377049180328
147.101,0.8956284153005465
147.126,0.8955191256830601
147.145,0.8954098360655738
147.159,0.8953005464480874
147.182,0.8951912568306011
147.222,0.8950819672131147
147.225,0.8949726775956284
147.233,0.894863387978142
147.25,0.8947540983606558
147.273,0.8946448087431694
147.311,0.8945355191256831
147.32,0.8944262295081967
147.346,0.8943169398907104
147.375,0.894207650273224
147.401,0.8940983606557377
147.415,0.8939890710382514
147.416,0.8938797814207651
147.467,0.8937704918032787
147.471,0.8936612021857924
147.473,0.893551912568306
147.517,0.8934426229508197
147.522,0.8933333333333333
147.525,0.893224043715847
147.548,0.8931147540983606
147.569,0.8930054644808743
147.587,0.892896174863388
147.59,0.8927868852459017
147.611,0.8926775956284153
147.627,0.892568306010929
147.644,0.8924590163934426
147.661,0.8923497267759563
147.712,0.8922404371584699
147.718,0.8921311475409837
147.75,0.8920218579234973
147.8,0.891912568306011
147.853,0.8918032786885246
147.899,0.8916939890710383
147.934,0.8915846994535519
147.98,0.8914754098360655
148.003,0.8913661202185792
148.01,0.8912568306010928
148.036,0.8911475409836066
148.039,0.8910382513661202
148.075,0.8909289617486339
148.079,0.8908196721311475
148.098,0.8907103825136612
148.12,0.8906010928961748
148.157,0.8904918032786885
148.167,0.8903825136612022
148.184,0.8902732240437159
148.208,0.8901639344262295
148.215,0.8900546448087432
148.237,0.8899453551912568
148.259,0.8898360655737705
148.297,0.8897267759562841
148.303,0.8896174863387978
148.328,0.8895081967213114
148.345,0.8893989071038251
148.349,0.8892896174863388
148.372,0.8891803278688525
148.373,0.8890710382513661
148.392,0.8889617486338798
148.407,0.8888524590163934
148.425,0.8887431693989071
148.461,0.8886338797814207
148.494,0.8885245901639345
148.525,0.8884153005464481
148.526,0.8883060109289618
148.535,0.8881967213114754
148.537,0.8880874316939891
148.547,0.8879781420765027
148.557,0.8878688524590164
148.587,0.88775956284153
148.596,0.8876502732240437
148.619,0.8875409836065574
148.646,0.8874316939890711
148.661,0.8873224043715847
148.665,0.8872131147540984
148.673,0.887103825136612
148.703,0.8869945355191257
148.733,0.8868852459016393
148.756,0.8867759562841531
148.785,0.8866666666666667
148.788,0.8865573770491804
148.881,0.886448087431694
148.911,0.8863387978142077
148.914,0.8862295081967213
148.951,0.886120218579235
148.966,0.8860109289617486
148.967,0.8859016393442622
148.978,0.8857923497267759
148.979,0.8855737704918033
148.98,0.885464480874317
148.986,0.8853551912568306
148.989,0.8852459016393442
149.04,0.8851366120218579
149.043,0.8850273224043715
149.095,0.8849180327868853
149.139,0.8846994535519126
149.14,0.8845901639344262
149.187,0.8844808743169399
149.211,0.8843715846994535
149.244,0.8842622950819672
149.246,0.8841530054644808
149.25,0.8840437158469945
149.309,0.8839344262295082
149.325,0.8838251366120219
149.335,0.8837158469945355
149.347,0.8836065573770492
149.359,0.8834972677595628
149.361,0.8833879781420765
149.41,0.8832786885245901
149.418,0.8831693989071039
149.51,0.8830601092896175
149.529,0.8829508196721312
149.587,0.8828415300546448
149.596,0.8827322404371585
149.599,0.8826229508196721
149.657,0.8825136612021858
149.698,0.8824043715846994
149.825,0.8822950819672131
149.831,0.8821857923497267
149.861,0.8820765027322405
149.884,0.8819672131147541
149.917,0.8818579234972678
149.925,0.8816393442622951
149.943,0.8815300546448087
149.944,0.8814207650273224
149.979,0.8813114754098361
150.017,0.8812021857923498
150.028,0.8810928961748634
150.067,0.8809836065573771
150.109,0.8808743169398907
150.12,0.8807650273224044
150.182,0.880655737704918
150.193,0.8805464480874317
150.194,0.8804371584699453
150.201,0.8803278688524591
150.226,0.8802185792349727
150.227,0.8801092896174864
150.25,0.8798907103825137
150.273,0.8797814207650273
150.294,0.879672131147541
150.31,0.8795628415300547
150.314,0.8794535519125684
150.317,0.879344262295082
150.328,0.8792349726775956
150.353,0.8791256830601093
150.358,0.879016393442623
150.363,0.8789071038251366
150.415,0.8787978142076502
150.439,0.8786885245901639
